createdAt,value
2018-08-11T00:01:31.486Z,2.33
2018-08-11T00:03:59.955Z,3.40
2018-08-11T00:06:28.480Z,4.30
2018-08-11T00:08:57.030Z,1.93
2018-08-11T00:11:25.571Z,1.87
2018-08-11T00:13:54.065Z,6.13
2018-08-11T00:16:22.606Z,3.73
2018-08-11T00:18:51.160Z,2.90
2018-08-11T00:21:19.647Z,1.63
2018-08-11T00:23:48.149Z,2.60
2018-08-11T00:26:16.790Z,2.50
2018-08-11T00:28:45.252Z,1.90
2018-08-11T00:31:13.716Z,3.90
2018-08-11T00:33:42.203Z,1.90
2018-08-11T00:36:10.737Z,2.13
2018-08-11T00:38:40.933Z,2.63
2018-08-11T00:41:09.438Z,4.70
2018-08-11T00:43:37.971Z,1.90
2018-08-11T00:46:06.613Z,3.70
2018-08-11T00:48:35.102Z,2.83
2018-08-11T00:51:03.644Z,2.07
2018-08-11T00:53:32.142Z,1.70
2018-08-11T00:56:00.622Z,1.50
2018-08-11T00:58:29.087Z,5.33
2018-08-11T01:00:57.609Z,2.17
2018-08-11T01:03:26.093Z,2.03
2018-08-11T01:05:54.665Z,2.80
2018-08-11T01:08:23.137Z,3.63
2018-08-11T01:10:51.615Z,2.30
2018-08-11T01:13:20.093Z,2.83
2018-08-11T01:15:48.747Z,5.13
2018-08-11T01:18:17.222Z,3.70
2018-08-11T01:20:45.733Z,3.47
2018-08-11T01:23:14.221Z,3.20
2018-08-11T01:25:42.706Z,4.23
2018-08-11T01:28:11.198Z,3.10
2018-08-11T01:30:39.705Z,3.47
2018-08-11T01:33:08.218Z,3.70
2018-08-11T01:35:36.737Z,3.20
2018-08-11T01:38:05.296Z,3.77
2018-08-11T01:40:33.783Z,3.57
2018-08-11T01:43:02.254Z,4.47
2018-08-11T01:45:30.715Z,4.80
2018-08-11T01:47:59.220Z,4.07
2018-08-11T01:50:27.721Z,3.63
2018-08-11T01:52:56.189Z,3.80
2018-08-11T01:55:24.746Z,3.70
2018-08-11T01:57:53.240Z,3.97
2018-08-11T02:00:21.937Z,4.07
2018-08-11T02:02:50.466Z,10.40
2018-08-11T02:05:18.937Z,4.13
2018-08-11T02:07:47.466Z,3.90
2018-08-11T02:10:17.761Z,3.90
2018-08-11T02:12:46.773Z,4.77
2018-08-11T02:15:15.696Z,3.13
2018-08-11T02:17:44.217Z,3.20
2018-08-11T02:20:14.322Z,4.10
2018-08-11T02:22:44.175Z,4.93
2018-08-11T02:25:12.683Z,3.83
2018-08-11T02:27:41.227Z,4.47
2018-08-11T02:30:13.311Z,5.07
2018-08-11T02:32:41.955Z,6.03
2018-08-11T02:35:11.546Z,5.43
2018-08-11T02:37:40.362Z,5.20
2018-08-11T02:40:10.635Z,5.17
2018-08-11T02:42:39.090Z,4.67
2018-08-11T02:45:08.800Z,5.50
2018-08-11T02:47:37.278Z,6.20
2018-08-11T02:50:07.362Z,5.40
2018-08-11T02:52:35.883Z,4.93
2018-08-11T02:55:04.425Z,5.40
2018-08-11T02:57:32.923Z,5.00
2018-08-11T03:00:01.388Z,5.63
2018-08-11T03:02:29.929Z,5.97
2018-08-11T03:04:58.357Z,6.23
2018-08-11T03:07:26.898Z,5.80
2018-08-11T03:09:55.354Z,5.73
2018-08-11T03:12:23.886Z,5.70
2018-08-11T03:14:52.329Z,5.83
2018-08-11T03:17:20.854Z,5.23
2018-08-11T03:19:49.344Z,5.97
2018-08-11T03:22:17.863Z,5.60
2018-08-11T03:24:46.303Z,5.93
2018-08-11T03:27:14.843Z,5.20
2018-08-11T03:29:43.276Z,6.77
2018-08-11T03:32:11.764Z,6.30
2018-08-11T03:34:40.231Z,7.87
2018-08-11T03:37:08.777Z,6.67
2018-08-11T03:39:37.295Z,7.20
2018-08-11T03:42:05.788Z,9.53
2018-08-11T03:44:34.257Z,7.37
2018-08-11T03:47:02.704Z,6.93
2018-08-11T03:49:31.160Z,7.63
2018-08-11T03:51:59.626Z,7.63
2018-08-11T03:54:28.299Z,8.93
2018-08-11T03:56:56.771Z,8.30
2018-08-11T03:59:25.218Z,9.30
2018-08-11T04:01:53.711Z,8.03
2018-08-11T04:04:22.184Z,8.53
2018-08-11T04:06:50.689Z,8.50
2018-08-11T04:09:19.179Z,8.17
2018-08-11T04:11:47.616Z,9.17
2018-08-11T04:16:50.696Z,7.97
2018-08-11T04:19:19.197Z,10.00
2018-08-11T04:21:47.666Z,9.00
2018-08-11T04:24:16.140Z,8.13
2018-08-11T04:26:44.568Z,8.30
2018-08-11T04:29:13.046Z,8.80
2018-08-11T04:31:41.501Z,8.63
2018-08-11T04:34:10.324Z,8.30
2018-08-11T04:36:38.783Z,8.23
2018-08-11T04:39:08.669Z,9.23
2018-08-11T04:41:37.805Z,8.30
2018-08-11T04:44:06.316Z,8.53
2018-08-11T04:46:34.998Z,8.30
2018-08-11T04:49:03.460Z,9.10
2018-08-11T04:51:31.901Z,10.13
2018-08-11T04:54:00.385Z,8.37
2018-08-11T04:56:28.817Z,7.63
2018-08-11T04:58:57.264Z,8.27
2018-08-11T05:01:25.746Z,9.03
2018-08-11T05:03:54.177Z,8.03
2018-08-11T05:06:23.610Z,7.23
2018-08-11T05:08:52.048Z,8.27
2018-08-11T05:11:20.548Z,7.43
2018-08-11T05:13:48.982Z,6.83
2018-08-11T05:16:17.477Z,8.93
2018-08-11T05:18:45.918Z,7.40
2018-08-11T05:21:14.396Z,7.07
2018-08-11T05:23:42.852Z,6.40
2018-08-11T05:26:11.358Z,8.10
2018-08-11T05:28:39.802Z,7.27
2018-08-11T05:31:08.293Z,9.90
2018-08-11T05:33:36.815Z,7.90
2018-08-11T05:36:05.775Z,8.13
2018-08-11T05:38:34.616Z,9.73
2018-08-11T05:41:03.137Z,9.80
2018-08-11T05:43:31.580Z,8.00
2018-08-11T05:46:00.119Z,8.73
2018-08-11T05:48:28.533Z,9.30
2018-08-11T05:50:57.001Z,9.83
2018-08-11T05:53:25.500Z,8.37
2018-08-11T05:55:53.982Z,7.83
2018-08-11T05:58:22.414Z,9.37
2018-08-11T06:00:50.877Z,11.03
2018-08-11T06:03:19.346Z,9.13
2018-08-11T06:05:48.152Z,8.50
2018-08-11T06:08:17.602Z,8.33
2018-08-11T06:10:46.067Z,8.90
2018-08-11T06:13:14.505Z,8.03
2018-08-11T06:15:43.122Z,7.57
2018-08-11T06:18:11.601Z,6.00
2018-08-11T06:20:40.072Z,6.90
2018-08-11T06:23:08.571Z,5.63
2018-08-11T06:25:37.064Z,5.47
2018-08-11T06:28:05.537Z,4.63
2018-08-11T06:30:34.026Z,4.43
2018-08-11T06:33:02.954Z,4.20
2018-08-11T06:35:31.416Z,5.23
2018-08-11T06:37:59.844Z,3.57
2018-08-11T06:40:28.915Z,4.57
2018-08-11T06:42:57.325Z,2.80
2018-08-11T06:45:25.765Z,3.23
2018-08-11T06:47:54.215Z,5.20
2018-08-11T06:50:22.689Z,2.70
2018-08-11T06:52:51.337Z,3.13
2018-08-11T06:55:19.762Z,2.60
2018-08-11T06:57:48.222Z,2.40
2018-08-11T07:00:16.879Z,2.63
2018-08-11T07:02:45.367Z,1.77
2018-08-11T07:05:13.849Z,2.80
2018-08-11T07:07:42.393Z,3.47
2018-08-11T07:10:10.835Z,2.73
2018-08-11T07:12:39.256Z,2.30
2018-08-11T07:15:07.812Z,2.93
2018-08-11T07:17:36.258Z,2.07
2018-08-11T07:20:05.183Z,2.50
2018-08-11T07:22:33.605Z,4.37
2018-08-11T07:25:02.190Z,3.87
2018-08-11T07:27:30.630Z,1.43
2018-08-11T07:29:59.097Z,2.73
2018-08-11T07:32:27.532Z,3.13
2018-08-11T07:34:56.005Z,2.77
2018-08-11T07:37:24.467Z,3.70
2018-08-11T07:39:52.924Z,2.60
2018-08-11T07:42:21.413Z,5.50
2018-08-11T07:44:49.827Z,2.63
2018-08-11T07:47:18.302Z,2.17
2018-08-11T07:49:46.755Z,2.03
2018-08-11T07:52:15.227Z,2.30
2018-08-11T07:54:43.647Z,3.87
2018-08-11T07:57:12.124Z,1.20
2018-08-11T07:59:40.606Z,1.10
2018-08-11T08:02:09.125Z,1.67
2018-08-11T08:04:37.578Z,1.30
2018-08-11T08:07:06.114Z,3.23
2018-08-11T08:09:34.558Z,2.17
2018-08-11T08:12:03.013Z,1.43
2018-08-11T08:14:31.438Z,1.03
2018-08-11T08:16:59.906Z,2.20
2018-08-11T08:19:28.328Z,2.63
2018-08-11T08:21:56.784Z,3.27
2018-08-11T08:24:25.233Z,3.00
2018-08-11T08:26:53.748Z,1.27
2018-08-11T08:29:22.578Z,1.87
2018-08-11T08:31:51.054Z,2.70
2018-08-11T08:34:19.507Z,1.17
2018-08-11T08:36:47.974Z,1.20
2018-08-11T08:39:16.429Z,1.43
2018-08-11T08:41:44.907Z,2.87
2018-08-11T08:44:13.350Z,1.97
2018-08-11T08:46:41.981Z,3.03
2018-08-11T08:49:10.413Z,2.37
2018-08-11T08:51:38.881Z,1.57
2018-08-11T08:54:07.324Z,2.43
2018-08-11T08:56:35.795Z,3.57
2018-08-11T08:59:04.290Z,2.07
2018-08-11T09:01:32.757Z,2.23
2018-08-11T09:04:01.197Z,8.53
2018-08-11T09:06:29.665Z,1.67
2018-08-11T09:08:58.142Z,1.23
2018-08-11T09:11:26.576Z,3.30
2018-08-11T09:13:55.894Z,2.27
2018-08-11T09:16:24.392Z,1.30
2018-08-11T09:18:52.907Z,1.33
2018-08-11T09:21:21.400Z,2.60
2018-08-11T09:23:49.834Z,1.50
2018-08-11T09:26:18.262Z,1.97
2018-08-11T09:28:46.717Z,1.10
2018-08-11T09:31:15.148Z,7.57
2018-08-11T09:33:43.601Z,0.93
2018-08-11T09:36:12.023Z,2.00
2018-08-11T09:38:40.486Z,0.93
2018-08-11T09:41:09.180Z,2.20
2018-08-11T09:43:37.670Z,0.70
2018-08-11T09:46:06.203Z,1.87
2018-08-11T09:48:34.658Z,2.40
2018-08-11T09:51:03.158Z,1.00
2018-08-11T09:53:31.639Z,5.00
2018-08-11T09:56:00.078Z,2.60
2018-08-11T09:58:28.928Z,1.37
2018-08-11T10:01:01.612Z,1.73
2018-08-11T10:03:30.084Z,3.07
2018-08-11T10:05:58.508Z,0.93
2018-08-11T10:08:27.061Z,1.20
2018-08-11T10:10:55.556Z,1.40
2018-08-11T10:13:24.030Z,1.93
2018-08-11T10:15:52.510Z,1.83
2018-08-11T10:18:21.225Z,2.97
2018-08-11T10:20:49.685Z,1.00
2018-08-11T10:23:18.165Z,1.30
2018-08-11T10:25:46.622Z,0.83
2018-08-11T10:28:15.109Z,2.57
2018-08-11T10:30:44.330Z,2.20
2018-08-11T10:33:12.860Z,2.27
2018-08-11T10:35:41.324Z,2.40
2018-08-11T10:38:09.818Z,3.30
2018-08-11T10:40:38.298Z,2.70
2018-08-11T10:43:06.841Z,2.27
2018-08-11T10:45:35.313Z,1.47
2018-08-11T10:48:03.921Z,1.67
2018-08-11T10:50:32.374Z,2.67
2018-08-11T10:53:00.849Z,3.10
2018-08-11T10:55:29.358Z,1.23
2018-08-11T10:57:57.882Z,1.97
2018-08-11T11:00:26.350Z,2.83
2018-08-11T11:02:54.857Z,1.20
2018-08-11T11:05:23.355Z,2.23
2018-08-11T11:07:51.909Z,1.70
2018-08-11T11:10:20.413Z,2.80
2018-08-11T11:12:48.925Z,1.87
2018-08-11T11:15:17.486Z,3.30
2018-08-11T11:17:45.964Z,1.23
2018-08-11T11:20:14.415Z,1.47
2018-08-11T11:22:42.948Z,2.80
2018-08-11T11:25:11.519Z,3.87
2018-08-11T11:27:40.535Z,2.07
2018-08-11T11:30:09.044Z,3.40
2018-08-11T11:32:37.542Z,3.03
2018-08-11T11:35:06.157Z,1.30
2018-08-11T11:37:34.685Z,2.20
2018-08-11T11:40:03.193Z,3.80
2018-08-11T11:42:33.363Z,1.33
2018-08-11T11:45:02.081Z,1.87
2018-08-11T11:47:31.034Z,1.42
2018-08-11T11:49:59.750Z,2.40
2018-08-11T11:52:28.586Z,3.20
2018-08-11T11:54:57.282Z,1.10
2018-08-11T11:57:26.086Z,3.33
2018-08-11T11:59:54.774Z,1.30
2018-08-11T12:02:23.696Z,2.00
2018-08-11T12:04:52.182Z,1.80
2018-08-11T12:07:20.896Z,1.90
2018-08-11T12:09:49.443Z,1.43
2018-08-11T12:12:17.936Z,7.03
2018-08-11T12:14:46.678Z,3.30
2018-08-11T12:17:15.122Z,1.23
2018-08-11T12:19:43.599Z,1.53
2018-08-11T12:22:12.050Z,1.70
2018-08-11T12:24:40.611Z,2.33
2018-08-11T12:27:09.108Z,1.83
2018-08-11T12:29:37.570Z,3.67
2018-08-11T12:32:06.021Z,1.60
2018-08-11T12:34:34.488Z,2.43
2018-08-11T12:37:02.909Z,1.63
2018-08-11T12:39:31.414Z,2.50
2018-08-11T12:41:59.837Z,2.67
2018-08-11T12:44:28.303Z,4.50
2018-08-11T12:46:56.728Z,1.67
2018-08-11T12:49:26.043Z,5.00
2018-08-11T12:51:54.513Z,1.98
2018-08-11T12:54:22.984Z,1.37
2018-08-11T12:56:51.408Z,1.20
2018-08-11T12:59:19.945Z,2.52
2018-08-11T13:01:48.389Z,2.17
2018-08-11T13:04:16.836Z,3.70
2018-08-11T13:06:45.338Z,1.72
2018-08-11T13:09:13.844Z,6.10
2018-08-11T13:11:42.283Z,1.30
2018-08-11T13:14:10.768Z,1.45
2018-08-11T13:16:39.237Z,0.70
2018-08-11T13:19:08.059Z,2.47
2018-08-11T13:21:36.850Z,2.87
2018-08-11T13:24:05.326Z,7.35
2018-08-11T13:26:33.774Z,2.45
2018-08-11T13:29:02.269Z,1.85
2018-08-11T13:31:30.709Z,1.67
2018-08-11T13:33:59.198Z,3.10
2018-08-11T13:36:27.646Z,1.72
2018-08-11T13:38:56.556Z,1.45
2018-08-11T13:41:24.988Z,1.30
2018-08-11T13:43:53.501Z,1.75
2018-08-11T13:46:21.964Z,1.85
2018-08-11T13:48:50.629Z,1.20
2018-08-11T13:51:19.102Z,2.83
2018-08-11T13:53:47.534Z,2.20
2018-08-11T13:56:15.989Z,3.42
2018-08-11T13:58:44.476Z,1.95
2018-08-11T14:01:12.994Z,1.27
2018-08-11T14:03:41.439Z,2.10
2018-08-11T14:06:10.182Z,4.50
2018-08-11T14:08:38.660Z,1.47
2018-08-11T14:11:07.668Z,3.05
2018-08-11T14:13:36.122Z,2.10
2018-08-11T14:16:11.219Z,4.53
2018-08-11T14:18:39.704Z,0.80
2018-08-11T14:21:08.189Z,2.50
2018-08-11T14:23:36.658Z,1.30
2018-08-11T14:26:05.253Z,2.12
2018-08-11T14:28:33.709Z,4.10
2018-08-11T14:31:02.208Z,1.45
2018-08-11T14:33:30.680Z,1.50
2018-08-11T14:35:59.167Z,1.95
2018-08-11T14:38:27.601Z,2.33
2018-08-11T14:40:56.186Z,1.45
2018-08-11T14:43:24.621Z,1.45
2018-08-11T14:45:53.077Z,1.30
2018-08-11T14:48:21.549Z,1.40
2018-08-11T14:50:50.013Z,1.27
2018-08-11T14:53:18.449Z,1.40
2018-08-11T14:55:46.911Z,1.57
2018-08-11T14:58:15.422Z,2.30
2018-08-11T15:00:43.935Z,3.22
2018-08-11T15:03:12.374Z,1.52
2018-08-11T15:05:40.905Z,3.10
2018-08-11T15:08:09.413Z,4.62
2018-08-11T15:10:37.890Z,0.65
2018-08-11T15:13:06.318Z,0.90
2018-08-11T15:15:35.487Z,3.08
2018-08-11T15:18:03.954Z,1.62
2018-08-11T15:20:32.413Z,2.35
2018-08-11T15:23:00.834Z,1.87
2018-08-11T15:25:29.326Z,0.85
2018-08-11T15:27:57.808Z,2.37
2018-08-11T15:30:26.295Z,1.22
2018-08-11T15:32:54.756Z,1.67
2018-08-11T15:35:23.255Z,1.80
2018-08-11T15:37:51.679Z,2.83
2018-08-11T15:40:20.167Z,1.77
2018-08-11T15:42:48.653Z,4.97
2018-08-11T15:45:17.111Z,3.37
2018-08-11T15:47:45.597Z,30.23
2018-08-11T15:50:14.058Z,69.97
2018-08-11T15:52:42.573Z,8.10
2018-08-11T15:55:11.012Z,9.35
2018-08-11T15:57:39.478Z,8.20
2018-08-11T16:00:08.479Z,10.03
2018-08-11T16:02:37.178Z,12.85
2018-08-11T16:05:05.773Z,10.43
2018-08-11T16:07:34.247Z,2.58
2018-08-11T16:10:02.720Z,128.18
2018-08-11T16:12:31.202Z,138.25
2018-08-11T16:14:59.706Z,174.85
2018-08-11T16:17:28.176Z,279.43
2018-08-11T16:19:56.647Z,409.30
2018-08-11T16:22:25.121Z,502.73
2018-08-11T16:24:53.607Z,183.55
2018-08-11T16:27:22.054Z,26.23
2018-08-11T16:29:50.535Z,185.50
2018-08-11T16:32:18.973Z,230.03
2018-08-11T16:34:47.443Z,49.27
2018-08-11T16:37:15.909Z,26.50
2018-08-11T16:39:44.405Z,16.67
2018-08-11T16:42:12.879Z,20.45
2018-08-11T16:44:41.602Z,79.00
2018-08-11T16:47:10.118Z,19.60
2018-08-11T16:49:38.567Z,12.70
2018-08-11T16:52:07.036Z,57.63
2018-08-11T16:54:35.522Z,37.33
2018-08-11T16:57:04.046Z,43.50
2018-08-11T16:59:32.558Z,185.33
2018-08-11T17:02:01.078Z,28.87
2018-08-11T17:04:29.508Z,11.83
2018-08-11T17:06:57.997Z,7.20
2018-08-11T17:09:26.499Z,3.87
2018-08-11T17:11:54.978Z,5.20
2018-08-11T17:14:23.414Z,1.97
2018-08-11T17:16:51.912Z,3.03
2018-08-11T17:19:20.342Z,1.50
2018-08-11T17:21:48.800Z,1.90
2018-08-11T17:24:17.261Z,4.13
2018-08-11T17:26:45.761Z,1.40
2018-08-11T17:29:14.172Z,2.20
2018-08-11T17:31:42.671Z,2.80
2018-08-11T17:34:11.421Z,2.10
2018-08-11T17:36:39.941Z,0.93
2018-08-11T17:39:09.842Z,3.33
2018-08-11T17:41:38.279Z,3.80
2018-08-11T17:44:06.821Z,4.17
2018-08-11T17:46:35.305Z,2.00
2018-08-11T17:49:03.886Z,2.73
2018-08-11T17:51:32.277Z,1.80
2018-08-11T17:54:00.784Z,1.40
2018-08-11T17:56:29.258Z,5.83
2018-08-11T17:58:57.734Z,2.33
2018-08-11T18:01:26.180Z,1.57
2018-08-11T18:03:54.657Z,2.43
2018-08-11T18:06:24.060Z,1.73
2018-08-11T18:08:52.483Z,1.47
2018-08-11T18:11:20.927Z,2.57
2018-08-11T18:13:49.403Z,2.60
2018-08-11T18:16:17.854Z,2.20
2018-08-11T18:18:46.341Z,2.27
2018-08-11T18:21:15.381Z,1.80
2018-08-11T18:23:43.852Z,5.83
2018-08-11T18:26:12.303Z,7.60
2018-08-11T18:28:40.796Z,7.00
2018-08-11T18:31:09.251Z,20.37
2018-08-11T18:33:37.882Z,10.53
2018-08-11T18:36:06.455Z,6.70
2018-08-11T18:38:34.937Z,3.17
2018-08-11T18:41:03.424Z,2.97
2018-08-11T18:43:31.935Z,3.07
2018-08-11T18:46:00.386Z,2.93
2018-08-11T18:48:28.934Z,2.20
2018-08-11T18:50:57.397Z,3.00
2018-08-11T18:53:25.824Z,1.80
2018-08-11T18:55:54.324Z,3.00
2018-08-11T18:58:22.791Z,3.87
2018-08-11T19:00:51.326Z,1.33
2018-08-11T19:03:19.794Z,2.20
2018-08-11T19:05:49.159Z,2.00
2018-08-11T19:08:17.606Z,1.63
2018-08-11T19:10:46.126Z,2.10
2018-08-11T19:13:14.592Z,2.50
2018-08-11T19:15:43.120Z,2.30
2018-08-11T19:27:21.214Z,3.43
2018-08-11T19:29:49.695Z,5.23
2018-08-11T19:32:18.175Z,5.77
2018-08-11T19:34:46.612Z,6.67
2018-08-11T19:37:15.103Z,3.30
2018-08-11T19:39:43.586Z,5.17
2018-08-11T19:42:12.122Z,3.43
2018-08-11T19:44:40.581Z,4.03
2018-08-11T19:47:09.150Z,3.77
2018-08-11T19:49:37.703Z,5.83
2018-08-11T19:52:06.621Z,2.23
2018-08-11T19:54:35.112Z,2.80
2018-08-11T19:57:03.685Z,3.77
2018-08-11T19:59:32.450Z,3.13
2018-08-11T20:02:01.006Z,9.00
2018-08-11T20:04:29.466Z,5.00
2018-08-11T20:06:57.981Z,4.60
2018-08-11T20:09:26.445Z,10.60
2018-08-11T20:11:54.916Z,6.43
2018-08-11T20:14:23.552Z,5.63
2018-08-11T20:16:52.059Z,7.93
2018-08-11T20:19:20.656Z,9.93
2018-08-11T20:21:49.048Z,7.13
2018-08-11T20:24:17.575Z,5.27
2018-08-11T20:26:46.050Z,10.13
2018-08-11T20:29:14.569Z,13.37
2018-08-11T20:31:43.040Z,30.73
2018-08-11T20:34:11.565Z,19.40
2018-08-11T20:36:40.072Z,16.63
2018-08-11T20:39:13.500Z,20.47
2018-08-11T20:41:41.975Z,14.20
2018-08-11T20:44:10.545Z,15.23
2018-08-11T20:46:39.032Z,16.20
2018-08-11T20:49:07.797Z,11.70
2018-08-11T20:51:36.324Z,9.27
2018-08-11T20:54:04.849Z,6.63
2018-08-11T20:56:33.548Z,7.43
2018-08-11T20:59:02.132Z,8.20
2018-08-11T21:01:30.683Z,6.30
2018-08-11T21:04:03.210Z,6.40
2018-08-11T21:06:31.678Z,7.53
2018-08-11T21:09:00.188Z,12.17
2018-08-11T21:11:28.755Z,12.90
2018-08-11T21:13:57.241Z,12.03
2018-08-11T21:16:26.157Z,8.07
2018-08-11T21:18:54.636Z,8.60
2018-08-11T21:21:23.177Z,7.13
2018-08-11T21:23:51.668Z,7.30
2018-08-11T21:26:20.143Z,8.47
2018-08-11T21:28:48.598Z,5.33
2018-08-11T21:31:17.066Z,6.13
2018-08-11T21:33:45.538Z,4.43
2018-08-11T21:36:14.014Z,4.10
2018-08-11T21:38:42.542Z,3.53
2018-08-11T21:41:11.070Z,4.00
2018-08-11T21:43:39.533Z,6.70
2018-08-11T21:46:14.001Z,3.07
2018-08-11T21:48:42.622Z,3.00
2018-08-11T21:51:11.272Z,4.67
2018-08-11T21:53:39.826Z,5.13
2018-08-11T21:56:11.550Z,5.10
2018-08-11T21:58:40.110Z,4.53
2018-08-11T22:01:14.411Z,4.10
2018-08-11T22:03:43.863Z,4.97
2018-08-11T22:06:12.795Z,7.37
2018-08-11T22:08:41.380Z,2.53
2018-08-11T22:11:09.958Z,2.03
2018-08-11T22:13:38.525Z,1.97
2018-08-11T22:16:07.677Z,4.37
2018-08-11T22:18:36.733Z,1.63
2018-08-11T22:21:05.354Z,3.13
2018-08-11T22:23:34.132Z,3.57
2018-08-11T22:26:02.601Z,1.80
2018-08-11T22:28:31.151Z,2.87
2018-08-11T22:30:59.659Z,2.33
2018-08-11T22:33:29.662Z,1.70
2018-08-11T22:35:58.210Z,3.97
2018-08-11T22:38:26.732Z,2.30
2018-08-11T22:40:55.274Z,1.53
2018-08-11T22:43:23.737Z,2.07
2018-08-11T22:45:52.255Z,2.30
2018-08-11T22:48:20.720Z,1.40
2018-08-11T22:50:49.239Z,3.80
2018-08-11T22:53:17.715Z,2.87
2018-08-11T22:55:46.221Z,3.43
2018-08-11T22:58:16.561Z,3.63
2018-08-11T23:00:45.089Z,1.83
2018-08-11T23:03:13.606Z,3.03
2018-08-11T23:05:42.118Z,2.50
2018-08-11T23:08:10.593Z,4.90
2018-08-11T23:10:39.123Z,1.80
2018-08-11T23:13:07.621Z,4.53
2018-08-11T23:15:36.137Z,4.13
2018-08-11T23:18:04.670Z,1.50
2018-08-11T23:20:33.183Z,3.10
2018-08-11T23:23:01.706Z,3.10
2018-08-11T23:25:30.259Z,3.17
2018-08-11T23:27:58.770Z,1.97
2018-08-11T23:30:27.313Z,3.27
2018-08-11T23:32:55.793Z,3.40
2018-08-11T23:35:24.334Z,3.90
2018-08-11T23:37:52.845Z,3.93
2018-08-11T23:40:21.302Z,2.13
2018-08-11T23:42:49.800Z,2.73
2018-08-11T23:45:18.266Z,2.33
2018-08-11T23:47:46.746Z,1.83
2018-08-11T23:50:15.624Z,5.80
2018-08-11T23:52:44.913Z,1.93
2018-08-11T23:55:14.233Z,1.90
2018-08-11T23:57:42.784Z,3.67
