createdAt,value
2022-09-23T00:00:00.287Z,98187.00
2022-09-23T00:00:10.411Z,98189.00
2022-09-23T00:00:20.536Z,98187.00
2022-09-23T00:00:30.530Z,98187.00
2022-09-23T00:00:40.659Z,98187.00
2022-09-23T00:00:50.996Z,98189.00
2022-09-23T00:01:01.191Z,98187.00
2022-09-23T00:01:11.345Z,98189.00
2022-09-23T00:01:21.595Z,98187.00
2022-09-23T00:01:31.589Z,98189.00
2022-09-23T00:01:41.639Z,98189.00
2022-09-23T00:01:51.662Z,98189.00
2022-09-23T00:02:01.742Z,98189.00
2022-09-23T00:02:11.834Z,98189.00
2022-09-23T00:02:21.896Z,98189.00
2022-09-23T00:02:31.974Z,98191.00
2022-09-23T00:02:42.146Z,98189.00
2022-09-23T00:02:52.073Z,98189.00
2022-09-23T00:03:02.392Z,98189.00
2022-09-23T00:03:12.393Z,98189.00
2022-09-23T00:03:22.388Z,98189.00
2022-09-23T00:03:32.772Z,98189.00
2022-09-23T00:03:42.891Z,98189.00
2022-09-23T00:03:53.007Z,98189.00
2022-09-23T00:04:03.135Z,98189.00
2022-09-23T00:04:13.257Z,98187.00
2022-09-23T00:04:23.371Z,98191.00
2022-09-23T00:04:33.512Z,98189.00
2022-09-23T00:04:43.512Z,98189.00
2022-09-23T00:04:53.628Z,98189.00
2022-09-23T00:05:03.876Z,98187.00
2022-09-23T00:05:13.990Z,98187.00
2022-09-23T00:05:24.115Z,98189.00
2022-09-23T00:05:34.239Z,98189.00
2022-09-23T00:05:44.250Z,98189.00
2022-09-23T00:05:54.239Z,98189.00
2022-09-23T00:06:04.612Z,98189.00
2022-09-23T00:06:14.735Z,98187.00
2022-09-23T00:06:24.735Z,98189.00
2022-09-23T00:06:34.983Z,98189.00
2022-09-23T00:06:45.099Z,98189.00
2022-09-23T00:06:55.227Z,98189.00
2022-09-23T00:07:05.342Z,98189.00
2022-09-23T00:07:15.343Z,98189.00
2022-09-23T00:07:25.455Z,98189.00
2022-09-23T00:07:35.707Z,98189.00
2022-09-23T00:07:45.822Z,98189.00
2022-09-23T00:07:55.944Z,98187.00
2022-09-23T00:08:06.067Z,98189.00
2022-09-23T00:08:16.185Z,98187.00
2022-09-23T00:08:26.182Z,98187.00
2022-09-23T00:08:36.437Z,98189.00
2022-09-23T00:08:46.436Z,98187.00
2022-09-23T00:08:56.549Z,98187.00
2022-09-23T00:09:06.857Z,98189.00
2022-09-23T00:09:16.831Z,98187.00
2022-09-23T00:09:26.822Z,98189.00
2022-09-23T00:09:36.830Z,98187.00
2022-09-23T00:09:46.956Z,98189.00
2022-09-23T00:09:57.075Z,98189.00
2022-09-23T00:10:07.194Z,98189.00
2022-09-23T00:10:17.198Z,98187.00
2022-09-23T00:10:27.194Z,98187.00
2022-09-23T00:10:37.309Z,98189.00
2022-09-23T00:10:47.312Z,98189.00
2022-09-23T00:10:57.433Z,98189.00
2022-09-23T00:11:07.544Z,98189.00
2022-09-23T00:11:17.683Z,98189.00
2022-09-23T00:11:27.677Z,98183.00
2022-09-23T00:11:37.792Z,98187.00
2022-09-23T00:11:47.910Z,98187.00
2022-09-23T00:11:58.037Z,98182.00
2022-09-23T00:12:09.215Z,98189.00
2022-09-23T00:12:18.146Z,98185.00
2022-09-23T00:12:28.269Z,98183.00
2022-09-23T00:12:38.384Z,98187.00
2022-09-23T00:12:48.386Z,98189.00
2022-09-23T00:12:58.512Z,98187.00
2022-09-23T00:13:08.532Z,98187.00
2022-09-23T00:13:18.526Z,98187.00
2022-09-23T00:13:28.781Z,98183.00
2022-09-23T00:13:38.899Z,98187.00
2022-09-23T00:13:48.948Z,98187.00
2022-09-23T00:13:59.200Z,98182.00
2022-09-23T00:14:09.198Z,98183.00
2022-09-23T00:14:19.318Z,98182.00
2022-09-23T00:14:29.561Z,98187.00
2022-09-23T00:14:39.685Z,98182.00
2022-09-23T00:14:49.676Z,98187.00
2022-09-23T00:14:59.933Z,98187.00
2022-09-23T00:15:09.928Z,98187.00
2022-09-23T00:15:20.042Z,98189.00
2022-09-23T00:15:30.299Z,98187.00
2022-09-23T00:15:40.420Z,98187.00
2022-09-23T00:15:50.413Z,98187.00
2022-09-23T00:16:00.660Z,98187.00
2022-09-23T00:16:10.777Z,98187.00
2022-09-23T00:16:21.025Z,98189.00
2022-09-23T00:16:31.147Z,98182.00
2022-09-23T00:16:41.258Z,98187.00
2022-09-23T00:16:51.184Z,98183.00
2022-09-23T00:17:01.275Z,98183.00
2022-09-23T00:17:11.367Z,98182.00
2022-09-23T00:17:21.347Z,98191.00
2022-09-23T00:17:31.495Z,98185.00
2022-09-23T00:17:41.497Z,98183.00
2022-09-23T00:17:51.635Z,98183.00
2022-09-23T00:18:01.728Z,98189.00
2022-09-23T00:18:11.848Z,98185.00
2022-09-23T00:18:21.965Z,98183.00
2022-09-23T00:18:32.090Z,98183.00
2022-09-23T00:18:42.086Z,98185.00
2022-09-23T00:18:52.216Z,98185.00
2022-09-23T00:19:02.210Z,98185.00
2022-09-23T00:19:12.473Z,98185.00
2022-09-23T00:19:22.587Z,98183.00
2022-09-23T00:19:32.704Z,98185.00
2022-09-23T00:19:42.834Z,98183.00
2022-09-23T00:19:52.943Z,98185.00
2022-09-23T00:20:03.066Z,98183.00
2022-09-23T00:20:13.202Z,98183.00
2022-09-23T00:20:23.323Z,98185.00
2022-09-23T00:20:33.438Z,98183.00
2022-09-23T00:20:43.566Z,98183.00
2022-09-23T00:20:53.564Z,98185.00
2022-09-23T00:21:03.679Z,98183.00
2022-09-23T00:21:13.940Z,98183.00
2022-09-23T00:21:24.063Z,98183.00
2022-09-23T00:21:34.179Z,98183.00
2022-09-23T00:21:44.300Z,98185.00
2022-09-23T00:21:54.420Z,98185.00
2022-09-23T00:22:04.537Z,98183.00
2022-09-23T00:22:14.659Z,98183.00
2022-09-23T00:22:24.661Z,98183.00
2022-09-23T00:22:34.668Z,98183.00
2022-09-23T00:22:44.668Z,98183.00
2022-09-23T00:22:54.792Z,98183.00
2022-09-23T00:23:04.911Z,98182.00
2022-09-23T00:23:15.025Z,98183.00
2022-09-23T00:23:25.150Z,98183.00
2022-09-23T00:23:35.161Z,98183.00
2022-09-23T00:23:45.149Z,98183.00
2022-09-23T00:23:55.267Z,98185.00
2022-09-23T00:24:05.574Z,98185.00
2022-09-23T00:24:15.508Z,98183.00
2022-09-23T00:24:25.632Z,98185.00
2022-09-23T00:24:35.748Z,98185.00
2022-09-23T00:24:45.758Z,98185.00
2022-09-23T00:24:55.760Z,98185.00
2022-09-23T00:25:05.879Z,98183.00
2022-09-23T00:25:16.003Z,98185.00
2022-09-23T00:25:26.133Z,98183.00
2022-09-23T00:25:36.249Z,98187.00
2022-09-23T00:25:46.370Z,98185.00
2022-09-23T00:25:56.492Z,98185.00
2022-09-23T00:26:06.609Z,98183.00
2022-09-23T00:26:16.605Z,98185.00
2022-09-23T00:26:26.866Z,98185.00
2022-09-23T00:26:36.865Z,98183.00
2022-09-23T00:26:46.865Z,98185.00
2022-09-23T00:26:57.238Z,98183.00
2022-09-23T00:27:07.357Z,98185.00
2022-09-23T00:27:17.473Z,98185.00
2022-09-23T00:27:27.605Z,98187.00
2022-09-23T00:27:37.596Z,98183.00
2022-09-23T00:27:47.595Z,98185.00
2022-09-23T00:27:57.987Z,98185.00
2022-09-23T00:28:07.990Z,98185.00
2022-09-23T00:28:18.010Z,98185.00
2022-09-23T00:28:28.368Z,98183.00
2022-09-23T00:28:38.363Z,98185.00
2022-09-23T00:28:48.484Z,98185.00
2022-09-23T00:28:58.733Z,98185.00
2022-09-23T00:29:08.961Z,98187.00
2022-09-23T00:29:18.949Z,98185.00
2022-09-23T00:29:29.207Z,98183.00
2022-09-23T00:29:39.227Z,98185.00
2022-09-23T00:29:49.222Z,98187.00
2022-09-23T00:29:59.593Z,98183.00
2022-09-23T00:30:09.720Z,98183.00
2022-09-23T00:30:19.825Z,98185.00
2022-09-23T00:30:29.976Z,98185.00
2022-09-23T00:30:40.055Z,98187.00
2022-09-23T00:30:50.130Z,98185.00
2022-09-23T00:31:00.458Z,98183.00
2022-09-23T00:31:10.530Z,98183.00
2022-09-23T00:31:20.716Z,98183.00
2022-09-23T00:31:30.869Z,98183.00
2022-09-23T00:31:40.872Z,98183.00
2022-09-23T00:31:50.988Z,98183.00
2022-09-23T00:32:01.270Z,98183.00
2022-09-23T00:32:11.257Z,98185.00
2022-09-23T00:32:21.381Z,98182.00
2022-09-23T00:32:31.624Z,98182.00
2022-09-23T00:32:41.743Z,98185.00
2022-09-23T00:32:51.868Z,98182.00
2022-09-23T00:33:02.011Z,98183.00
2022-09-23T00:33:12.103Z,98182.00
2022-09-23T00:33:22.219Z,98182.00
2022-09-23T00:33:32.343Z,98185.00
2022-09-23T00:33:42.456Z,98182.00
2022-09-23T00:33:52.594Z,98182.00
2022-09-23T00:34:02.713Z,98183.00
2022-09-23T00:34:12.832Z,98182.00
2022-09-23T00:34:22.956Z,98182.00
2022-09-23T00:34:33.082Z,98182.00
2022-09-23T00:34:43.195Z,98183.00
2022-09-23T00:34:53.309Z,98183.00
2022-09-23T00:35:03.441Z,98182.00
2022-09-23T00:35:13.564Z,98182.00
2022-09-23T00:35:23.563Z,98182.00
2022-09-23T00:35:33.828Z,98182.00
2022-09-23T00:35:43.821Z,98183.00
2022-09-23T00:35:53.938Z,98183.00
2022-09-23T00:36:04.195Z,98182.00
2022-09-23T00:36:14.313Z,98182.00
2022-09-23T00:36:24.428Z,98183.00
2022-09-23T00:36:34.551Z,98180.00
2022-09-23T00:36:44.674Z,98182.00
2022-09-23T00:36:54.794Z,98180.00
2022-09-23T00:37:04.923Z,98182.00
2022-09-23T00:37:15.040Z,98180.00
2022-09-23T00:37:25.155Z,98180.00
2022-09-23T00:37:35.301Z,98180.00
2022-09-23T00:37:45.307Z,98178.00
2022-09-23T00:37:55.334Z,98180.00
2022-09-23T00:38:05.310Z,98182.00
2022-09-23T00:38:15.430Z,98180.00
2022-09-23T00:38:25.427Z,98180.00
2022-09-23T00:38:35.549Z,98180.00
2022-09-23T00:38:45.559Z,98178.00
2022-09-23T00:38:55.695Z,98180.00
2022-09-23T00:39:05.928Z,98180.00
2022-09-23T00:39:15.757Z,98178.00
2022-09-23T00:39:25.764Z,98180.00
2022-09-23T00:39:35.880Z,98178.00
2022-09-23T00:39:46.148Z,98180.00
2022-09-23T00:39:56.138Z,98180.00
2022-09-23T00:40:06.296Z,98178.00
2022-09-23T00:40:16.647Z,98176.00
2022-09-23T00:40:26.712Z,98178.00
2022-09-23T00:40:36.814Z,98178.00
2022-09-23T00:40:47.154Z,98176.00
2022-09-23T00:40:57.150Z,98178.00
2022-09-23T00:41:07.149Z,98180.00
2022-09-23T00:41:17.141Z,98178.00
2022-09-23T00:41:27.228Z,98178.00
2022-09-23T00:41:37.345Z,98178.00
2022-09-23T00:41:47.476Z,98176.00
2022-09-23T00:41:57.477Z,98178.00
2022-09-23T00:42:07.474Z,98178.00
2022-09-23T00:42:17.598Z,98178.00
2022-09-23T00:42:27.711Z,98178.00
2022-09-23T00:42:37.830Z,98178.00
2022-09-23T00:42:47.840Z,98176.00
2022-09-23T00:42:57.972Z,98176.00
2022-09-23T00:43:07.967Z,98178.00
2022-09-23T00:43:18.112Z,98176.00
2022-09-23T00:43:28.393Z,98178.00
2022-09-23T00:43:38.397Z,98176.00
2022-09-23T00:43:48.403Z,98176.00
2022-09-23T00:43:58.782Z,98176.00
2022-09-23T00:44:08.913Z,98176.00
2022-09-23T00:44:18.910Z,98174.00
2022-09-23T00:44:29.158Z,98174.00
2022-09-23T00:44:39.282Z,98178.00
2022-09-23T00:44:49.272Z,98174.00
2022-09-23T00:44:59.523Z,98176.00
2022-09-23T00:45:09.521Z,98174.00
2022-09-23T00:45:19.636Z,98174.00
2022-09-23T00:45:29.882Z,98172.00
2022-09-23T00:45:40.036Z,98174.00
2022-09-23T00:45:50.126Z,98174.00
2022-09-23T00:46:00.350Z,98172.00
2022-09-23T00:46:10.405Z,98174.00
2022-09-23T00:46:20.611Z,98170.00
2022-09-23T00:46:30.812Z,98172.00
2022-09-23T00:46:40.804Z,98170.00
2022-09-23T00:46:50.931Z,98170.00
2022-09-23T00:47:01.340Z,98172.00
2022-09-23T00:47:11.195Z,98170.00
2022-09-23T00:47:21.194Z,98170.00
2022-09-23T00:47:31.580Z,98170.00
2022-09-23T00:47:41.583Z,98172.00
2022-09-23T00:47:51.695Z,98172.00
2022-09-23T00:48:01.951Z,98172.00
2022-09-23T00:48:12.101Z,98172.00
2022-09-23T00:48:22.193Z,98170.00
2022-09-23T00:48:32.319Z,98172.00
2022-09-23T00:48:42.324Z,98172.00
2022-09-23T00:48:52.314Z,98172.00
2022-09-23T00:49:02.321Z,98172.00
2022-09-23T00:49:12.436Z,98170.00
2022-09-23T00:49:22.437Z,98168.00
2022-09-23T00:49:32.442Z,98170.00
2022-09-23T00:49:42.442Z,98174.00
2022-09-23T00:49:52.559Z,98172.00
2022-09-23T00:50:02.596Z,98172.00
2022-09-23T00:50:12.726Z,98172.00
2022-09-23T00:50:22.837Z,98172.00
2022-09-23T00:50:32.833Z,98174.00
2022-09-23T00:50:43.084Z,98174.00
2022-09-23T00:50:53.199Z,98172.00
2022-09-23T00:51:03.320Z,98172.00
2022-09-23T00:51:13.475Z,98172.00
2022-09-23T00:51:23.469Z,98174.00
2022-09-23T00:51:33.586Z,98170.00
2022-09-23T00:51:43.833Z,98174.00
2022-09-23T00:51:53.952Z,98172.00
2022-09-23T00:52:04.068Z,98174.00
2022-09-23T00:52:14.200Z,98170.00
2022-09-23T00:52:24.196Z,98176.00
2022-09-23T00:52:34.319Z,98172.00
2022-09-23T00:52:44.573Z,98174.00
2022-09-23T00:52:54.690Z,98174.00
2022-09-23T00:53:04.814Z,98174.00
2022-09-23T00:53:14.953Z,98172.00
2022-09-23T00:53:24.947Z,98172.00
2022-09-23T00:53:35.065Z,98172.00
2022-09-23T00:53:45.322Z,98172.00
2022-09-23T00:53:55.437Z,98170.00
2022-09-23T00:54:05.598Z,98174.00
2022-09-23T00:54:15.774Z,98172.00
2022-09-23T00:54:25.772Z,98174.00
2022-09-23T00:54:35.908Z,98176.00
2022-09-23T00:54:46.159Z,98172.00
2022-09-23T00:54:56.279Z,98172.00
2022-09-23T00:55:06.403Z,98170.00
2022-09-23T00:55:16.533Z,98172.00
2022-09-23T00:55:26.531Z,98170.00
2022-09-23T00:55:36.652Z,98172.00
2022-09-23T00:55:46.907Z,98172.00
2022-09-23T00:55:57.023Z,98170.00
2022-09-23T00:56:07.022Z,98172.00
2022-09-23T00:56:17.273Z,98170.00
2022-09-23T00:56:27.270Z,98170.00
2022-09-23T00:56:37.387Z,98172.00
2022-09-23T00:56:47.641Z,98170.00
2022-09-23T00:56:57.776Z,98170.00
2022-09-23T00:57:07.762Z,98170.00
2022-09-23T00:57:18.011Z,98170.00
2022-09-23T00:57:28.132Z,98168.00
2022-09-23T00:57:38.246Z,98170.00
2022-09-23T00:57:48.376Z,98170.00
2022-09-23T00:57:58.496Z,98172.00
2022-09-23T00:58:08.502Z,98170.00
2022-09-23T00:58:18.754Z,98172.00
2022-09-23T00:58:28.880Z,98170.00
2022-09-23T00:58:38.869Z,98170.00
2022-09-23T00:58:49.142Z,98168.00
2022-09-23T00:58:59.138Z,98168.00
2022-09-23T00:59:09.325Z,98168.00
2022-09-23T00:59:19.586Z,98168.00
2022-09-23T00:59:29.704Z,98170.00
2022-09-23T00:59:39.829Z,98170.00
2022-09-23T00:59:49.949Z,98166.00
2022-09-23T01:00:00.096Z,98170.00
2022-09-23T01:00:10.074Z,98170.00
2022-09-23T01:00:20.323Z,98166.00
2022-09-23T01:00:30.332Z,98170.00
2022-09-23T01:00:40.453Z,98170.00
2022-09-23T01:00:50.837Z,98168.00
2022-09-23T01:01:00.797Z,98168.00
2022-09-23T01:01:10.824Z,98168.00
2022-09-23T01:01:20.925Z,98168.00
2022-09-23T01:01:30.956Z,98168.00
2022-09-23T01:01:40.996Z,98170.00
2022-09-23T01:01:51.042Z,98166.00
2022-09-23T01:02:01.237Z,98168.00
2022-09-23T01:02:11.450Z,98170.00
2022-09-23T01:02:21.400Z,98170.00
2022-09-23T01:02:31.475Z,98168.00
2022-09-23T01:02:41.556Z,98170.00
2022-09-23T01:02:51.710Z,98170.00
2022-09-23T01:03:01.598Z,98168.00
2022-09-23T01:03:11.713Z,98170.00
2022-09-23T01:03:21.746Z,98170.00
2022-09-23T01:03:31.728Z,98170.00
2022-09-23T01:03:41.729Z,98168.00
2022-09-23T01:03:51.733Z,98170.00
2022-09-23T01:04:01.737Z,98170.00
2022-09-23T01:04:11.980Z,98170.00
2022-09-23T01:04:22.097Z,98170.00
2022-09-23T01:04:32.095Z,98168.00
2022-09-23T01:04:42.352Z,98168.00
2022-09-23T01:04:52.368Z,98168.00
2022-09-23T01:05:02.361Z,98168.00
2022-09-23T01:05:12.354Z,98168.00
2022-09-23T01:05:22.361Z,98168.00
2022-09-23T01:05:32.364Z,98168.00
2022-09-23T01:05:42.486Z,98168.00
2022-09-23T01:05:52.486Z,98170.00
2022-09-23T01:06:02.606Z,98168.00
2022-09-23T01:06:12.719Z,98168.00
2022-09-23T01:06:22.841Z,98170.00
2022-09-23T01:06:32.968Z,98168.00
2022-09-23T01:06:43.077Z,98166.00
2022-09-23T01:06:53.086Z,98168.00
2022-09-23T01:07:03.100Z,98168.00
2022-09-23T01:07:13.091Z,98166.00
2022-09-23T01:07:23.471Z,98166.00
2022-09-23T01:07:33.477Z,98168.00
2022-09-23T01:07:43.467Z,98168.00
2022-09-23T01:07:53.844Z,98170.00
2022-09-23T01:08:03.960Z,98168.00
2022-09-23T01:08:14.074Z,98170.00
2022-09-23T01:08:24.198Z,98168.00
2022-09-23T01:08:34.328Z,98168.00
2022-09-23T01:08:44.316Z,98166.00
2022-09-23T01:08:54.651Z,98166.00
2022-09-23T01:09:04.643Z,98168.00
2022-09-23T01:09:14.758Z,98168.00
2022-09-23T01:09:25.013Z,98168.00
2022-09-23T01:09:35.129Z,98166.00
2022-09-23T01:09:45.244Z,98168.00
2022-09-23T01:09:55.365Z,98170.00
2022-09-23T01:10:05.506Z,98168.00
2022-09-23T01:10:15.501Z,98168.00
2022-09-23T01:10:25.755Z,98168.00
2022-09-23T01:10:35.870Z,98168.00
2022-09-23T01:10:45.987Z,98168.00
2022-09-23T01:10:56.109Z,98168.00
2022-09-23T01:11:06.226Z,98166.00
2022-09-23T01:11:16.339Z,98170.00
2022-09-23T01:11:26.468Z,98166.00
2022-09-23T01:11:36.480Z,98170.00
2022-09-23T01:11:46.484Z,98170.00
2022-09-23T01:11:56.848Z,98168.00
2022-09-23T01:12:06.975Z,98168.00
2022-09-23T01:12:16.968Z,98166.00
2022-09-23T01:12:27.225Z,98170.00
2022-09-23T01:12:37.213Z,98170.00
2022-09-23T01:12:47.333Z,98168.00
2022-09-23T01:12:57.581Z,98170.00
2022-09-23T01:13:07.588Z,98168.00
2022-09-23T01:13:17.703Z,98170.00
2022-09-23T01:13:27.951Z,98170.00
2022-09-23T01:13:38.075Z,98170.00
2022-09-23T01:13:48.188Z,98168.00
2022-09-23T01:13:58.328Z,98168.00
2022-09-23T01:14:08.487Z,98168.00
2022-09-23T01:14:18.371Z,98170.00
2022-09-23T01:14:28.383Z,98170.00
2022-09-23T01:14:38.373Z,98168.00
2022-09-23T01:14:48.490Z,98166.00
2022-09-23T01:14:58.605Z,98168.00
2022-09-23T01:15:08.726Z,98168.00
2022-09-23T01:15:18.731Z,98164.00
2022-09-23T01:15:28.853Z,98166.00
2022-09-23T01:15:38.856Z,98166.00
2022-09-23T01:15:48.974Z,98166.00
2022-09-23T01:15:58.984Z,98164.00
2022-09-23T01:16:09.118Z,98162.00
2022-09-23T01:16:19.192Z,98166.00
2022-09-23T01:16:29.255Z,98164.00
2022-09-23T01:16:39.397Z,98162.00
2022-09-23T01:16:49.322Z,98164.00
2022-09-23T01:16:59.347Z,98162.00
2022-09-23T01:17:09.338Z,98164.00
2022-09-23T01:17:19.466Z,98164.00
2022-09-23T01:17:29.582Z,98164.00
2022-09-23T01:17:39.594Z,98164.00
2022-09-23T01:17:49.834Z,98166.00
2022-09-23T01:17:59.830Z,98164.00
2022-09-23T01:18:09.954Z,98164.00
2022-09-23T01:18:20.199Z,98166.00
2022-09-23T01:18:30.340Z,98166.00
2022-09-23T01:18:40.429Z,98164.00
2022-09-23T01:18:50.565Z,98164.00
2022-09-23T01:19:00.562Z,98164.00
2022-09-23T01:19:10.684Z,98162.00
2022-09-23T01:19:20.938Z,98164.00
2022-09-23T01:19:31.059Z,98166.00
2022-09-23T01:19:41.056Z,98166.00
2022-09-23T01:19:51.315Z,98164.00
2022-09-23T01:20:01.444Z,98164.00
2022-09-23T01:20:11.568Z,98166.00
2022-09-23T01:20:21.694Z,98166.00
2022-09-23T01:20:31.821Z,98164.00
2022-09-23T01:20:41.939Z,98164.00
2022-09-23T01:20:52.060Z,98164.00
2022-09-23T01:21:02.177Z,98166.00
2022-09-23T01:21:12.292Z,98166.00
2022-09-23T01:21:22.425Z,98164.00
2022-09-23T01:21:32.535Z,98166.00
2022-09-23T01:21:42.663Z,98166.00
2022-09-23T01:21:52.782Z,98164.00
2022-09-23T01:22:02.791Z,98162.00
2022-09-23T01:22:12.792Z,98162.00
2022-09-23T01:22:22.791Z,98164.00
2022-09-23T01:22:32.795Z,98164.00
2022-09-23T01:22:42.792Z,98164.00
2022-09-23T01:22:52.912Z,98166.00
2022-09-23T01:23:02.915Z,98166.00
2022-09-23T01:23:13.041Z,98162.00
2022-09-23T01:23:23.037Z,98164.00
2022-09-23T01:23:33.153Z,98164.00
2022-09-23T01:23:43.276Z,98164.00
2022-09-23T01:23:53.397Z,98164.00
2022-09-23T01:24:03.532Z,98164.00
2022-09-23T01:24:13.531Z,98164.00
2022-09-23T01:24:23.650Z,98162.00
2022-09-23T01:24:33.911Z,98162.00
2022-09-23T01:24:43.898Z,98162.00
2022-09-23T01:24:54.020Z,98160.00
2022-09-23T01:25:04.270Z,98162.00
2022-09-23T01:25:14.263Z,98162.00
2022-09-23T01:25:24.399Z,98162.00
2022-09-23T01:25:34.651Z,98162.00
2022-09-23T01:25:44.650Z,98162.00
2022-09-23T01:25:54.765Z,98162.00
2022-09-23T01:26:05.023Z,98162.00
2022-09-23T01:26:15.011Z,98160.00
2022-09-23T01:26:25.130Z,98162.00
2022-09-23T01:26:35.379Z,98162.00
2022-09-23T01:26:45.496Z,98160.00
2022-09-23T01:26:55.618Z,98160.00
2022-09-23T01:27:05.748Z,98160.00
2022-09-23T01:27:15.864Z,98158.00
2022-09-23T01:27:25.864Z,98160.00
2022-09-23T01:27:36.120Z,98158.00
2022-09-23T01:27:46.234Z,98160.00
2022-09-23T01:27:56.383Z,98158.00
2022-09-23T01:28:06.481Z,98158.00
2022-09-23T01:28:16.615Z,98158.00
2022-09-23T01:28:26.613Z,98158.00
2022-09-23T01:28:36.865Z,98156.00
2022-09-23T01:28:46.978Z,98156.00
2022-09-23T01:28:57.104Z,98156.00
2022-09-23T01:29:07.221Z,98156.00
2022-09-23T01:29:17.427Z,98158.00
2022-09-23T01:29:27.418Z,98156.00
2022-09-23T01:29:37.680Z,98154.00
2022-09-23T01:29:47.710Z,98156.00
2022-09-23T01:29:57.829Z,98156.00
2022-09-23T01:30:08.083Z,98152.00
2022-09-23T01:30:18.215Z,98156.00
2022-09-23T01:30:28.312Z,98154.00
2022-09-23T01:30:38.513Z,98152.00
2022-09-23T01:30:48.582Z,98154.00
2022-09-23T01:30:58.660Z,98154.00
2022-09-23T01:31:09.065Z,98152.00
2022-09-23T01:31:19.063Z,98152.00
2022-09-23T01:31:28.973Z,98156.00
2022-09-23T01:31:38.988Z,98152.00
2022-09-23T01:31:48.980Z,98152.00
2022-09-23T01:31:58.977Z,98156.00
2022-09-23T01:32:09.105Z,98154.00
2022-09-23T01:32:19.111Z,98152.00
2022-09-23T01:32:29.233Z,98152.00
2022-09-23T01:32:39.348Z,98152.00
2022-09-23T01:32:49.352Z,98152.00
2022-09-23T01:32:59.377Z,98154.00
2022-09-23T01:33:09.370Z,98152.00
2022-09-23T01:33:19.366Z,98152.00
2022-09-23T01:33:29.490Z,98154.00
2022-09-23T01:33:39.631Z,98152.00
2022-09-23T01:33:49.724Z,98154.00
2022-09-23T01:33:59.732Z,98156.00
2022-09-23T01:34:09.854Z,98152.00
2022-09-23T01:34:19.854Z,98152.00
2022-09-23T01:34:29.979Z,98150.00
2022-09-23T01:34:40.094Z,98150.00
2022-09-23T01:34:50.225Z,98152.00
2022-09-23T01:35:00.219Z,98152.00
2022-09-23T01:35:10.336Z,98154.00
2022-09-23T01:35:20.338Z,98152.00
2022-09-23T01:35:30.524Z,98154.00
2022-09-23T01:35:40.496Z,98154.00
2022-09-23T01:35:50.618Z,98150.00
2022-09-23T01:36:00.872Z,98152.00
2022-09-23T01:36:11.008Z,98152.00
2022-09-23T01:36:20.989Z,98152.00
2022-09-23T01:36:31.239Z,98152.00
2022-09-23T01:36:41.358Z,98150.00
2022-09-23T01:36:51.472Z,98152.00
2022-09-23T01:37:01.596Z,98152.00
2022-09-23T01:37:11.711Z,98154.00
2022-09-23T01:37:21.715Z,98152.00
2022-09-23T01:37:31.972Z,98152.00
2022-09-23T01:37:42.089Z,98152.00
2022-09-23T01:37:52.217Z,98152.00
2022-09-23T01:38:02.340Z,98152.00
2022-09-23T01:38:12.486Z,98152.00
2022-09-23T01:38:22.479Z,98150.00
2022-09-23T01:38:32.734Z,98150.00
2022-09-23T01:38:42.730Z,98152.00
2022-09-23T01:38:52.847Z,98150.00
2022-09-23T01:39:03.103Z,98150.00
2022-09-23T01:39:13.221Z,98152.00
2022-09-23T01:39:23.335Z,98152.00
2022-09-23T01:39:33.456Z,98152.00
2022-09-23T01:39:43.453Z,98150.00
2022-09-23T01:39:53.577Z,98150.00
2022-09-23T01:40:03.877Z,98150.00
2022-09-23T01:40:13.969Z,98150.00
2022-09-23T01:40:24.061Z,98150.00
2022-09-23T01:40:34.340Z,98150.00
2022-09-23T01:40:44.461Z,98150.00
2022-09-23T01:40:54.362Z,98150.00
2022-09-23T01:41:04.366Z,98150.00
2022-09-23T01:41:14.478Z,98152.00
2022-09-23T01:41:24.499Z,98150.00
2022-09-23T01:41:34.495Z,98150.00
2022-09-23T01:41:44.489Z,98148.00
2022-09-23T01:41:54.607Z,98150.00
2022-09-23T01:42:04.722Z,98150.00
2022-09-23T01:42:14.848Z,98148.00
2022-09-23T01:42:24.968Z,98148.00
2022-09-23T01:42:35.098Z,98148.00
2022-09-23T01:42:45.097Z,98150.00
2022-09-23T01:42:55.240Z,98146.00
2022-09-23T01:43:05.246Z,98148.00
2022-09-23T01:43:15.494Z,98148.00
2022-09-23T01:43:25.609Z,98148.00
2022-09-23T01:43:35.738Z,98146.00
2022-09-23T01:43:45.874Z,98148.00
2022-09-23T01:43:55.865Z,98148.00
2022-09-23T01:44:05.862Z,98148.00
2022-09-23T01:44:16.238Z,98150.00
2022-09-23T01:44:26.237Z,98148.00
2022-09-23T01:44:36.359Z,98148.00
2022-09-23T01:44:46.613Z,98148.00
2022-09-23T01:44:56.734Z,98148.00
2022-09-23T01:45:06.735Z,98148.00
2022-09-23T01:45:16.990Z,98150.00
2022-09-23T01:45:27.114Z,98148.00
2022-09-23T01:45:37.119Z,98148.00
2022-09-23T01:45:47.368Z,98148.00
2022-09-23T01:45:57.483Z,98146.00
2022-09-23T01:46:07.610Z,98148.00
2022-09-23T01:46:17.737Z,98148.00
2022-09-23T01:46:27.852Z,98150.00
2022-09-23T01:46:37.976Z,98148.00
2022-09-23T01:46:48.104Z,98148.00
2022-09-23T01:46:58.100Z,98148.00
2022-09-23T01:47:08.220Z,98148.00
2022-09-23T01:47:18.480Z,98148.00
2022-09-23T01:47:28.470Z,98150.00
2022-09-23T01:47:38.624Z,98148.00
2022-09-23T01:47:48.869Z,98148.00
2022-09-23T01:47:59.050Z,98150.00
2022-09-23T01:48:09.101Z,98148.00
2022-09-23T01:48:19.458Z,98150.00
2022-09-23T01:48:29.512Z,98148.00
2022-09-23T01:48:39.594Z,98148.00
2022-09-23T01:48:49.834Z,98148.00
2022-09-23T01:48:59.826Z,98148.00
2022-09-23T01:49:09.931Z,98148.00
2022-09-23T01:49:20.196Z,98148.00
2022-09-23T01:49:30.190Z,98146.00
2022-09-23T01:49:40.322Z,98148.00
2022-09-23T01:49:50.587Z,98148.00
2022-09-23T01:50:00.581Z,98148.00
2022-09-23T01:50:10.699Z,98146.00
2022-09-23T01:50:20.954Z,98146.00
2022-09-23T01:50:31.077Z,98144.00
2022-09-23T01:50:41.194Z,98146.00
2022-09-23T01:50:51.335Z,98146.00
2022-09-23T01:51:01.449Z,98148.00
2022-09-23T01:51:11.567Z,98146.00
2022-09-23T01:51:21.685Z,98144.00
2022-09-23T01:51:31.800Z,98148.00
2022-09-23T01:51:41.927Z,98146.00
2022-09-23T01:51:52.046Z,98146.00
2022-09-23T01:52:02.166Z,98144.00
2022-09-23T01:52:12.296Z,98144.00
2022-09-23T01:52:22.431Z,98144.00
2022-09-23T01:52:32.419Z,98146.00
2022-09-23T01:52:42.541Z,98144.00
2022-09-23T01:52:52.789Z,98144.00
2022-09-23T01:53:02.919Z,98148.00
2022-09-23T01:53:12.917Z,98146.00
2022-09-23T01:53:23.166Z,98146.00
2022-09-23T01:53:33.164Z,98146.00
2022-09-23T01:53:43.305Z,98146.00
2022-09-23T01:53:53.557Z,98146.00
2022-09-23T01:54:03.679Z,98146.00
2022-09-23T01:54:13.796Z,98148.00
2022-09-23T01:54:23.916Z,98146.00
2022-09-23T01:54:34.032Z,98146.00
2022-09-23T01:54:44.034Z,98144.00
2022-09-23T01:54:54.294Z,98146.00
2022-09-23T01:55:04.407Z,98142.00
2022-09-23T01:55:14.403Z,98146.00
2022-09-23T01:55:24.652Z,98146.00
2022-09-23T01:55:34.652Z,98146.00
2022-09-23T01:55:44.782Z,98144.00
2022-09-23T01:55:55.037Z,98144.00
2022-09-23T01:56:05.154Z,98142.00
2022-09-23T01:56:15.269Z,98142.00
2022-09-23T01:56:25.393Z,98144.00
2022-09-23T01:56:35.506Z,98142.00
2022-09-23T01:56:45.629Z,98146.00
2022-09-23T01:56:55.762Z,98142.00
2022-09-23T01:57:05.879Z,98148.00
2022-09-23T01:57:15.886Z,98142.00
2022-09-23T01:57:26.137Z,98144.00
2022-09-23T01:57:36.132Z,98146.00
2022-09-23T01:57:46.264Z,98146.00
2022-09-23T01:57:56.518Z,98144.00
2022-09-23T01:58:06.636Z,98144.00
2022-09-23T01:58:16.758Z,98142.00
2022-09-23T01:58:26.883Z,98144.00
2022-09-23T01:58:36.881Z,98144.00