createdAt,value
2019-03-02T00:13:52.305Z,92795.00
2019-03-02T00:28:54.859Z,92809.08
2019-03-02T00:43:59.790Z,92821.30
2019-03-02T00:59:03.984Z,92799.41
2019-03-02T01:14:09.968Z,92799.63
2019-03-02T01:29:15.535Z,92774.28
2019-03-02T01:44:17.644Z,92778.19
2019-03-02T01:59:21.120Z,92776.64
2019-03-02T02:14:27.239Z,92778.67
2019-03-02T02:29:30.170Z,92788.45
2019-03-02T02:44:37.671Z,92804.70
2019-03-02T02:59:39.761Z,92818.41
2019-03-02T03:14:43.302Z,92809.27
2019-03-02T03:29:49.697Z,92800.09
2019-03-02T03:44:50.494Z,92789.83
2019-03-02T03:59:58.722Z,92807.95
2019-03-02T04:15:01.380Z,92811.30
2019-03-02T04:30:07.093Z,92811.81
2019-03-02T04:45:11.365Z,92837.20
2019-03-02T05:00:15.852Z,92859.20
2019-03-02T05:15:18.465Z,92881.57
2019-03-02T05:30:22.283Z,92883.06
2019-03-02T05:45:26.019Z,92890.77
2019-03-02T06:00:28.646Z,92905.43
2019-03-02T06:15:32.452Z,92913.45
2019-03-02T06:30:35.824Z,92941.07
2019-03-02T06:45:40.543Z,92960.37
2019-03-02T07:00:45.676Z,92957.34
2019-03-02T07:15:48.320Z,92979.95
2019-03-02T07:30:52.133Z,92988.23
2019-03-02T07:45:54.706Z,92971.57
2019-03-02T08:00:58.041Z,92982.50
2019-03-02T08:16:03.209Z,92988.47
2019-03-02T08:31:05.491Z,93003.48
2019-03-02T08:46:11.473Z,92997.54
2019-03-02T09:01:18.280Z,92985.68
2019-03-02T09:16:19.997Z,92976.80
2019-03-02T09:31:26.407Z,92975.00
2019-03-02T09:46:30.797Z,92976.75
2019-03-02T10:01:35.755Z,92975.42
2019-03-02T10:16:38.853Z,92969.20
2019-03-02T10:31:43.945Z,92979.63
2019-03-02T10:46:47.214Z,92980.75
2019-03-02T11:01:51.371Z,92973.55
2019-03-02T11:16:58.293Z,92983.10
2019-03-02T11:32:07.178Z,92976.23
2019-03-02T11:47:13.423Z,92967.81
2019-03-02T12:02:23.849Z,92962.98
2019-03-02T12:33:06.254Z,92964.20
2019-03-02T12:48:29.291Z,92959.08
2019-03-02T13:03:39.625Z,92957.55
2019-03-02T13:18:50.596Z,92968.56
2019-03-02T13:33:55.356Z,92978.97
2019-03-02T13:49:01.786Z,92993.90
2019-03-02T14:04:12.297Z,93002.41
2019-03-02T14:19:17.547Z,93012.00
2019-03-02T14:34:22.218Z,93012.02
2019-03-02T14:49:30.735Z,93019.65
2019-03-02T15:20:19.549Z,93057.64
2019-03-02T15:35:25.449Z,93078.03
2019-03-02T15:50:33.872Z,93091.78
2019-03-02T16:05:39.897Z,93099.12
2019-03-02T16:20:46.634Z,93128.76
2019-03-02T16:35:57.474Z,93163.25
2019-03-02T16:51:04.594Z,93185.76
2019-03-02T17:06:11.251Z,93220.21
2019-03-02T17:21:22.435Z,93234.92
2019-03-02T17:36:29.508Z,93253.57
2019-03-02T17:51:44.059Z,93273.70
2019-03-02T18:06:59.153Z,93291.17
2019-03-02T18:22:00.883Z,93295.62
2019-03-02T18:37:05.972Z,93318.03
2019-03-02T18:52:17.213Z,93327.48
2019-03-02T19:07:19.525Z,93342.69
2019-03-02T19:22:22.183Z,93352.90
2019-03-02T19:37:24.916Z,93375.69
2019-03-02T19:52:28.876Z,93387.07
2019-03-02T20:07:31.953Z,93396.09
2019-03-02T20:22:34.512Z,93414.39
2019-03-02T20:37:37.090Z,93419.91
2019-03-02T20:52:39.791Z,93437.61
2019-03-02T21:07:42.692Z,93449.38
2019-03-02T21:22:48.726Z,93462.00
2019-03-02T21:37:51.298Z,93452.44
2019-03-02T21:52:59.517Z,93458.40
2019-03-02T22:08:02.834Z,93464.78
2019-03-02T22:23:05.528Z,93469.83
2019-03-02T22:38:08.085Z,93477.13
2019-03-02T22:53:10.648Z,93476.02
2019-03-02T23:08:13.218Z,93487.49
2019-03-02T23:23:15.784Z,93489.95
2019-03-02T23:38:19.997Z,93482.34
2019-03-02T23:53:22.563Z,93489.58
