createdAt,value
2022-08-28T00:01:04.299Z,69.00
2022-08-28T00:03:33.583Z,68.90
2022-08-28T00:06:03.485Z,69.00
2022-08-28T00:08:34.071Z,69.10
2022-08-28T00:11:03.565Z,69.10
2022-08-28T00:13:32.923Z,69.20
2022-08-28T00:16:02.681Z,69.10
2022-08-28T00:18:32.429Z,68.80
2022-08-28T00:21:01.874Z,68.90
2022-08-28T00:23:43.021Z,68.80
2022-08-28T00:26:33.951Z,69.00
2022-08-28T00:29:02.048Z,69.00
2022-08-28T00:31:31.166Z,69.00
2022-08-28T00:34:02.763Z,69.00
2022-08-28T00:36:31.911Z,68.90
2022-08-28T00:39:01.368Z,69.00
2022-08-28T00:41:33.692Z,69.10
2022-08-28T00:44:12.364Z,69.00
2022-08-28T00:46:42.519Z,68.90
2022-08-28T00:49:12.289Z,68.90
2022-08-28T00:51:59.539Z,68.70
2022-08-28T00:54:29.304Z,68.50
2022-08-28T00:57:00.365Z,68.20
2022-08-28T00:59:29.615Z,67.90
2022-08-28T01:02:00.653Z,67.80
2022-08-28T01:04:32.928Z,67.70
2022-08-28T01:07:06.774Z,67.80
2022-08-28T01:09:41.013Z,67.70
2022-08-28T01:12:16.331Z,67.80
2022-08-28T01:14:48.130Z,67.60
2022-08-28T01:17:23.641Z,67.50
2022-08-28T01:19:58.427Z,67.60
2022-08-28T01:22:33.828Z,67.50
2022-08-28T01:25:07.257Z,67.60
2022-08-28T01:27:36.628Z,67.60
2022-08-28T01:30:06.579Z,67.70
2022-08-28T01:32:37.739Z,67.80
2022-08-28T01:35:09.743Z,67.90
2022-08-28T01:37:39.477Z,68.00
2022-08-28T01:40:13.306Z,68.10
2022-08-28T01:42:44.259Z,68.00
2022-08-28T01:45:16.211Z,68.00
2022-08-28T01:47:46.510Z,67.90
2022-08-28T01:50:22.123Z,67.80
2022-08-28T01:52:51.206Z,67.80
2022-08-28T01:55:21.821Z,67.90
2022-08-28T01:57:54.131Z,68.00
2022-08-28T02:00:27.029Z,68.00
2022-08-28T02:02:57.394Z,68.30
2022-08-28T02:05:30.466Z,68.40
2022-08-28T02:08:00.312Z,68.30
2022-08-28T02:10:32.242Z,68.20
2022-08-28T02:13:02.117Z,68.10
2022-08-28T02:15:32.807Z,68.10
2022-08-28T02:18:02.350Z,68.30
2022-08-28T02:20:32.265Z,68.50
2022-08-28T02:23:01.930Z,68.50
2022-08-28T02:25:32.693Z,68.50
2022-08-28T02:28:01.852Z,68.40
2022-08-28T02:30:30.984Z,69.30
2022-08-28T02:33:00.072Z,68.50
2022-08-28T02:35:29.233Z,68.50
2022-08-28T02:38:01.089Z,68.40
2022-08-28T02:40:31.740Z,68.40
2022-08-28T02:43:00.891Z,68.40
2022-08-28T02:45:30.011Z,68.30
2022-08-28T02:47:59.090Z,68.30
2022-08-28T02:50:28.221Z,68.20
2022-08-28T02:52:57.272Z,68.30
2022-08-28T02:55:27.360Z,68.60
2022-08-28T02:57:59.914Z,68.60
2022-08-28T03:00:29.227Z,68.60
2022-08-28T03:02:58.284Z,68.70
2022-08-28T03:05:27.488Z,68.70
2022-08-28T03:07:56.556Z,68.70
2022-08-28T03:10:25.594Z,68.70
2022-08-28T03:12:54.716Z,68.70
2022-08-28T03:15:25.137Z,68.70
2022-08-28T03:17:54.289Z,68.90
2022-08-28T03:20:23.520Z,68.90
2022-08-28T03:23:10.043Z,68.90
2022-08-28T03:25:39.185Z,69.00
2022-08-28T03:28:08.309Z,69.10
2022-08-28T03:30:39.080Z,69.10
2022-08-28T03:33:08.263Z,69.10
2022-08-28T03:35:37.638Z,69.10
2022-08-28T03:38:07.473Z,69.10
2022-08-28T03:40:42.656Z,69.30
2022-08-28T03:43:15.635Z,69.30
2022-08-28T03:45:55.081Z,69.30
2022-08-28T03:48:24.475Z,69.30
2022-08-28T03:50:54.444Z,69.20
2022-08-28T03:53:26.455Z,69.30
2022-08-28T03:55:55.961Z,69.30
2022-08-28T03:58:25.711Z,69.40
2022-08-28T04:00:56.743Z,69.40
2022-08-28T04:03:26.002Z,69.30
2022-08-28T04:05:55.270Z,69.20
2022-08-28T04:08:24.596Z,69.30
2022-08-28T04:10:54.053Z,69.50
2022-08-28T04:13:23.808Z,69.60
2022-08-28T04:16:06.339Z,69.80
2022-08-28T04:18:35.791Z,69.90
2022-08-28T04:21:08.096Z,70.00
2022-08-28T04:23:38.263Z,70.00
2022-08-28T04:26:08.027Z,70.10
2022-08-28T04:28:37.683Z,70.20
2022-08-28T04:31:09.195Z,70.40
2022-08-28T04:33:39.093Z,70.50
2022-08-28T04:36:11.193Z,70.70
2022-08-28T04:38:43.874Z,70.80
2022-08-28T04:41:16.418Z,70.80
2022-08-28T04:43:46.052Z,70.80
2022-08-28T04:46:16.786Z,70.90
2022-08-28T04:48:46.798Z,71.10
2022-08-28T04:51:16.574Z,71.20
2022-08-28T04:53:45.821Z,71.40
2022-08-28T04:56:16.052Z,71.40
2022-08-28T04:58:45.597Z,71.50
2022-08-28T05:01:19.582Z,71.50
2022-08-28T05:03:49.931Z,71.60
2022-08-28T05:06:18.983Z,71.60
2022-08-28T05:08:48.063Z,71.60
2022-08-28T05:11:33.314Z,71.70
2022-08-28T05:14:05.551Z,71.70
2022-08-28T05:16:43.033Z,72.10
2022-08-28T05:19:12.761Z,72.30
2022-08-28T05:21:42.694Z,72.30
2022-08-28T05:24:12.771Z,72.30
2022-08-28T05:26:42.222Z,72.60
2022-08-28T05:29:12.129Z,72.70
2022-08-28T05:31:43.522Z,72.80
2022-08-28T05:34:13.039Z,72.90
2022-08-28T05:36:42.780Z,73.10
2022-08-28T05:39:13.320Z,73.10
2022-08-28T05:41:45.088Z,73.30
2022-08-28T05:44:15.891Z,73.40
2022-08-28T05:46:48.722Z,73.50
2022-08-28T05:49:19.489Z,73.60
2022-08-28T05:51:49.711Z,73.70
2022-08-28T05:54:18.752Z,73.80
2022-08-28T05:56:48.342Z,73.90
2022-08-28T05:59:17.491Z,74.00
2022-08-28T06:01:49.556Z,74.10
2022-08-28T06:04:23.618Z,74.20
2022-08-28T06:06:52.858Z,74.40
2022-08-28T06:09:28.697Z,74.50
2022-08-28T06:12:01.042Z,74.70
2022-08-28T06:14:31.866Z,74.80
2022-08-28T06:17:03.927Z,75.00
2022-08-28T06:19:35.460Z,75.10
2022-08-28T06:22:07.837Z,75.10
2022-08-28T06:24:36.907Z,75.00
2022-08-28T06:27:06.345Z,75.30
2022-08-28T06:29:35.560Z,75.50
2022-08-28T06:32:06.467Z,75.80
2022-08-28T06:34:36.216Z,76.00
2022-08-28T06:37:05.302Z,76.30
2022-08-28T06:39:34.331Z,76.40
2022-08-28T06:42:03.432Z,76.50
2022-08-28T06:44:32.775Z,76.50
2022-08-28T06:47:02.133Z,76.40
2022-08-28T06:49:32.661Z,76.50
2022-08-28T06:52:02.369Z,76.50
2022-08-28T06:54:31.475Z,76.50
2022-08-28T06:57:00.674Z,76.50
2022-08-28T06:59:29.806Z,76.70
2022-08-28T07:01:59.162Z,76.90
2022-08-28T07:04:30.059Z,77.00
2022-08-28T07:07:00.555Z,77.00
2022-08-28T07:09:29.819Z,77.00
2022-08-28T07:11:58.957Z,77.10
2022-08-28T07:14:28.136Z,77.10
2022-08-28T07:16:57.735Z,77.30
2022-08-28T07:19:26.874Z,77.40
2022-08-28T07:21:55.904Z,77.40
2022-08-28T07:24:27.110Z,77.40
2022-08-28T07:26:56.287Z,77.30
2022-08-28T07:29:25.397Z,77.30
2022-08-28T07:31:56.277Z,77.30
2022-08-28T07:34:27.174Z,77.20
2022-08-28T07:36:58.373Z,77.20
2022-08-28T07:39:28.908Z,77.20
2022-08-28T07:41:58.014Z,77.30
2022-08-28T07:44:44.777Z,77.40
2022-08-28T07:47:14.174Z,77.50
2022-08-28T07:49:43.242Z,77.50
2022-08-28T07:52:13.788Z,77.50
2022-08-28T07:54:44.218Z,77.40
2022-08-28T07:57:13.276Z,77.50
2022-08-28T07:59:43.036Z,77.40
2022-08-28T08:02:12.426Z,77.50
2022-08-28T08:04:41.750Z,77.50
2022-08-28T08:07:12.956Z,77.30
2022-08-28T08:09:46.522Z,77.20
2022-08-28T08:12:16.417Z,77.30
2022-08-28T08:14:45.773Z,77.20
2022-08-28T08:17:14.773Z,77.30
2022-08-28T08:19:43.988Z,77.20
2022-08-28T08:22:12.978Z,77.20
2022-08-28T08:24:42.917Z,77.30
2022-08-28T08:27:13.391Z,77.10
2022-08-28T08:29:42.519Z,76.90
2022-08-28T08:32:12.735Z,76.70
2022-08-28T08:34:45.890Z,76.50
2022-08-28T08:37:15.389Z,76.60
2022-08-28T08:39:45.053Z,76.50
2022-08-28T08:42:25.548Z,76.70
2022-08-28T08:44:56.409Z,76.50
2022-08-28T08:47:33.927Z,76.50
2022-08-28T08:50:06.673Z,76.50
2022-08-28T08:52:48.406Z,76.30
2022-08-28T08:55:27.232Z,76.20
2022-08-28T08:58:05.306Z,76.30
2022-08-28T09:00:38.445Z,76.20
2022-08-28T09:03:14.283Z,76.20
2022-08-28T09:05:50.155Z,76.10
2022-08-28T09:08:33.138Z,75.80
2022-08-28T09:11:07.540Z,75.70
2022-08-28T09:13:49.387Z,75.70
2022-08-28T09:16:25.841Z,75.80
2022-08-28T09:18:57.068Z,75.80
2022-08-28T09:21:29.501Z,75.60
2022-08-28T09:24:05.719Z,75.40
2022-08-28T09:26:35.846Z,75.60
2022-08-28T09:29:16.036Z,75.50
2022-08-28T09:31:45.534Z,75.40
2022-08-28T09:34:27.755Z,75.40
2022-08-28T09:36:58.692Z,75.60
2022-08-28T09:39:29.792Z,75.70
2022-08-28T09:42:21.849Z,75.80
2022-08-28T09:44:57.078Z,75.90
2022-08-28T09:47:49.233Z,75.80
2022-08-28T09:50:28.686Z,75.50
2022-08-28T09:53:00.929Z,75.20
2022-08-28T09:55:37.481Z,75.10
2022-08-28T09:58:07.292Z,75.10
2022-08-28T10:00:42.126Z,75.20
2022-08-28T10:03:16.535Z,75.10
2022-08-28T10:05:59.955Z,74.90
2022-08-28T10:08:39.914Z,74.60
2022-08-28T10:11:19.302Z,74.30
2022-08-28T10:13:57.685Z,73.80
2022-08-28T10:16:37.546Z,73.40
2022-08-28T10:19:16.369Z,73.00
2022-08-28T10:21:50.733Z,72.80
2022-08-28T10:24:34.889Z,72.60
2022-08-28T10:27:11.394Z,72.80
2022-08-28T10:29:51.486Z,73.30
2022-08-28T10:32:42.173Z,73.50
2022-08-28T10:35:17.483Z,73.70
2022-08-28T10:37:58.244Z,73.90
2022-08-28T10:40:30.510Z,73.90
2022-08-28T10:43:05.335Z,74.10
2022-08-28T10:45:35.826Z,74.40
2022-08-28T10:48:11.268Z,74.40
2022-08-28T10:50:49.303Z,74.40
2022-08-28T10:53:21.935Z,74.50
2022-08-28T10:55:57.087Z,74.50
2022-08-28T10:58:28.504Z,74.50
2022-08-28T11:01:00.109Z,74.50
2022-08-28T11:03:34.709Z,74.40
2022-08-28T11:06:11.580Z,74.40
2022-08-28T11:08:41.317Z,74.40
2022-08-28T11:11:16.030Z,74.40
2022-08-28T11:13:51.427Z,74.40
2022-08-28T11:16:24.308Z,74.40
2022-08-28T11:19:36.652Z,74.10
2022-08-28T11:22:15.088Z,74.30
2022-08-28T11:24:50.620Z,74.10
2022-08-28T11:27:29.738Z,74.00
2022-08-28T11:30:35.616Z,73.90
2022-08-28T11:33:08.445Z,73.50
2022-08-28T11:35:44.375Z,73.40
2022-08-28T11:38:55.722Z,73.20
2022-08-28T11:41:27.606Z,72.90
2022-08-28T11:44:40.326Z,72.60
2022-08-28T11:47:47.897Z,71.10
2022-08-28T11:50:22.299Z,70.00
2022-08-28T11:53:20.688Z,69.90
2022-08-28T11:56:31.058Z,69.60
2022-08-28T11:59:24.927Z,69.60
2022-08-28T12:02:37.945Z,69.30
2022-08-28T12:05:09.686Z,68.70
2022-08-28T12:07:40.630Z,68.50
2022-08-28T12:13:05.004Z,67.80
2022-08-28T12:15:42.867Z,67.20
2022-08-28T12:18:37.010Z,66.80
2022-08-28T12:21:08.450Z,66.70
2022-08-28T12:23:59.026Z,66.40
2022-08-28T12:26:31.879Z,66.10
2022-08-28T12:29:05.190Z,66.00
2022-08-28T12:32:13.093Z,66.00
2022-08-28T12:34:49.984Z,67.00
2022-08-28T12:37:52.279Z,65.90
2022-08-28T12:40:25.829Z,65.40
2022-08-28T12:42:57.601Z,65.20
2022-08-28T12:45:32.557Z,64.80
2022-08-28T12:48:05.963Z,64.70
2022-08-28T12:50:38.321Z,64.60
2022-08-28T12:53:16.657Z,64.60
2022-08-28T12:55:47.290Z,64.00
2022-08-28T12:58:31.743Z,63.70
2022-08-28T13:01:07.325Z,63.70
2022-08-28T13:03:42.423Z,63.60
2022-08-28T13:06:11.782Z,63.70
2022-08-28T13:08:41.403Z,63.80
2022-08-28T13:11:11.090Z,63.00
2022-08-28T13:13:49.813Z,62.30
2022-08-28T13:16:39.295Z,61.80
2022-08-28T13:19:14.637Z,61.60
2022-08-28T13:21:58.737Z,61.90
2022-08-28T13:24:40.356Z,62.40
2022-08-28T13:27:24.642Z,62.70
2022-08-28T13:30:02.780Z,63.40
2022-08-28T13:32:36.853Z,63.90
2022-08-28T13:35:31.926Z,64.60
2022-08-28T13:38:03.523Z,65.10
2022-08-28T13:43:24.731Z,64.70
2022-08-28T13:45:54.110Z,64.70
2022-08-28T13:48:26.659Z,64.60
2022-08-28T13:51:10.403Z,64.30
2022-08-28T13:53:40.154Z,64.20
2022-08-28T13:56:09.388Z,64.10
2022-08-28T13:58:38.468Z,64.30
2022-08-28T14:01:07.886Z,64.80
2022-08-28T14:03:38.894Z,64.90
2022-08-28T14:06:11.627Z,64.90
2022-08-28T14:08:43.442Z,64.80
2022-08-28T14:11:14.209Z,64.80
2022-08-28T14:13:47.278Z,64.70
2022-08-28T14:16:25.578Z,64.70
2022-08-28T14:18:56.158Z,64.80
2022-08-28T14:21:25.379Z,64.50
2022-08-28T14:23:54.386Z,64.10
2022-08-28T14:26:23.506Z,64.00
2022-08-28T14:28:52.519Z,63.80
2022-08-28T14:31:26.336Z,63.50
2022-08-28T14:33:59.010Z,63.30
2022-08-28T14:36:31.057Z,63.20
2022-08-28T14:39:06.030Z,63.10
2022-08-28T14:41:36.476Z,62.30
2022-08-28T14:44:06.053Z,61.70
2022-08-28T14:46:37.298Z,61.10
2022-08-28T14:49:11.024Z,60.80
2022-08-28T14:51:42.157Z,60.40
2022-08-28T14:54:14.043Z,60.00
2022-08-28T14:56:43.911Z,59.80
2022-08-28T14:59:18.477Z,59.70
2022-08-28T15:01:50.586Z,60.10
2022-08-28T15:04:23.998Z,60.80
2022-08-28T15:06:58.113Z,61.50
2022-08-28T15:09:27.793Z,62.50
2022-08-28T15:11:56.875Z,63.20
2022-08-28T15:14:26.175Z,63.70
2022-08-28T15:16:55.236Z,64.30
2022-08-28T15:19:25.858Z,64.80
2022-08-28T15:21:56.972Z,64.80
2022-08-28T15:24:28.592Z,64.90
2022-08-28T15:26:57.960Z,65.30
2022-08-28T15:29:28.289Z,65.10
2022-08-28T15:32:00.678Z,65.20
2022-08-28T15:34:31.322Z,65.30
2022-08-28T15:37:01.460Z,65.20
2022-08-28T15:39:49.872Z,65.10
2022-08-28T15:42:18.970Z,64.80
2022-08-28T15:44:48.078Z,64.80
2022-08-28T15:47:17.211Z,64.80
2022-08-28T15:49:49.900Z,64.20
2022-08-28T15:52:19.745Z,63.70
2022-08-28T15:54:49.125Z,62.90
2022-08-28T15:57:18.247Z,62.60
2022-08-28T15:59:49.468Z,62.20
2022-08-28T16:02:21.154Z,62.60
2022-08-28T16:04:52.713Z,62.70
2022-08-28T16:07:22.902Z,62.20
2022-08-28T16:09:52.567Z,62.30
2022-08-28T16:12:21.719Z,62.00
2022-08-28T16:14:50.722Z,61.40
2022-08-28T16:17:21.845Z,61.10
2022-08-28T16:19:52.191Z,60.80
2022-08-28T16:22:21.428Z,61.10
2022-08-28T16:24:50.825Z,62.00
2022-08-28T16:27:19.914Z,62.50
2022-08-28T16:29:52.919Z,63.30
2022-08-28T16:32:23.032Z,63.80
2022-08-28T16:34:53.511Z,64.30
2022-08-28T16:37:22.908Z,64.60
2022-08-28T16:39:56.224Z,64.50
2022-08-28T16:42:29.684Z,64.70
2022-08-28T16:45:02.016Z,64.90
2022-08-28T16:47:32.480Z,65.10
2022-08-28T16:50:05.881Z,64.70
2022-08-28T16:52:36.023Z,64.40
2022-08-28T16:55:06.035Z,64.50
2022-08-28T16:57:35.603Z,64.90
2022-08-28T17:00:06.626Z,65.20
2022-08-28T17:02:36.746Z,64.90
2022-08-28T17:05:09.113Z,64.70
2022-08-28T17:07:39.846Z,64.40
2022-08-28T17:10:10.591Z,64.60
2022-08-28T17:12:39.991Z,65.10
2022-08-28T17:15:11.356Z,65.30
2022-08-28T17:17:41.811Z,65.80
2022-08-28T17:20:33.708Z,66.10
2022-08-28T17:23:01.899Z,66.20
2022-08-28T17:25:30.997Z,65.70
2022-08-28T17:28:00.847Z,65.30
2022-08-28T17:30:29.907Z,64.70
2022-08-28T17:32:58.999Z,64.20
2022-08-28T17:35:29.502Z,63.60
2022-08-28T17:37:58.511Z,63.20
2022-08-28T17:40:28.110Z,62.70
2022-08-28T17:42:57.277Z,62.20
2022-08-28T17:45:26.338Z,61.60
2022-08-28T17:47:55.495Z,61.40
2022-08-28T17:50:24.663Z,61.20
2022-08-28T17:52:55.760Z,61.10
2022-08-28T17:55:24.852Z,61.10
2022-08-28T17:57:53.936Z,61.10
2022-08-28T18:00:23.262Z,61.30
2022-08-28T18:02:53.800Z,61.30
2022-08-28T18:05:23.054Z,61.30
2022-08-28T18:07:52.450Z,61.30
2022-08-28T18:10:22.916Z,61.30
2022-08-28T18:12:52.161Z,61.60
2022-08-28T18:15:22.259Z,61.90
2022-08-28T18:17:51.454Z,62.30
2022-08-28T18:20:21.913Z,62.50
2022-08-28T18:22:51.398Z,62.60
2022-08-28T18:25:39.731Z,62.80
2022-08-28T18:28:11.037Z,63.20
2022-08-28T18:30:44.846Z,63.80
2022-08-28T18:33:15.658Z,64.40
2022-08-28T18:35:49.192Z,65.00
2022-08-28T18:38:22.823Z,65.40
2022-08-28T18:40:56.237Z,66.00
2022-08-28T18:43:25.381Z,66.40
2022-08-28T18:45:54.520Z,66.90
2022-08-28T18:48:24.360Z,67.30
2022-08-28T18:50:53.612Z,67.70
2022-08-28T18:53:24.935Z,68.30
2022-08-28T18:55:55.767Z,68.70
2022-08-28T18:58:27.414Z,69.20
2022-08-28T19:00:56.859Z,69.50
2022-08-28T19:03:25.994Z,69.80
2022-08-28T19:05:56.311Z,70.30
2022-08-28T19:08:25.970Z,70.70
2022-08-28T19:10:56.664Z,71.00
2022-08-28T19:13:25.800Z,71.40
2022-08-28T19:15:55.179Z,71.60
2022-08-28T19:18:24.334Z,71.90
2022-08-28T19:21:05.167Z,72.30
2022-08-28T19:23:34.368Z,72.80
2022-08-28T19:26:05.712Z,72.90
2022-08-28T19:28:35.419Z,73.00
2022-08-28T19:31:05.191Z,73.20
2022-08-28T19:33:36.671Z,73.50
2022-08-28T19:36:06.276Z,73.70
2022-08-28T19:38:35.954Z,74.10
2022-08-28T19:41:09.595Z,74.10
2022-08-28T19:43:42.709Z,74.60
2022-08-28T19:46:18.428Z,74.80
2022-08-28T19:48:50.400Z,75.10
2022-08-28T19:51:23.474Z,75.30
2022-08-28T19:53:57.739Z,75.70
2022-08-28T19:56:31.668Z,75.90
2022-08-28T19:59:02.780Z,76.20
2022-08-28T20:01:35.372Z,76.50
2022-08-28T20:04:06.161Z,76.70
2022-08-28T20:06:36.927Z,76.80
2022-08-28T20:09:12.015Z,76.80
2022-08-28T20:11:45.114Z,76.90
2022-08-28T20:14:15.630Z,76.90
2022-08-28T20:16:46.203Z,76.80
2022-08-28T20:19:16.034Z,76.80
2022-08-28T20:21:46.454Z,76.80
2022-08-28T20:24:18.534Z,76.70
2022-08-28T20:26:49.425Z,76.60
2022-08-28T20:29:18.923Z,76.30
2022-08-28T20:31:52.195Z,76.00
2022-08-28T20:34:21.831Z,75.90
2022-08-28T20:36:51.373Z,76.60
2022-08-28T20:39:21.322Z,75.50
2022-08-28T20:41:52.098Z,75.20
2022-08-28T20:44:22.510Z,75.10
2022-08-28T20:46:53.679Z,75.50
2022-08-28T20:49:23.874Z,75.10
2022-08-28T20:51:57.767Z,75.00
2022-08-28T20:54:30.486Z,75.00
2022-08-28T20:57:03.860Z,75.00
2022-08-28T20:59:35.418Z,75.00
2022-08-28T21:02:11.437Z,75.00
2022-08-28T21:04:42.072Z,75.00
2022-08-28T21:07:11.946Z,75.00
2022-08-28T21:10:04.519Z,75.00
2022-08-28T21:12:32.451Z,75.10
2022-08-28T21:15:01.806Z,75.10
2022-08-28T21:17:31.054Z,75.00
2022-08-28T21:20:01.804Z,74.90
2022-08-28T21:22:32.849Z,74.90
2022-08-28T21:25:02.678Z,74.90
2022-08-28T21:27:33.421Z,74.70
2022-08-28T21:30:02.790Z,74.90
2022-08-28T21:32:34.252Z,74.80
2022-08-28T21:35:04.249Z,74.90
2022-08-28T21:37:33.313Z,74.90
2022-08-28T21:40:03.139Z,75.00
2022-08-28T21:42:33.609Z,75.00
2022-08-28T21:45:03.206Z,75.00
2022-08-28T21:47:32.881Z,74.90
2022-08-28T21:50:01.941Z,74.90
2022-08-28T21:52:32.478Z,75.10
2022-08-28T21:55:04.930Z,75.20
2022-08-28T21:57:36.109Z,75.30
2022-08-28T22:00:08.450Z,75.30
2022-08-28T22:02:37.520Z,75.40
2022-08-28T22:05:07.081Z,75.60
2022-08-28T22:07:36.576Z,75.80
2022-08-28T22:10:06.158Z,75.90
2022-08-28T22:12:37.065Z,75.90
2022-08-28T22:15:06.982Z,75.90
2022-08-28T22:17:36.166Z,76.10
2022-08-28T22:20:05.884Z,76.10
2022-08-28T22:22:52.430Z,76.10
2022-08-28T22:25:21.803Z,76.10
2022-08-28T22:27:52.221Z,76.10
2022-08-28T22:30:21.542Z,76.20
2022-08-28T22:32:50.703Z,76.30
2022-08-28T22:35:20.264Z,76.30
2022-08-28T22:37:49.679Z,76.50
2022-08-28T22:40:19.063Z,76.60
2022-08-28T22:42:48.133Z,76.70
2022-08-28T22:45:18.961Z,76.80
2022-08-28T22:47:49.172Z,76.80
2022-08-28T22:50:19.032Z,76.80
2022-08-28T22:52:49.195Z,76.90
2022-08-28T22:55:20.263Z,77.00
2022-08-28T22:57:49.328Z,77.10
2022-08-28T23:00:24.269Z,77.10
2022-08-28T23:02:53.963Z,77.10
2022-08-28T23:05:26.866Z,77.20
2022-08-28T23:07:57.921Z,77.30
2022-08-28T23:10:48.230Z,77.20
2022-08-28T23:13:16.594Z,77.30
2022-08-28T23:15:48.337Z,77.30
2022-08-28T23:18:18.439Z,77.40
2022-08-28T23:20:47.525Z,77.50
2022-08-28T23:23:19.874Z,77.50
2022-08-28T23:25:50.251Z,77.60
2022-08-28T23:28:20.073Z,77.70
2022-08-28T23:30:50.501Z,77.90
2022-08-28T23:33:23.231Z,77.90
2022-08-28T23:35:53.582Z,77.90
2022-08-28T23:38:22.897Z,78.00
2022-08-28T23:40:52.319Z,78.10
2022-08-28T23:43:21.710Z,78.30
2022-08-28T23:45:52.244Z,78.40
2022-08-28T23:48:21.530Z,78.50
2022-08-28T23:50:50.578Z,78.60
2022-08-28T23:53:20.358Z,78.60
2022-08-28T23:55:50.595Z,78.70
2022-08-28T23:58:20.586Z,78.70
