createdAt,value
2018-07-12T00:02:11.361Z,99.90
2018-07-12T00:04:39.190Z,99.90
2018-07-12T00:07:06.979Z,99.90
2018-07-12T00:09:34.794Z,99.90
2018-07-12T00:14:30.734Z,99.90
2018-07-12T00:16:58.548Z,99.90
2018-07-12T00:19:26.327Z,99.90
2018-07-12T00:21:54.107Z,99.90
2018-07-12T00:24:21.919Z,99.90
2018-07-12T00:26:49.860Z,99.90
2018-07-12T00:29:17.741Z,99.90
2018-07-12T00:31:45.720Z,99.90
2018-07-12T00:34:13.596Z,99.90
2018-07-12T00:36:41.384Z,99.90
2018-07-12T00:39:09.179Z,99.90
2018-07-12T00:41:36.975Z,99.90
2018-07-12T00:44:04.751Z,99.90
2018-07-12T00:46:32.591Z,99.90
2018-07-12T00:49:00.363Z,99.90
2018-07-12T00:51:28.416Z,99.90
2018-07-12T00:53:56.259Z,99.90
2018-07-12T00:56:24.061Z,99.90
2018-07-12T00:58:51.851Z,99.90
2018-07-12T01:01:19.711Z,99.90
2018-07-12T01:03:47.476Z,99.90
2018-07-12T01:06:15.243Z,99.90
2018-07-12T01:08:43.083Z,99.90
2018-07-12T01:13:38.835Z,99.90
2018-07-12T01:16:06.619Z,99.90
2018-07-12T01:18:34.456Z,99.90
2018-07-12T01:21:02.288Z,99.90
2018-07-12T01:23:30.390Z,99.90
2018-07-12T01:25:58.180Z,99.90
2018-07-12T01:30:55.227Z,99.90
2018-07-12T01:33:22.983Z,99.90
2018-07-12T01:35:50.795Z,99.90
2018-07-12T01:38:18.755Z,99.90
2018-07-12T01:40:46.522Z,99.90
2018-07-12T01:43:14.289Z,99.90
2018-07-12T01:45:42.094Z,99.90
2018-07-12T01:48:09.900Z,99.90
2018-07-12T01:50:37.686Z,99.90
2018-07-12T01:55:34.547Z,99.90
2018-07-12T01:58:02.427Z,99.90
2018-07-12T02:00:30.363Z,99.90
2018-07-12T02:02:58.173Z,99.90
2018-07-12T02:05:25.920Z,99.90
2018-07-12T02:07:53.715Z,99.90
2018-07-12T02:10:21.612Z,99.90
2018-07-12T02:12:49.475Z,99.90
2018-07-12T02:15:17.305Z,99.90
2018-07-12T02:17:45.059Z,99.90
2018-07-12T02:20:12.961Z,99.90
2018-07-12T02:22:40.777Z,99.90
2018-07-12T02:25:08.620Z,99.90
2018-07-12T02:27:36.637Z,99.90
2018-07-12T02:30:04.460Z,99.90
2018-07-12T02:32:32.256Z,99.90
2018-07-12T02:35:00.077Z,99.90
2018-07-12T02:39:55.798Z,99.90
2018-07-12T02:42:23.628Z,99.90
2018-07-12T02:44:51.795Z,99.90
2018-07-12T02:47:19.943Z,99.90
2018-07-12T02:49:47.967Z,99.90
2018-07-12T02:52:16.098Z,99.90
2018-07-12T02:54:43.955Z,99.90
2018-07-12T02:57:11.911Z,99.90
2018-07-12T02:59:39.742Z,99.90
2018-07-12T03:02:07.592Z,99.90
2018-07-12T03:04:35.375Z,99.90
2018-07-12T03:07:03.180Z,99.90
2018-07-12T03:09:30.976Z,99.90
2018-07-12T03:11:58.783Z,99.90
2018-07-12T03:16:54.529Z,99.90
2018-07-12T03:19:22.291Z,99.90
2018-07-12T03:21:50.107Z,99.90
2018-07-12T03:24:17.929Z,99.90
2018-07-12T03:26:45.873Z,99.90
2018-07-12T03:29:14.299Z,99.90
2018-07-12T03:31:42.129Z,99.90
2018-07-12T03:34:10.105Z,99.90
2018-07-12T03:36:37.987Z,99.90
2018-07-12T03:39:05.759Z,99.90
2018-07-12T03:41:33.556Z,99.90
2018-07-12T03:44:01.384Z,99.90
2018-07-12T03:51:25.144Z,99.90
2018-07-12T03:53:53.698Z,99.90
2018-07-12T03:56:21.663Z,99.90
2018-07-12T03:58:49.600Z,99.90
2018-07-12T04:01:17.477Z,99.90
2018-07-12T04:03:45.278Z,99.90
2018-07-12T04:06:13.239Z,99.90
2018-07-12T04:08:41.175Z,99.90
2018-07-12T04:11:08.945Z,99.90
2018-07-12T04:16:05.107Z,99.90
2018-07-12T04:18:32.903Z,99.90
2018-07-12T04:21:00.692Z,99.90
2018-07-12T04:23:28.835Z,99.90
2018-07-12T04:25:56.615Z,99.90
2018-07-12T04:30:52.510Z,99.90
2018-07-12T04:33:20.280Z,99.90
2018-07-12T04:35:48.053Z,99.90
2018-07-12T04:38:15.905Z,99.90
2018-07-12T04:40:43.729Z,99.90
2018-07-12T04:43:11.556Z,99.90
2018-07-12T04:48:07.321Z,99.90
2018-07-12T04:50:35.123Z,99.90
2018-07-12T04:53:02.942Z,99.90
2018-07-12T04:55:30.870Z,99.90
2018-07-12T04:57:58.741Z,99.90
2018-07-12T05:00:26.608Z,99.90
2018-07-12T05:02:54.391Z,99.90
2018-07-12T05:05:22.217Z,99.90
2018-07-12T05:07:50.003Z,99.90
2018-07-12T05:12:45.811Z,99.90
2018-07-12T05:15:13.579Z,99.90
2018-07-12T05:17:41.391Z,99.90
2018-07-12T05:20:09.340Z,99.90
2018-07-12T05:22:37.136Z,99.90
2018-07-12T05:25:05.075Z,99.90
2018-07-12T05:27:32.859Z,99.90
2018-07-12T05:30:00.626Z,99.90
2018-07-12T05:32:28.475Z,99.90
2018-07-12T05:34:56.287Z,99.90
2018-07-12T05:37:25.022Z,99.90
2018-07-12T05:39:53.767Z,99.90
2018-07-12T05:42:22.538Z,97.70
2018-07-12T05:47:19.686Z,97.70
2018-07-12T05:49:48.967Z,97.40
2018-07-12T05:52:17.975Z,98.00
2018-07-12T05:54:47.155Z,96.30
2018-07-12T05:57:16.378Z,94.80
2018-07-12T05:59:45.541Z,93.00
2018-07-12T06:02:16.885Z,93.40
2018-07-12T06:07:16.196Z,90.10
2018-07-12T06:09:45.171Z,88.20
2018-07-12T06:12:14.244Z,85.90
2018-07-12T06:14:43.347Z,85.40
2018-07-12T06:17:12.270Z,80.30
2018-07-12T06:19:41.239Z,78.00
2018-07-12T06:27:08.348Z,70.10
2018-07-12T06:29:37.426Z,68.10
2018-07-12T06:32:06.738Z,70.80
2018-07-12T06:34:36.119Z,69.10
2018-07-12T06:37:05.210Z,65.90
2018-07-12T06:39:34.316Z,65.00
2018-07-12T06:42:03.503Z,66.00
2018-07-12T06:44:32.595Z,65.50
2018-07-12T06:49:30.410Z,62.90
2018-07-12T06:51:59.415Z,63.00
2018-07-12T06:56:57.048Z,59.30
2018-07-12T06:59:26.106Z,59.20
2018-07-12T07:01:55.492Z,56.50
2018-07-12T07:04:24.624Z,54.80
2018-07-12T07:06:54.093Z,56.40
2018-07-12T07:09:23.299Z,57.70
2018-07-12T07:11:52.455Z,56.40
2018-07-12T07:16:50.175Z,56.40
2018-07-12T07:19:19.162Z,56.40
2018-07-12T07:21:48.158Z,55.90
2018-07-12T07:24:17.199Z,53.00
2018-07-12T07:26:46.268Z,54.70
2018-07-12T07:31:43.923Z,54.80
2018-07-12T07:34:12.915Z,55.60
2018-07-12T07:36:41.936Z,55.80
2018-07-12T07:39:11.057Z,56.40
2018-07-12T07:41:40.072Z,56.90
2018-07-12T07:44:09.150Z,55.70
2018-07-12T07:46:38.427Z,54.30
2018-07-12T07:49:07.460Z,53.90
2018-07-12T07:51:36.612Z,54.90
2018-07-12T07:54:05.773Z,54.70
2018-07-12T07:56:34.914Z,54.40
2018-07-12T08:01:32.768Z,55.80
2018-07-12T08:04:01.777Z,55.60
2018-07-12T08:06:30.744Z,58.00
2018-07-12T08:08:59.776Z,57.30
2018-07-12T08:11:28.779Z,60.60
2018-07-12T08:13:57.817Z,62.40
2018-07-12T08:16:26.868Z,65.50
2018-07-12T08:18:55.888Z,67.40
2018-07-12T08:21:24.912Z,69.40
2018-07-12T08:23:53.914Z,71.30
2018-07-12T08:26:22.962Z,73.50
2018-07-12T08:28:52.135Z,76.00
2018-07-12T08:31:21.183Z,76.50
2018-07-12T08:36:19.566Z,79.70
2018-07-12T08:38:48.609Z,79.50
2018-07-12T08:41:17.652Z,79.00
2018-07-12T08:43:46.737Z,79.70
2018-07-12T08:46:15.983Z,80.60
2018-07-12T08:48:44.968Z,80.00
2018-07-12T08:51:14.048Z,82.10
2018-07-12T08:53:43.079Z,82.80
2018-07-12T08:56:12.068Z,84.30
2018-07-12T08:58:41.152Z,82.40
2018-07-12T09:01:10.134Z,82.00
2018-07-12T09:03:39.135Z,83.20
2018-07-12T09:08:36.798Z,82.30
2018-07-12T09:11:06.459Z,82.00
2018-07-12T09:13:35.624Z,78.90
2018-07-12T09:16:04.904Z,77.90
2018-07-12T09:18:34.058Z,76.10
2018-07-12T09:23:31.895Z,78.50
2018-07-12T09:26:00.900Z,76.80
2018-07-12T09:28:29.908Z,75.10
2018-07-12T09:30:58.977Z,74.30
2018-07-12T09:33:27.967Z,78.00
2018-07-12T09:35:56.971Z,73.40
2018-07-12T09:38:47.495Z,74.00
2018-07-12T09:41:16.724Z,73.50
2018-07-12T09:46:15.364Z,74.40
2018-07-12T09:48:45.722Z,73.50
2018-07-12T09:51:15.284Z,73.60
2018-07-12T09:53:45.251Z,71.20
2018-07-12T09:56:14.532Z,69.10
2018-07-12T10:01:17.978Z,70.20
2018-07-12T10:03:48.435Z,69.20
2018-07-12T10:06:23.156Z,66.20
2018-07-12T10:08:56.742Z,68.70
2018-07-12T10:11:31.108Z,64.40
2018-07-12T10:15:04.352Z,63.00
2018-07-12T10:17:37.339Z,65.70
2018-07-12T10:20:06.832Z,67.40
2018-07-12T10:22:35.791Z,69.00
2018-07-12T10:27:33.816Z,67.30
2018-07-12T10:30:02.839Z,69.70
2018-07-12T10:32:31.802Z,70.20
2018-07-12T10:35:00.794Z,71.50
2018-07-12T10:39:58.500Z,65.60
2018-07-12T10:44:57.212Z,64.80
2018-07-12T10:47:26.192Z,63.40
2018-07-12T10:49:55.168Z,64.80
2018-07-12T10:52:24.601Z,65.60
2018-07-12T10:54:53.572Z,61.50
2018-07-12T10:57:22.564Z,63.50
2018-07-12T10:59:51.526Z,60.90
2018-07-12T11:02:20.647Z,60.80
2018-07-12T11:04:49.822Z,58.30
2018-07-12T11:07:18.871Z,59.30
2018-07-12T11:09:48.005Z,58.80
2018-07-12T11:12:17.099Z,60.80
2018-07-12T11:14:46.272Z,57.90
2018-07-12T11:17:15.235Z,60.40
2018-07-12T11:19:44.232Z,56.00
2018-07-12T11:22:13.186Z,57.00
2018-07-12T11:24:42.143Z,56.10
2018-07-12T11:27:11.139Z,55.10
2018-07-12T11:29:48.893Z,55.30
2018-07-12T11:32:18.167Z,53.40
2018-07-12T11:34:47.184Z,51.80
2018-07-12T11:37:19.904Z,52.80
2018-07-12T11:42:17.492Z,52.60
2018-07-12T11:47:15.567Z,54.80
2018-07-12T11:49:44.822Z,58.70
2018-07-12T11:57:11.500Z,66.50
2018-07-12T11:59:40.547Z,69.10
2018-07-12T12:02:09.531Z,69.40
2018-07-12T12:07:07.284Z,72.20
2018-07-12T12:09:36.335Z,74.30
2018-07-12T12:12:05.591Z,75.60
2018-07-12T12:14:34.766Z,80.20
2018-07-12T12:17:04.160Z,82.40
2018-07-12T12:22:02.344Z,86.00
2018-07-12T12:24:31.488Z,86.70
2018-07-12T12:29:29.129Z,88.20
2018-07-12T12:31:58.224Z,87.10
2018-07-12T12:34:27.383Z,88.60
2018-07-12T12:39:25.827Z,89.50
2018-07-12T12:41:54.903Z,89.00
2018-07-12T12:44:23.823Z,88.70
2018-07-12T12:46:52.875Z,88.10
2018-07-12T12:49:21.938Z,88.80
2018-07-12T12:54:19.676Z,89.80
2018-07-12T12:56:48.802Z,90.40
2018-07-12T12:59:17.856Z,91.20
2018-07-12T13:01:46.947Z,91.40
2018-07-12T13:06:44.773Z,91.70
2018-07-12T13:09:13.722Z,92.40
2018-07-12T13:11:42.740Z,93.40
2018-07-12T13:14:11.752Z,94.10
2018-07-12T13:19:09.407Z,95.00
2018-07-12T13:21:38.552Z,96.20
2018-07-12T13:24:07.759Z,97.30
2018-07-12T13:29:05.856Z,98.70
2018-07-12T13:31:35.178Z,98.60
2018-07-12T13:39:01.761Z,98.20
2018-07-12T13:41:30.780Z,98.50
2018-07-12T13:49:03.368Z,99.90
2018-07-12T13:51:32.348Z,99.90
2018-07-12T13:54:01.351Z,99.90
2018-07-12T13:56:30.351Z,99.90
2018-07-12T13:58:59.469Z,99.90
2018-07-12T14:01:28.702Z,99.90
2018-07-12T14:03:57.745Z,99.90
2018-07-12T14:08:55.652Z,99.90
2018-07-12T14:13:53.572Z,99.90
2018-07-12T14:16:22.889Z,99.90
2018-07-12T14:18:52.114Z,99.90
2018-07-12T14:21:21.208Z,99.90
2018-07-12T14:23:50.193Z,99.90
2018-07-12T14:26:19.166Z,99.90
2018-07-12T14:33:46.696Z,99.90
2018-07-12T14:36:15.719Z,99.90
2018-07-12T14:38:44.824Z,99.90
2018-07-12T14:41:13.940Z,99.90
2018-07-12T14:43:42.994Z,99.90
2018-07-12T14:46:12.000Z,99.90
2018-07-12T14:48:41.007Z,99.90
2018-07-12T14:51:10.020Z,99.90
2018-07-12T14:53:39.036Z,99.90
2018-07-12T14:56:08.336Z,99.90
2018-07-12T15:01:06.213Z,99.90
2018-07-12T15:03:35.523Z,99.90
2018-07-12T15:06:05.643Z,99.90
2018-07-12T15:08:34.863Z,99.90
2018-07-12T15:11:03.882Z,99.90
2018-07-12T15:16:01.626Z,99.90
2018-07-12T15:18:30.612Z,99.90
2018-07-12T15:20:59.643Z,99.90
2018-07-12T15:23:28.627Z,99.90
2018-07-12T15:25:57.663Z,99.90
2018-07-12T15:31:03.332Z,99.90
2018-07-12T15:33:32.332Z,99.90
2018-07-12T15:36:01.639Z,99.90
2018-07-12T15:38:30.718Z,99.90
2018-07-12T15:40:59.706Z,99.90
2018-07-12T15:43:28.813Z,99.90
2018-07-12T15:45:57.802Z,99.90
2018-07-12T15:48:26.771Z,99.90
2018-07-12T15:53:24.479Z,99.90
2018-07-12T15:55:53.547Z,99.90
2018-07-12T15:58:22.597Z,99.90
2018-07-12T16:00:51.751Z,99.90
2018-07-12T16:03:21.132Z,99.90
2018-07-12T16:05:50.352Z,99.90
2018-07-12T16:08:20.284Z,99.90
2018-07-12T16:10:49.264Z,99.90
2018-07-12T16:13:18.291Z,99.90
2018-07-12T16:15:47.315Z,99.90
2018-07-12T16:18:16.485Z,99.90
2018-07-12T16:20:45.496Z,99.90
2018-07-12T16:23:14.523Z,99.90
2018-07-12T16:25:43.527Z,99.90
2018-07-12T16:28:12.734Z,99.90
2018-07-12T16:30:41.724Z,99.90
2018-07-12T16:33:10.739Z,99.90
2018-07-12T16:35:39.794Z,99.90
2018-07-12T16:38:08.880Z,99.90
2018-07-12T16:40:37.894Z,99.90
2018-07-12T16:45:35.693Z,99.90
2018-07-12T16:53:02.131Z,99.90
2018-07-12T16:55:31.079Z,99.90
2018-07-12T16:58:00.069Z,99.90
2018-07-12T17:00:29.187Z,99.90
2018-07-12T17:02:58.280Z,99.90
2018-07-12T17:05:27.332Z,99.90
2018-07-12T17:07:56.389Z,99.90
2018-07-12T17:10:25.491Z,99.90
2018-07-12T17:12:54.819Z,99.90
2018-07-12T17:15:23.855Z,99.90
2018-07-12T17:17:52.814Z,99.90
2018-07-12T17:20:21.866Z,99.90
2018-07-12T17:22:50.819Z,99.90
2018-07-12T17:25:19.828Z,99.90
2018-07-12T17:27:48.829Z,99.90
2018-07-12T17:30:17.821Z,99.90
2018-07-12T17:32:46.880Z,99.90
2018-07-12T17:35:16.021Z,99.90
2018-07-12T17:37:45.040Z,99.90
2018-07-12T17:40:14.103Z,99.90
2018-07-12T17:42:43.137Z,99.90
2018-07-12T17:45:12.199Z,99.90
2018-07-12T17:47:41.326Z,99.90
2018-07-12T17:50:10.325Z,99.90
2018-07-12T17:52:39.383Z,99.90
2018-07-12T17:55:08.375Z,99.90
2018-07-12T18:00:06.183Z,99.90
2018-07-12T18:05:04.271Z,99.90
2018-07-12T18:07:33.792Z,99.90
2018-07-12T18:10:03.065Z,99.90
2018-07-12T18:12:32.308Z,99.90
2018-07-12T18:15:01.332Z,99.90
2018-07-12T18:22:29.599Z,99.90
2018-07-12T18:24:58.747Z,99.90
2018-07-12T18:27:28.403Z,99.90
2018-07-12T18:32:26.704Z,99.90
2018-07-12T18:34:55.947Z,99.90
2018-07-12T18:37:25.557Z,99.90
2018-07-12T18:39:54.656Z,99.90
2018-07-12T18:42:24.540Z,99.90
2018-07-12T18:44:54.238Z,99.90
2018-07-12T18:49:52.096Z,99.90
2018-07-12T18:52:21.175Z,99.90
2018-07-12T18:54:50.439Z,99.90
2018-07-12T18:57:19.643Z,99.90
2018-07-12T18:59:48.731Z,99.90
2018-07-12T19:02:17.804Z,99.90
2018-07-12T19:04:47.229Z,99.90
2018-07-12T19:07:16.320Z,99.90
2018-07-12T19:09:45.382Z,99.90
2018-07-12T19:12:14.897Z,99.90
2018-07-12T19:14:44.106Z,99.90
2018-07-12T19:17:13.166Z,99.90
2018-07-12T19:19:42.349Z,99.90
2018-07-12T19:22:11.430Z,99.90
2018-07-12T19:27:09.395Z,99.90
2018-07-12T19:29:38.551Z,99.90
2018-07-12T19:32:07.612Z,99.90
2018-07-12T19:34:36.695Z,99.90
2018-07-12T19:37:05.738Z,99.90
2018-07-12T19:39:34.880Z,99.90
2018-07-12T19:42:04.255Z,99.90
2018-07-12T19:44:33.754Z,99.90
2018-07-12T19:49:33.111Z,99.90
2018-07-12T19:52:02.864Z,99.90
2018-07-12T19:54:32.210Z,99.90
2018-07-12T19:57:01.255Z,99.90
2018-07-12T19:59:30.416Z,99.90
2018-07-12T20:01:59.710Z,99.90
2018-07-12T20:04:28.809Z,99.90
2018-07-12T20:06:58.553Z,99.90
2018-07-12T20:09:27.793Z,99.90
2018-07-12T20:11:57.189Z,99.90
2018-07-12T20:14:26.391Z,99.90
2018-07-12T20:16:55.788Z,99.90
2018-07-12T20:19:25.027Z,99.90
2018-07-12T20:21:55.298Z,99.90
2018-07-12T20:24:24.414Z,99.90
2018-07-12T20:26:53.472Z,99.90
2018-07-12T20:29:22.630Z,99.90
2018-07-12T20:31:52.061Z,99.90
2018-07-12T20:34:23.220Z,99.90
2018-07-12T20:36:52.342Z,99.90
2018-07-12T20:41:50.468Z,99.90
2018-07-12T20:44:20.085Z,99.90
2018-07-12T20:46:49.228Z,99.90
2018-07-12T20:49:18.294Z,99.90
2018-07-12T20:51:47.321Z,99.90
2018-07-12T20:54:16.353Z,99.90
2018-07-12T20:59:14.148Z,99.90
2018-07-12T21:04:11.941Z,99.90
2018-07-12T21:06:41.041Z,99.90
2018-07-12T21:09:10.515Z,99.90
2018-07-12T21:11:39.824Z,99.90
2018-07-12T21:14:09.051Z,99.90
2018-07-12T21:16:38.132Z,99.90
2018-07-12T21:19:08.525Z,99.90
2018-07-12T21:21:37.554Z,99.90
2018-07-12T21:24:06.887Z,99.90
2018-07-12T21:26:35.991Z,99.90
2018-07-12T21:29:05.028Z,99.90
2018-07-12T21:31:34.015Z,99.90
2018-07-12T21:34:03.068Z,99.90
2018-07-12T21:39:00.788Z,99.90
2018-07-12T21:41:29.777Z,99.90
2018-07-12T21:43:58.802Z,99.90
2018-07-12T21:46:27.790Z,99.90
2018-07-12T21:48:56.836Z,99.90
2018-07-12T21:51:25.861Z,99.90
2018-07-12T21:53:54.896Z,99.90
2018-07-12T21:56:23.927Z,99.90
2018-07-12T21:58:52.899Z,99.90
2018-07-12T22:01:21.944Z,99.90
2018-07-12T22:03:50.984Z,99.90
2018-07-12T22:08:30.979Z,99.90
2018-07-12T22:13:33.227Z,99.90
2018-07-12T22:16:02.499Z,99.90
2018-07-12T22:21:00.164Z,99.90
2018-07-12T22:23:29.227Z,99.90
2018-07-12T22:25:58.276Z,99.90
2018-07-12T22:28:27.303Z,99.90
2018-07-12T22:33:25.145Z,99.90
2018-07-12T22:35:54.160Z,99.90
2018-07-12T22:38:23.892Z,99.90
2018-07-12T22:40:52.936Z,99.90
2018-07-12T22:45:50.616Z,99.90
2018-07-12T22:48:19.795Z,99.90
2018-07-12T22:53:17.576Z,99.90
2018-07-12T22:55:46.588Z,99.90
2018-07-12T22:58:15.590Z,99.90
2018-07-12T23:00:44.567Z,99.90
2018-07-12T23:03:13.564Z,99.90
2018-07-12T23:05:42.635Z,99.90
2018-07-12T23:08:11.635Z,99.90
2018-07-12T23:10:41.123Z,99.90
2018-07-12T23:13:10.179Z,99.90
2018-07-12T23:15:39.420Z,99.90
2018-07-12T23:18:08.415Z,99.90
2018-07-12T23:20:37.432Z,99.90
2018-07-12T23:23:06.448Z,99.90
2018-07-12T23:25:35.503Z,99.90
2018-07-12T23:28:04.464Z,99.90
2018-07-12T23:30:33.497Z,99.90
2018-07-12T23:37:59.923Z,99.90
2018-07-12T23:40:28.975Z,99.90
2018-07-12T23:42:58.085Z,99.90
2018-07-12T23:45:27.445Z,99.90
2018-07-12T23:47:56.469Z,99.90
2018-07-12T23:50:25.489Z,99.90
2018-07-12T23:52:54.506Z,99.90
2018-07-12T23:55:23.496Z,99.90
2018-07-12T23:57:52.492Z,99.90
