createdAt,value
2023-03-02T00:00:18.100Z,11.57
2023-03-02T00:10:20.046Z,12.90
2023-03-02T00:20:21.810Z,11.38
2023-03-02T00:30:27.036Z,10.27
2023-03-02T00:40:28.899Z,9.27
2023-03-02T00:50:31.076Z,9.45
2023-03-02T01:00:33.737Z,9.57
2023-03-02T01:10:35.960Z,9.57
2023-03-02T01:20:38.542Z,9.35
2023-03-02T01:30:43.222Z,8.83
2023-03-02T01:40:45.134Z,9.13
2023-03-02T01:50:47.827Z,9.05
2023-03-02T02:00:51.840Z,8.10
2023-03-02T02:10:54.752Z,7.40
2023-03-02T02:20:56.955Z,8.18
2023-03-02T02:31:27.820Z,8.60
2023-03-02T02:41:34.346Z,8.83
2023-03-02T02:51:37.112Z,9.77
2023-03-02T03:01:39.770Z,9.53
2023-03-02T03:11:45.440Z,8.83
2023-03-02T03:21:49.785Z,8.50
2023-03-02T03:31:52.821Z,8.73
2023-03-02T03:41:54.932Z,9.17
2023-03-02T03:51:57.559Z,10.55
2023-03-02T04:02:01.112Z,11.60
2023-03-02T04:12:02.890Z,16.37
2023-03-02T04:22:04.907Z,16.08
2023-03-02T04:32:07.704Z,16.73
2023-03-02T04:42:09.603Z,16.67
2023-03-02T04:52:11.504Z,15.90
2023-03-02T05:02:13.616Z,16.30
2023-03-02T05:12:15.440Z,15.45
2023-03-02T05:22:17.082Z,15.33
2023-03-02T05:32:18.651Z,13.87
2023-03-02T05:42:20.418Z,13.20
2023-03-02T05:52:32.229Z,13.13
2023-03-02T06:02:33.959Z,13.70
2023-03-02T06:12:35.768Z,14.02
2023-03-02T06:22:42.548Z,13.33
2023-03-02T06:32:44.480Z,13.37
2023-03-02T06:42:46.052Z,13.52
2023-03-02T06:52:47.695Z,12.87
2023-03-02T07:02:49.559Z,12.77
2023-03-02T07:12:51.567Z,13.30
2023-03-02T07:22:53.479Z,14.37
2023-03-02T07:32:55.198Z,16.17
2023-03-02T07:42:57.008Z,14.13
2023-03-02T07:53:00.014Z,14.40
2023-03-02T08:03:02.085Z,15.53
2023-03-02T08:13:05.063Z,14.17
2023-03-02T08:23:07.309Z,13.93
2023-03-02T08:33:08.906Z,14.05
2023-03-02T08:43:10.445Z,14.30
2023-03-02T08:53:12.266Z,14.33
2023-03-02T09:03:14.025Z,15.20
2023-03-02T09:13:15.613Z,14.60
2023-03-02T09:23:17.646Z,19.23
2023-03-02T09:33:20.590Z,18.87
2023-03-02T09:43:32.797Z,19.07
2023-03-02T09:53:40.644Z,18.70
2023-03-02T10:03:52.564Z,19.60
2023-03-02T10:14:01.977Z,17.80
2023-03-02T10:24:12.370Z,16.83
2023-03-02T10:34:14.643Z,16.13
2023-03-02T10:44:23.337Z,15.35
2023-03-02T10:54:25.735Z,13.63
2023-03-02T11:04:27.518Z,14.30
2023-03-02T11:14:29.590Z,12.40
2023-03-02T11:24:45.680Z,11.80
2023-03-02T11:34:53.459Z,12.32
2023-03-02T11:44:59.012Z,13.43
2023-03-02T11:55:06.592Z,13.10
2023-03-02T12:05:28.457Z,13.97
2023-03-02T12:15:40.172Z,13.27
2023-03-02T12:25:43.578Z,14.77
2023-03-02T12:35:47.220Z,15.80
2023-03-02T12:46:29.217Z,16.10
2023-03-02T12:56:30.813Z,15.47
2023-03-02T13:06:32.870Z,15.43
2023-03-02T13:16:34.899Z,12.90
2023-03-02T13:26:37.564Z,12.87
2023-03-02T13:36:40.828Z,13.53
2023-03-02T13:46:42.568Z,13.50
2023-03-02T13:56:44.866Z,12.80
2023-03-02T14:06:47.424Z,13.43
2023-03-02T14:16:50.286Z,14.33
2023-03-02T14:26:52.268Z,14.03
2023-03-02T14:36:57.405Z,15.00
2023-03-02T14:46:58.975Z,15.67
2023-03-02T14:57:00.551Z,14.20
2023-03-02T15:07:02.461Z,16.57
2023-03-02T15:17:04.823Z,14.97
2023-03-02T15:27:06.886Z,15.33
2023-03-02T15:37:12.297Z,13.90
2023-03-02T15:47:15.326Z,14.48
2023-03-02T15:57:17.554Z,14.43
2023-03-02T16:07:22.514Z,20.73
2023-03-02T16:17:24.838Z,14.67
2023-03-02T16:27:26.791Z,14.07
2023-03-02T16:37:28.550Z,14.40
2023-03-02T16:47:30.467Z,16.57
2023-03-02T16:57:34.565Z,16.83
2023-03-02T17:07:45.008Z,16.60
2023-03-02T17:18:01.088Z,16.27
2023-03-02T17:28:10.309Z,16.52
2023-03-02T17:38:27.103Z,17.87
2023-03-02T17:48:35.290Z,16.57
2023-03-02T17:58:44.637Z,16.88
2023-03-02T18:08:50.543Z,17.80
2023-03-02T18:18:54.996Z,17.38
2023-03-02T18:29:01.075Z,16.50
2023-03-02T18:39:04.233Z,17.23
2023-03-02T18:49:09.230Z,17.25
2023-03-02T18:59:11.721Z,18.63
2023-03-02T19:09:14.056Z,18.75
2023-03-02T19:19:16.631Z,16.67
2023-03-02T19:29:19.409Z,18.17
2023-03-02T19:39:21.756Z,17.20
2023-03-02T19:49:23.730Z,19.27
2023-03-02T19:59:25.860Z,19.85
2023-03-02T20:09:28.058Z,17.80
2023-03-02T20:19:30.169Z,18.20
2023-03-02T20:29:32.193Z,20.23
2023-03-02T20:39:38.044Z,18.90
2023-03-02T20:49:40.376Z,18.70
2023-03-02T20:59:42.941Z,18.23
2023-03-02T21:09:45.347Z,18.27
2023-03-02T21:19:48.574Z,19.50
2023-03-02T21:29:50.399Z,19.23
2023-03-02T21:39:52.439Z,19.52
2023-03-02T21:49:57.189Z,17.90
2023-03-02T21:59:59.456Z,17.90
2023-03-02T22:10:01.501Z,18.38
2023-03-02T22:20:16.203Z,19.10
2023-03-02T22:30:23.818Z,18.73
2023-03-02T22:40:31.741Z,17.23
2023-03-02T22:50:33.978Z,17.70
2023-03-02T23:00:40.865Z,17.95
2023-03-02T23:10:43.130Z,18.10
2023-03-02T23:20:45.657Z,19.38
2023-03-02T23:30:47.860Z,18.53
2023-03-02T23:40:50.100Z,17.80
2023-03-02T23:50:52.672Z,17.55
