createdAt,value
2018-07-30T00:00:58.519Z,0.00
2018-07-30T00:01:58.527Z,0.00
2018-07-30T00:02:58.534Z,0.00
2018-07-30T00:03:58.551Z,0.00
2018-07-30T00:04:58.567Z,0.00
2018-07-30T00:05:58.556Z,0.00
2018-07-30T00:06:58.614Z,0.00
2018-07-30T00:07:58.591Z,0.00
2018-07-30T00:08:58.590Z,0.00
2018-07-30T00:09:58.615Z,0.00
2018-07-30T00:10:58.623Z,0.00
2018-07-30T00:11:58.589Z,0.00
2018-07-30T00:12:58.581Z,0.00
2018-07-30T00:13:58.586Z,0.00
2018-07-30T00:14:58.604Z,0.00
2018-07-30T00:15:58.674Z,0.00
2018-07-30T00:16:58.623Z,0.00
2018-07-30T00:17:58.617Z,0.00
2018-07-30T00:18:58.629Z,0.00
2018-07-30T00:19:58.625Z,0.00
2018-07-30T00:20:58.618Z,0.00
2018-07-30T00:21:58.619Z,0.00
2018-07-30T00:22:58.656Z,0.00
2018-07-30T00:23:58.653Z,0.00
2018-07-30T00:24:58.689Z,0.00
2018-07-30T00:25:58.661Z,0.00
2018-07-30T00:26:58.693Z,0.00
2018-07-30T00:27:58.663Z,0.00
2018-07-30T00:28:58.700Z,0.00
2018-07-30T00:29:58.679Z,0.00
2018-07-30T00:30:58.671Z,0.00
2018-07-30T00:31:58.673Z,0.00
2018-07-30T00:32:58.696Z,0.00
2018-07-30T00:33:58.676Z,0.00
2018-07-30T00:34:58.709Z,0.00
2018-07-30T00:35:58.732Z,0.00
2018-07-30T00:36:58.707Z,0.00
2018-07-30T00:37:58.747Z,0.00
2018-07-30T00:38:58.875Z,0.00
2018-07-30T00:39:58.848Z,0.00
2018-07-30T00:40:58.749Z,0.00
2018-07-30T00:41:58.735Z,0.00
2018-07-30T00:42:58.767Z,0.00
2018-07-30T00:43:58.756Z,0.00
2018-07-30T00:44:58.766Z,0.00
2018-07-30T00:45:58.791Z,0.00
2018-07-30T00:46:58.769Z,0.00
2018-07-30T00:47:58.765Z,0.00
2018-07-30T00:48:58.776Z,0.00
2018-07-30T00:49:58.783Z,0.00
2018-07-30T00:50:58.786Z,0.00
2018-07-30T00:51:58.810Z,0.00
2018-07-30T00:52:58.804Z,0.00
2018-07-30T00:53:58.770Z,0.00
2018-07-30T00:54:58.838Z,0.00
2018-07-30T00:55:58.824Z,0.00
2018-07-30T00:56:58.818Z,0.00
2018-07-30T00:57:58.798Z,0.00
2018-07-30T00:58:58.820Z,0.00
2018-07-30T00:59:58.807Z,0.00
2018-07-30T01:00:58.839Z,0.00
2018-07-30T01:01:58.849Z,0.00
2018-07-30T01:02:58.823Z,0.00
2018-07-30T01:03:58.838Z,0.00
2018-07-30T01:04:58.846Z,0.00
2018-07-30T01:05:58.843Z,0.00
2018-07-30T01:06:58.836Z,0.00
2018-07-30T01:07:58.839Z,0.00
2018-07-30T01:08:58.854Z,0.00
2018-07-30T01:09:58.854Z,0.00
2018-07-30T01:10:58.854Z,0.00
2018-07-30T01:11:58.866Z,0.00
2018-07-30T01:12:58.874Z,0.00
2018-07-30T01:13:58.884Z,0.00
2018-07-30T01:14:58.916Z,0.00
2018-07-30T01:15:58.921Z,0.00
2018-07-30T01:16:58.898Z,0.00
2018-07-30T01:17:58.917Z,0.00
2018-07-30T01:18:58.914Z,0.00
2018-07-30T01:19:58.909Z,0.00
2018-07-30T01:20:59.861Z,0.00
2018-07-30T01:21:58.938Z,0.00
2018-07-30T01:22:58.937Z,0.00
2018-07-30T01:23:58.934Z,0.00
2018-07-30T01:24:58.953Z,0.00
2018-07-30T01:25:58.946Z,0.00
2018-07-30T01:26:58.942Z,0.00
2018-07-30T01:27:58.959Z,0.00
2018-07-30T01:28:58.949Z,0.00
2018-07-30T01:29:59.000Z,0.00
2018-07-30T01:30:58.978Z,0.00
2018-07-30T01:31:58.959Z,0.00
2018-07-30T01:32:59.004Z,0.00
2018-07-30T01:33:59.032Z,0.00
2018-07-30T01:34:59.007Z,0.00
2018-07-30T01:35:58.974Z,0.00
2018-07-30T01:36:59.025Z,0.00
2018-07-30T01:37:59.003Z,0.00
2018-07-30T01:38:58.998Z,0.00
2018-07-30T01:39:59.007Z,0.00
2018-07-30T01:40:59.001Z,0.00
2018-07-30T01:41:59.033Z,0.00
2018-07-30T01:42:59.068Z,0.00
2018-07-30T01:43:59.867Z,0.00
2018-07-30T01:44:59.040Z,0.00
2018-07-30T01:45:59.062Z,0.00
2018-07-30T01:46:59.038Z,0.00
2018-07-30T01:47:59.049Z,0.00
2018-07-30T01:48:59.067Z,0.00
2018-07-30T01:49:59.043Z,0.00
2018-07-30T01:50:59.049Z,0.00
2018-07-30T01:51:59.055Z,0.00
2018-07-30T01:52:59.079Z,0.00
2018-07-30T01:53:59.076Z,0.00
2018-07-30T01:54:59.057Z,0.00
2018-07-30T01:55:59.134Z,0.00
2018-07-30T01:56:59.085Z,0.00
2018-07-30T01:57:59.083Z,0.00
2018-07-30T01:58:59.087Z,0.00
2018-07-30T01:59:59.124Z,0.00
2018-07-30T02:00:59.119Z,0.00
2018-07-30T02:01:59.122Z,0.00
2018-07-30T02:02:59.135Z,0.00
2018-07-30T02:03:59.132Z,0.00
2018-07-30T02:04:59.141Z,0.00
2018-07-30T02:05:59.109Z,0.00
2018-07-30T02:06:59.118Z,0.00
2018-07-30T02:07:59.142Z,0.00
2018-07-30T02:08:59.148Z,0.00
2018-07-30T02:09:59.157Z,0.00
2018-07-30T02:10:59.141Z,0.00
2018-07-30T02:11:59.248Z,0.00
2018-07-30T02:12:59.181Z,0.00
2018-07-30T02:13:59.179Z,0.00
2018-07-30T02:14:59.161Z,0.00
2018-07-30T02:15:59.158Z,0.00
2018-07-30T02:16:59.168Z,0.00
2018-07-30T02:17:59.163Z,0.00
2018-07-30T02:18:59.183Z,0.00
2018-07-30T02:19:59.224Z,0.00
2018-07-30T02:20:59.224Z,0.00
2018-07-30T02:21:59.209Z,0.00
2018-07-30T02:22:59.195Z,0.00
2018-07-30T02:23:59.199Z,0.00
2018-07-30T02:24:59.269Z,0.00
2018-07-30T02:25:59.219Z,0.00
2018-07-30T02:26:59.208Z,0.00
2018-07-30T02:27:59.221Z,0.00
2018-07-30T02:28:59.220Z,0.00
2018-07-30T02:29:59.219Z,0.00
2018-07-30T02:30:59.234Z,0.00
2018-07-30T02:31:59.247Z,0.00
2018-07-30T02:32:59.239Z,0.00
2018-07-30T02:33:59.263Z,0.00
2018-07-30T02:34:59.356Z,0.00
2018-07-30T02:35:59.253Z,0.00
2018-07-30T02:36:59.289Z,0.00
2018-07-30T02:37:59.271Z,0.00
2018-07-30T02:38:59.280Z,0.00
2018-07-30T02:39:59.295Z,0.00
2018-07-30T02:40:59.410Z,0.00
2018-07-30T02:41:59.298Z,0.00
2018-07-30T02:42:59.292Z,0.00
2018-07-30T02:43:59.312Z,0.00
2018-07-30T02:44:59.310Z,0.00
2018-07-30T02:45:59.305Z,0.00
2018-07-30T02:46:59.319Z,0.00
2018-07-30T02:47:59.348Z,0.00
2018-07-30T02:48:59.331Z,0.00
2018-07-30T02:49:59.336Z,0.00
2018-07-30T02:50:59.375Z,0.00
2018-07-30T02:51:59.343Z,0.00
2018-07-30T02:52:59.902Z,0.00
2018-07-30T02:53:59.347Z,0.00
2018-07-30T02:54:59.367Z,0.00
2018-07-30T02:55:59.364Z,0.00
2018-07-30T02:56:59.340Z,0.00
2018-07-30T02:57:59.366Z,0.00
2018-07-30T02:58:59.402Z,0.00
2018-07-30T02:59:59.393Z,0.00
2018-07-30T03:00:59.376Z,0.00
2018-07-30T03:01:59.387Z,0.00
2018-07-30T03:02:59.489Z,0.00
2018-07-30T03:03:59.389Z,0.00
2018-07-30T03:04:59.404Z,0.00
2018-07-30T03:05:59.388Z,0.00
2018-07-30T03:06:59.404Z,0.00
2018-07-30T03:07:59.417Z,0.00
2018-07-30T03:08:59.422Z,0.00
2018-07-30T03:09:59.414Z,0.00
2018-07-30T03:10:59.425Z,0.00
2018-07-30T03:11:59.434Z,0.00
2018-07-30T03:12:59.441Z,0.00
2018-07-30T03:13:59.434Z,0.00
2018-07-30T03:14:59.440Z,4.00
2018-07-30T03:15:59.463Z,4.00
2018-07-30T03:16:59.438Z,0.00
2018-07-30T03:17:59.455Z,4.00
2018-07-30T03:18:59.470Z,4.00
2018-07-30T03:19:59.463Z,4.00
2018-07-30T03:20:59.480Z,4.00
2018-07-30T03:21:59.465Z,8.00
2018-07-30T03:22:59.453Z,4.00
2018-07-30T03:23:59.496Z,8.00
2018-07-30T03:24:59.468Z,8.00
2018-07-30T03:25:59.626Z,8.00
2018-07-30T03:26:59.506Z,12.00
2018-07-30T03:27:59.517Z,12.00
2018-07-30T03:28:59.479Z,16.00
2018-07-30T03:29:59.495Z,16.00
2018-07-30T03:30:59.535Z,20.00
2018-07-30T03:31:59.495Z,24.00
2018-07-30T03:32:59.495Z,24.00
2018-07-30T03:33:59.493Z,28.00
2018-07-30T03:34:59.521Z,32.00
2018-07-30T03:35:59.507Z,36.00
2018-07-30T03:36:59.519Z,40.00
2018-07-30T03:37:59.519Z,44.00
2018-07-30T03:39:00.430Z,52.00
2018-07-30T03:39:59.532Z,56.00
2018-07-30T03:40:59.541Z,60.00
2018-07-30T03:41:59.550Z,64.00
2018-07-30T03:42:59.540Z,72.00
2018-07-30T03:43:59.544Z,76.00
2018-07-30T03:44:59.574Z,84.00
2018-07-30T03:45:59.550Z,96.00
2018-07-30T03:46:59.582Z,104.00
2018-07-30T03:47:59.606Z,116.00
2018-07-30T03:48:59.564Z,128.00
2018-07-30T03:49:59.573Z,140.00
2018-07-30T03:50:59.591Z,156.00
2018-07-30T03:51:59.581Z,172.00
2018-07-30T03:52:59.590Z,188.00
2018-07-30T03:53:59.702Z,200.00
2018-07-30T03:54:59.603Z,208.00
2018-07-30T03:55:59.596Z,220.00
2018-07-30T03:56:59.599Z,232.00
2018-07-30T03:57:59.645Z,244.00
2018-07-30T03:58:59.603Z,256.00
2018-07-30T03:59:59.631Z,264.00
2018-07-30T04:00:59.620Z,276.00
2018-07-30T04:01:59.643Z,288.00
2018-07-30T04:02:59.622Z,300.00
2018-07-30T04:03:59.643Z,316.00
2018-07-30T04:04:59.651Z,336.00
2018-07-30T04:05:59.711Z,352.00
2018-07-30T04:06:59.648Z,380.00
2018-07-30T04:07:59.656Z,404.00
2018-07-30T04:08:59.680Z,420.00
2018-07-30T04:09:59.654Z,432.00
2018-07-30T04:10:59.696Z,436.00
2018-07-30T04:11:59.661Z,440.00
2018-07-30T04:12:59.659Z,456.00
2018-07-30T04:13:59.672Z,472.00
2018-07-30T04:14:59.690Z,480.00
2018-07-30T04:15:59.683Z,488.00
2018-07-30T04:17:00.445Z,508.00
2018-07-30T04:17:59.714Z,540.00
2018-07-30T04:18:59.730Z,572.00
2018-07-30T04:19:59.734Z,600.00
2018-07-30T04:20:59.719Z,632.00
2018-07-30T04:21:59.712Z,660.00
2018-07-30T04:22:59.728Z,672.00
2018-07-30T04:23:59.716Z,688.00
2018-07-30T04:24:59.722Z,720.00
2018-07-30T04:25:59.812Z,768.00
2018-07-30T04:26:59.750Z,812.00
2018-07-30T04:27:59.719Z,852.00
2018-07-30T04:28:59.738Z,892.00
2018-07-30T04:29:59.821Z,928.00
2018-07-30T04:30:59.741Z,952.00
2018-07-30T04:31:59.747Z,968.00
2018-07-30T04:32:59.753Z,996.00
2018-07-30T04:33:59.771Z,1028.00
2018-07-30T04:34:59.747Z,1032.00
2018-07-30T04:35:59.754Z,1020.00
2018-07-30T04:36:59.767Z,1024.00
2018-07-30T04:37:59.768Z,1040.00
2018-07-30T04:38:59.776Z,1040.00
2018-07-30T04:39:59.775Z,1044.00
2018-07-30T04:40:59.809Z,1052.00
2018-07-30T04:41:59.801Z,1060.00
2018-07-30T04:42:59.790Z,1064.00
2018-07-30T04:43:59.799Z,1064.00
2018-07-30T04:44:59.813Z,1084.00
2018-07-30T04:45:59.810Z,1120.00
2018-07-30T04:46:59.815Z,1140.00
2018-07-30T04:47:59.820Z,1156.00
2018-07-30T04:48:59.845Z,1196.00
2018-07-30T04:49:59.852Z,1240.00
2018-07-30T04:50:59.821Z,1268.00
2018-07-30T04:51:59.835Z,1296.00
2018-07-30T04:52:59.865Z,1320.00
2018-07-30T04:53:59.844Z,1348.00
2018-07-30T04:54:59.851Z,1388.00
2018-07-30T04:55:59.831Z,1424.00
2018-07-30T04:56:59.894Z,1428.00
2018-07-30T04:58:00.462Z,1388.00
2018-07-30T04:58:59.969Z,1308.00
2018-07-30T04:59:59.860Z,1244.00
2018-07-30T05:00:59.866Z,1204.00
2018-07-30T05:01:59.861Z,1196.00
2018-07-30T05:02:59.877Z,1196.00
2018-07-30T05:03:59.876Z,1212.00
2018-07-30T05:04:59.899Z,1280.00
2018-07-30T05:05:59.884Z,1360.00
2018-07-30T05:06:59.921Z,1472.00
2018-07-30T05:07:59.900Z,1556.00
2018-07-30T05:08:59.898Z,1556.00
2018-07-30T05:09:59.912Z,1664.00
2018-07-30T05:11:00.461Z,1952.00
2018-07-30T05:11:59.903Z,2356.00
2018-07-30T05:12:59.939Z,2852.00
2018-07-30T05:13:59.955Z,3464.00
2018-07-30T05:14:59.918Z,3972.00
2018-07-30T05:15:59.945Z,4344.00
2018-07-30T05:16:59.947Z,4436.00
2018-07-30T05:17:59.939Z,4372.00
2018-07-30T05:18:59.951Z,4304.00
2018-07-30T05:19:59.945Z,4244.00
2018-07-30T05:20:59.962Z,4168.00
2018-07-30T05:21:59.965Z,3984.00
2018-07-30T05:22:59.958Z,3852.00
2018-07-30T05:23:59.985Z,3724.00
2018-07-30T05:25:00.008Z,3552.00
2018-07-30T05:25:59.968Z,3436.00
2018-07-30T05:26:59.981Z,3284.00
2018-07-30T05:28:00.029Z,2968.00
2018-07-30T05:29:00.010Z,2796.00
2018-07-30T05:29:59.988Z,2640.00
2018-07-30T05:31:00.035Z,2540.00
2018-07-30T05:32:00.042Z,2528.00
2018-07-30T05:33:00.050Z,2552.00
2018-07-30T05:34:00.016Z,2576.00
2018-07-30T05:35:00.034Z,2568.00
2018-07-30T05:36:00.016Z,2816.00
2018-07-30T05:37:00.023Z,3344.00
2018-07-30T05:38:00.056Z,3972.00
2018-07-30T05:39:00.980Z,4952.00
2018-07-30T05:40:00.067Z,4704.00
2018-07-30T05:41:00.074Z,3436.00
2018-07-30T05:42:00.048Z,5852.00
2018-07-30T05:43:00.146Z,5772.00
2018-07-30T05:44:00.061Z,2884.00
2018-07-30T05:45:00.133Z,4248.00
2018-07-30T05:46:00.113Z,6216.00
2018-07-30T05:47:00.133Z,3492.00
2018-07-30T05:48:00.100Z,2896.00
2018-07-30T05:49:00.564Z,5096.00
2018-07-30T05:50:00.169Z,6056.00
2018-07-30T05:51:00.112Z,4248.00
2018-07-30T05:52:00.184Z,7124.00
2018-07-30T05:53:00.116Z,6896.00
2018-07-30T05:54:00.116Z,7052.00
2018-07-30T05:55:00.139Z,6860.00
2018-07-30T05:56:00.148Z,7340.00
2018-07-30T05:57:00.129Z,7528.00
2018-07-30T05:58:00.161Z,7652.00
2018-07-30T05:59:00.184Z,7652.00
2018-07-30T06:00:00.155Z,7848.00
2018-07-30T06:01:00.166Z,7832.00
2018-07-30T06:02:00.193Z,7728.00
2018-07-30T06:03:00.180Z,5724.00
2018-07-30T06:04:00.238Z,2980.00
2018-07-30T06:05:00.224Z,3260.00
2018-07-30T06:06:00.246Z,4532.00
2018-07-30T06:07:00.209Z,5156.00
2018-07-30T06:08:00.267Z,6184.00
2018-07-30T06:09:00.217Z,5692.00
2018-07-30T06:10:00.242Z,8968.00
2018-07-30T06:11:00.257Z,9868.00
2018-07-30T06:12:00.255Z,10680.00
2018-07-30T06:13:00.252Z,11152.00
2018-07-30T06:14:00.263Z,10996.00
2018-07-30T06:15:00.324Z,10364.00
2018-07-30T06:16:00.282Z,12480.00
2018-07-30T06:17:00.370Z,12760.00
2018-07-30T06:18:00.298Z,12692.00
2018-07-30T06:19:00.333Z,12168.00
2018-07-30T06:20:00.400Z,7604.00
2018-07-30T06:21:00.380Z,6020.00
2018-07-30T06:22:00.323Z,4988.00
2018-07-30T06:23:00.343Z,4900.00
2018-07-30T06:24:00.365Z,4316.00
2018-07-30T06:25:00.464Z,4632.00
2018-07-30T06:26:00.359Z,8744.00
2018-07-30T06:27:00.548Z,8784.00
2018-07-30T06:28:00.442Z,5512.00
2018-07-30T06:29:00.498Z,4940.00
2018-07-30T06:30:00.489Z,8604.00
2018-07-30T06:31:00.419Z,10152.00
2018-07-30T06:32:00.474Z,10136.00
2018-07-30T06:33:00.483Z,8960.00
2018-07-30T06:34:00.471Z,10192.00
2018-07-30T06:35:00.463Z,10232.00
2018-07-30T06:36:00.482Z,8912.00
2018-07-30T06:37:00.516Z,9844.00
2018-07-30T06:38:00.494Z,9508.00
2018-07-30T06:39:00.507Z,10440.00
2018-07-30T06:40:00.544Z,9824.00
2018-07-30T06:41:00.520Z,7680.00
2018-07-30T06:42:00.556Z,6652.00
2018-07-30T06:43:01.038Z,8420.00
2018-07-30T06:44:00.548Z,8224.00
2018-07-30T06:45:00.564Z,5636.00
2018-07-30T06:46:00.583Z,4340.00
2018-07-30T06:47:00.664Z,4388.00
2018-07-30T06:48:00.661Z,4636.00
2018-07-30T06:49:00.600Z,6808.00
2018-07-30T06:50:00.614Z,10768.00
2018-07-30T06:51:00.641Z,12312.00
2018-07-30T06:52:00.622Z,12916.00
2018-07-30T06:53:00.710Z,13796.00
2018-07-30T06:54:00.682Z,14656.00
2018-07-30T06:55:00.661Z,15440.00
2018-07-30T06:56:00.796Z,15968.00
2018-07-30T06:57:00.706Z,16032.00
2018-07-30T06:58:00.749Z,16128.00
2018-07-30T06:59:00.711Z,16096.00
2018-07-30T07:00:00.713Z,16192.00
2018-07-30T07:01:00.781Z,16256.00
2018-07-30T07:02:00.809Z,16128.00
2018-07-30T07:03:00.769Z,15736.00
2018-07-30T07:04:01.140Z,15628.00
2018-07-30T07:05:00.941Z,14712.00
2018-07-30T07:06:00.816Z,9908.00
2018-07-30T07:07:01.529Z,8284.00
2018-07-30T07:08:01.889Z,9464.00
2018-07-30T07:09:01.024Z,12508.00
2018-07-30T07:10:01.906Z,13604.00
2018-07-30T07:11:01.703Z,14624.00
2018-07-30T07:12:01.426Z,15284.00
2018-07-30T07:13:01.273Z,15016.00
2018-07-30T07:14:01.136Z,14956.00
2018-07-30T07:15:01.028Z,15000.00
2018-07-30T07:16:01.142Z,15100.00
2018-07-30T07:17:22.904Z,15256.00
2018-07-30T07:18:01.158Z,15496.00
2018-07-30T07:19:01.173Z,15628.00
2018-07-30T07:20:16.822Z,15768.00
2018-07-30T07:21:01.286Z,16040.00
2018-07-30T07:22:01.761Z,16200.00
2018-07-30T07:23:01.275Z,16308.00
2018-07-30T07:24:01.242Z,16332.00
2018-07-30T07:25:01.291Z,16608.00
2018-07-30T07:26:10.853Z,16768.00
2018-07-30T07:27:01.144Z,17056.00
2018-07-30T07:28:01.141Z,17440.00
2018-07-30T07:29:01.323Z,17728.00
2018-07-30T07:30:01.462Z,18016.00
2018-07-30T07:31:01.427Z,18368.00
2018-07-30T07:32:01.443Z,17568.00
2018-07-30T07:33:08.229Z,18528.00
2018-07-30T07:34:01.314Z,19456.00
2018-07-30T07:35:01.481Z,20640.00
2018-07-30T07:36:02.578Z,21184.00
2018-07-30T07:37:16.499Z,21696.00
2018-07-30T07:38:01.301Z,22240.00
2018-07-30T07:39:03.365Z,22976.00
2018-07-30T07:40:01.387Z,23712.00
2018-07-30T07:41:03.219Z,24512.00
2018-07-30T07:42:01.401Z,25696.00
2018-07-30T07:43:01.625Z,27168.00
2018-07-30T07:44:02.166Z,29088.00
2018-07-30T07:45:01.454Z,31392.00
2018-07-30T07:46:01.415Z,34304.00
2018-07-30T07:47:01.452Z,37504.00
2018-07-30T07:48:02.065Z,40672.00
2018-07-30T07:49:01.478Z,47136.00
2018-07-30T07:50:01.559Z,59008.00
2018-07-30T07:51:01.828Z,72928.00
2018-07-30T07:52:01.590Z,89248.00
2018-07-30T07:53:01.522Z,102944.00
2018-07-30T07:54:01.714Z,107648.00
2018-07-30T07:55:01.533Z,116000.00
2018-07-30T07:56:01.618Z,106880.00
2018-07-30T07:57:01.578Z,112992.00
2018-07-30T07:58:01.641Z,133568.00
2018-07-30T07:59:01.624Z,131840.00
2018-07-30T08:00:01.876Z,102144.00
2018-07-30T08:01:01.696Z,109120.00
2018-07-30T08:02:01.720Z,119328.00
2018-07-30T08:03:01.686Z,77280.00
2018-07-30T08:04:01.775Z,107040.00
2018-07-30T08:05:01.785Z,93888.00
2018-07-30T08:06:01.784Z,93216.00
2018-07-30T08:07:01.781Z,92000.00
2018-07-30T08:08:01.860Z,93408.00
2018-07-30T08:09:01.827Z,70496.00
2018-07-30T08:10:01.874Z,48896.00
2018-07-30T08:11:01.922Z,34624.00
2018-07-30T08:12:01.903Z,31936.00
2018-07-30T08:13:01.920Z,37600.00
2018-07-30T08:14:01.984Z,27968.00
2018-07-30T08:15:01.969Z,35648.00
2018-07-30T08:16:01.993Z,34880.00
2018-07-30T08:17:01.984Z,19104.00
2018-07-30T08:18:02.008Z,18176.00
2018-07-30T08:19:02.047Z,35520.00
2018-07-30T08:20:02.068Z,74080.00
2018-07-30T08:21:02.005Z,69696.00
2018-07-30T08:22:02.101Z,50016.00
2018-07-30T08:23:02.292Z,50720.00
2018-07-30T08:24:02.178Z,22848.00
2018-07-30T08:25:02.233Z,21312.00
2018-07-30T08:26:03.083Z,28320.00
2018-07-30T08:27:02.144Z,31456.00
2018-07-30T08:28:02.201Z,37792.00
2018-07-30T08:29:02.185Z,57888.00
2018-07-30T08:30:02.192Z,55136.00
2018-07-30T08:31:03.090Z,56288.00
2018-07-30T08:32:02.241Z,59168.00
2018-07-30T08:33:02.307Z,57536.00
2018-07-30T08:34:02.250Z,41536.00
2018-07-30T08:35:02.247Z,50400.00
2018-07-30T08:36:02.312Z,47072.00
2018-07-30T08:37:02.323Z,36992.00
2018-07-30T08:38:02.338Z,24768.00
2018-07-30T08:39:02.371Z,22208.00
2018-07-30T08:40:02.537Z,59520.00
2018-07-30T08:41:02.405Z,52224.00
2018-07-30T08:42:02.484Z,25312.00
2018-07-30T08:43:02.418Z,34720.00
2018-07-30T08:44:02.494Z,24288.00
2018-07-30T08:45:02.440Z,26368.00
2018-07-30T08:46:02.481Z,28576.00
2018-07-30T08:47:03.303Z,26208.00
2018-07-30T08:48:02.577Z,26976.00
2018-07-30T08:49:02.631Z,25760.00
2018-07-30T08:50:02.538Z,24384.00
2018-07-30T08:51:02.689Z,27264.00
2018-07-30T08:52:02.639Z,44928.00
2018-07-30T08:53:02.558Z,31680.00
2018-07-30T08:54:02.753Z,37344.00
2018-07-30T08:55:02.615Z,62912.00
2018-07-30T08:56:02.620Z,54560.00
2018-07-30T08:57:02.702Z,43808.00
2018-07-30T08:58:02.698Z,82848.00
2018-07-30T08:59:02.669Z,81216.00
2018-07-30T09:00:02.795Z,81024.00
2018-07-30T09:01:02.777Z,70368.00
2018-07-30T09:02:02.732Z,65184.00
2018-07-30T09:03:02.764Z,31584.00
2018-07-30T09:04:02.791Z,26592.00
2018-07-30T09:05:02.794Z,62656.00
2018-07-30T09:06:02.845Z,53696.00
2018-07-30T09:07:02.812Z,21664.00
2018-07-30T09:08:02.839Z,21984.00
2018-07-30T09:09:02.958Z,53024.00
2018-07-30T09:10:02.882Z,51264.00
2018-07-30T09:11:02.899Z,44768.00
2018-07-30T09:12:02.907Z,23168.00
2018-07-30T09:13:03.070Z,35648.00
2018-07-30T09:14:04.146Z,58112.00
2018-07-30T09:15:02.940Z,60256.00
2018-07-30T09:16:03.216Z,51008.00
2018-07-30T09:17:03.226Z,50688.00
2018-07-30T09:18:03.002Z,30976.00
2018-07-30T09:19:03.127Z,43744.00
2018-07-30T09:20:03.071Z,60352.00
2018-07-30T09:21:03.139Z,40128.00
2018-07-30T09:22:03.074Z,43808.00
2018-07-30T09:23:03.166Z,60000.00
2018-07-30T09:24:03.281Z,41824.00
2018-07-30T09:25:03.142Z,56224.00
2018-07-30T09:26:05.755Z,55680.00
2018-07-30T09:27:03.296Z,53920.00
2018-07-30T09:28:03.218Z,52384.00
2018-07-30T09:29:03.231Z,51328.00
2018-07-30T09:30:03.443Z,51616.00
2018-07-30T09:31:03.305Z,51648.00
2018-07-30T09:32:03.335Z,51104.00
2018-07-30T09:33:03.472Z,50848.00
2018-07-30T09:34:03.458Z,50080.00
2018-07-30T09:35:03.435Z,49952.00
2018-07-30T09:36:03.502Z,50560.00
2018-07-30T09:37:03.488Z,58944.00
2018-07-30T09:38:04.275Z,76352.00
2018-07-30T09:39:03.553Z,84000.00
2018-07-30T09:40:03.424Z,81344.00
2018-07-30T09:41:03.493Z,84160.00
2018-07-30T09:42:03.485Z,92384.00
2018-07-30T09:43:03.623Z,85408.00
2018-07-30T09:44:03.540Z,82368.00
2018-07-30T09:45:03.560Z,86784.00
2018-07-30T09:46:03.703Z,91424.00
2018-07-30T09:47:03.636Z,84832.00
2018-07-30T09:48:03.737Z,76992.00
2018-07-30T09:49:03.723Z,71616.00
2018-07-30T09:50:03.897Z,70240.00
2018-07-30T09:51:03.828Z,70400.00
2018-07-30T09:52:03.797Z,68800.00
2018-07-30T09:53:04.028Z,73504.00
2018-07-30T09:54:03.960Z,77344.00
2018-07-30T09:55:03.985Z,78272.00
2018-07-30T09:56:03.824Z,86016.00
2018-07-30T09:57:03.840Z,88448.00
2018-07-30T09:58:04.641Z,91136.00
2018-07-30T09:59:03.885Z,94272.00
2018-07-30T10:00:04.868Z,95584.00
2018-07-30T10:01:03.950Z,98560.00
2018-07-30T10:02:04.089Z,99584.00
2018-07-30T10:03:04.071Z,101760.00
2018-07-30T10:04:03.968Z,100064.00
2018-07-30T10:05:03.991Z,100640.00
2018-07-30T10:06:04.058Z,107744.00
2018-07-30T10:07:04.186Z,112352.00
2018-07-30T10:08:04.731Z,103744.00
2018-07-30T10:09:04.115Z,95840.00
2018-07-30T10:10:04.192Z,98688.00
2018-07-30T10:11:04.152Z,98464.00
2018-07-30T10:12:04.176Z,89568.00
2018-07-30T10:13:04.214Z,73600.00
2018-07-30T10:14:04.218Z,55296.00
2018-07-30T10:15:04.274Z,52416.00
2018-07-30T10:16:04.339Z,52064.00
2018-07-30T10:17:04.366Z,51744.00
2018-07-30T10:18:04.482Z,51296.00
2018-07-30T10:19:06.243Z,52960.00
2018-07-30T10:20:04.449Z,57216.00
2018-07-30T10:21:04.402Z,70688.00
2018-07-30T10:22:04.415Z,92288.00
2018-07-30T10:23:04.522Z,108512.00
2018-07-30T10:24:04.536Z,110848.00
2018-07-30T10:25:04.696Z,109664.00
2018-07-30T10:26:04.636Z,104256.00
2018-07-30T10:27:04.592Z,103552.00
2018-07-30T10:28:05.238Z,100160.00
2018-07-30T10:29:05.086Z,95488.00
2018-07-30T10:30:05.239Z,91648.00
2018-07-30T10:31:04.800Z,90752.00
2018-07-30T10:32:04.873Z,94208.00
2018-07-30T10:33:04.712Z,89856.00
2018-07-30T10:34:07.206Z,85824.00
2018-07-30T10:35:04.754Z,91104.00
2018-07-30T10:36:04.747Z,96800.00
2018-07-30T10:37:04.814Z,93888.00
2018-07-30T10:38:05.747Z,90752.00
2018-07-30T10:39:04.956Z,92000.00
2018-07-30T10:40:04.856Z,92000.00
2018-07-30T10:41:05.030Z,60352.00
2018-07-30T10:42:04.913Z,35808.00
2018-07-30T10:44:38.745Z,45312.00
2018-07-30T10:45:38.396Z,80000.00
2018-07-30T10:46:38.096Z,84800.00
2018-07-30T10:47:38.358Z,88096.00
2018-07-30T10:48:38.117Z,13972.00
2018-07-30T10:49:38.190Z,75232.00
2018-07-30T10:50:38.443Z,92128.00
2018-07-30T10:51:38.198Z,92640.00
2018-07-30T10:52:39.696Z,79008.00
2018-07-30T10:53:38.295Z,80992.00
2018-07-30T10:54:39.007Z,48416.00
2018-07-30T10:55:38.385Z,18144.00
2018-07-30T10:56:38.325Z,11264.00
2018-07-30T10:57:38.514Z,11440.00
2018-07-30T10:58:38.359Z,10856.00
2018-07-30T10:59:38.399Z,9812.00
2018-07-30T11:00:38.483Z,9528.00
2018-07-30T11:01:38.400Z,9876.00
2018-07-30T11:02:39.021Z,10932.00
2018-07-30T11:03:38.477Z,10512.00
2018-07-30T11:04:38.465Z,10708.00
2018-07-30T11:05:38.479Z,10204.00
2018-07-30T11:06:38.495Z,10704.00
2018-07-30T11:07:38.544Z,11604.00
2018-07-30T11:08:38.613Z,11296.00
2018-07-30T11:09:41.294Z,11220.00
2018-07-30T11:10:38.626Z,11004.00
2018-07-30T11:11:38.649Z,11160.00
2018-07-30T11:12:39.522Z,11564.00
2018-07-30T11:13:38.629Z,11468.00
2018-07-30T11:14:38.666Z,10928.00
2018-07-30T11:15:38.699Z,10056.00
2018-07-30T11:16:38.725Z,9644.00
2018-07-30T11:17:38.767Z,9516.00
2018-07-30T11:18:38.731Z,9260.00
2018-07-30T11:19:38.763Z,8808.00
2018-07-30T11:20:38.737Z,8540.00
2018-07-30T11:21:38.765Z,8200.00
2018-07-30T11:22:38.844Z,7848.00
2018-07-30T11:23:38.811Z,7492.00
2018-07-30T11:24:38.794Z,7224.00
2018-07-30T11:25:38.887Z,6808.00
2018-07-30T11:26:38.849Z,6420.00
2018-07-30T11:27:38.843Z,6140.00
2018-07-30T11:28:38.909Z,5956.00
2018-07-30T11:29:38.908Z,5980.00
2018-07-30T11:30:39.049Z,5880.00
2018-07-30T11:31:38.924Z,5560.00
2018-07-30T11:32:39.055Z,5400.00
2018-07-30T11:33:39.012Z,5416.00
2018-07-30T11:34:39.125Z,5364.00
2018-07-30T11:35:38.958Z,5420.00
2018-07-30T11:36:39.671Z,5520.00
2018-07-30T11:37:39.086Z,5588.00
2018-07-30T11:38:39.045Z,5628.00
2018-07-30T11:39:39.074Z,5620.00
2018-07-30T11:40:39.070Z,5804.00
2018-07-30T11:41:39.094Z,6020.00
2018-07-30T11:42:39.043Z,6132.00
2018-07-30T11:43:39.712Z,6392.00
2018-07-30T11:44:39.672Z,6704.00
2018-07-30T11:45:39.263Z,7076.00
2018-07-30T11:46:39.282Z,7432.00
2018-07-30T11:47:39.158Z,7444.00
2018-07-30T11:48:39.206Z,7396.00
2018-07-30T11:49:40.203Z,7168.00
2018-07-30T11:50:39.194Z,7156.00
2018-07-30T11:51:39.287Z,7408.00
2018-07-30T11:52:39.186Z,7872.00
2018-07-30T11:53:40.057Z,8072.00
2018-07-30T11:54:40.062Z,8028.00
2018-07-30T11:55:39.225Z,8048.00
2018-07-30T11:56:39.560Z,8192.00
2018-07-30T11:57:39.284Z,7800.00
2018-07-30T11:59:39.329Z,7876.00
2018-07-30T12:00:39.287Z,7792.00
2018-07-30T12:01:39.384Z,7408.00
2018-07-30T12:02:40.124Z,7488.00
2018-07-30T12:03:40.106Z,7516.00
2018-07-30T12:04:40.148Z,7416.00
2018-07-30T12:05:39.381Z,6984.00
2018-07-30T12:06:39.377Z,6916.00
2018-07-30T12:07:39.377Z,6652.00
2018-07-30T12:08:40.122Z,6256.00
2018-07-30T12:09:42.267Z,5512.00
2018-07-30T12:10:40.355Z,5016.00
2018-07-30T12:11:39.627Z,4984.00
2018-07-30T12:12:39.426Z,5200.00
2018-07-30T12:13:39.432Z,5432.00
2018-07-30T12:14:39.495Z,5884.00
2018-07-30T12:15:39.543Z,6500.00
2018-07-30T12:16:39.506Z,7568.00
2018-07-30T12:17:39.504Z,8912.00
2018-07-30T12:18:40.138Z,8840.00
2018-07-30T12:19:39.577Z,8340.00
2018-07-30T12:20:39.543Z,7956.00
2018-07-30T12:21:39.602Z,8092.00