createdAt,value
2022-12-29T00:01:06.237Z,33.40
2022-12-29T00:03:35.150Z,35.07
2022-12-29T00:06:03.952Z,33.57
2022-12-29T00:08:41.771Z,33.07
2022-12-29T00:11:14.449Z,30.90
2022-12-29T00:14:00.549Z,31.50
2022-12-29T00:16:29.915Z,30.53
2022-12-29T00:18:58.447Z,27.77
2022-12-29T00:21:47.331Z,31.33
2022-12-29T00:24:36.678Z,28.77
2022-12-29T00:27:32.654Z,28.43
2022-12-29T00:30:19.325Z,26.80
2022-12-29T00:33:06.585Z,29.00
2022-12-29T00:35:40.801Z,25.57
2022-12-29T00:38:28.833Z,25.83
2022-12-29T00:41:14.753Z,31.53
2022-12-29T00:44:01.924Z,32.77
2022-12-29T00:46:30.544Z,31.53
2022-12-29T00:49:22.177Z,30.80
2022-12-29T00:51:51.415Z,27.87
2022-12-29T00:54:20.265Z,29.17
2022-12-29T00:56:50.148Z,29.50
2022-12-29T00:59:21.485Z,28.07
2022-12-29T01:01:50.631Z,29.17
2022-12-29T01:04:19.474Z,26.50
2022-12-29T01:06:48.595Z,22.40
2022-12-29T01:09:34.896Z,23.37
2022-12-29T01:12:03.653Z,21.97
2022-12-29T01:14:34.242Z,23.70
2022-12-29T01:17:03.008Z,24.87
2022-12-29T01:19:56.477Z,24.20
2022-12-29T01:22:25.066Z,25.97
2022-12-29T01:24:53.512Z,27.77
2022-12-29T01:27:22.295Z,23.37
2022-12-29T01:29:55.361Z,22.63
2022-12-29T01:32:24.561Z,24.67
2022-12-29T01:35:18.653Z,23.40
2022-12-29T01:37:47.416Z,30.17
2022-12-29T01:40:47.773Z,31.10
2022-12-29T01:43:17.215Z,29.73
2022-12-29T01:45:53.100Z,27.53
2022-12-29T01:48:23.067Z,25.13
2022-12-29T01:50:54.829Z,25.43
2022-12-29T01:53:28.822Z,28.67
2022-12-29T01:56:00.625Z,26.47
2022-12-29T01:58:33.189Z,26.20
2022-12-29T02:01:05.151Z,24.20
2022-12-29T02:03:58.757Z,24.73
2022-12-29T02:06:32.072Z,24.73
2022-12-29T02:09:01.432Z,25.70
2022-12-29T02:11:31.398Z,27.17
2022-12-29T02:14:03.630Z,30.40
2022-12-29T02:16:52.409Z,31.27
2022-12-29T02:19:59.812Z,25.53
2022-12-29T02:22:37.429Z,25.83
2022-12-29T02:25:48.839Z,25.93
2022-12-29T02:28:49.882Z,24.93
2022-12-29T02:31:27.369Z,24.50
2022-12-29T02:34:06.139Z,24.33
2022-12-29T02:36:43.986Z,25.13
2022-12-29T02:39:19.715Z,25.57
2022-12-29T02:41:59.374Z,26.27
2022-12-29T02:44:37.327Z,24.97
2022-12-29T02:47:17.073Z,25.40
2022-12-29T02:49:55.609Z,26.23
2022-12-29T02:52:30.179Z,24.03
2022-12-29T02:54:57.600Z,19.93
2022-12-29T02:57:35.332Z,22.53
2022-12-29T03:00:11.397Z,19.50
2022-12-29T03:03:19.256Z,21.17
2022-12-29T03:06:13.586Z,19.00
2022-12-29T03:08:50.915Z,18.87
2022-12-29T03:11:37.129Z,22.90
2022-12-29T03:14:28.584Z,19.63
2022-12-29T03:17:02.096Z,22.57
2022-12-29T03:19:35.240Z,19.27
2022-12-29T03:22:23.999Z,22.70
2022-12-29T03:24:56.993Z,20.13
2022-12-29T03:27:29.828Z,18.17
2022-12-29T03:30:04.429Z,19.03
2022-12-29T03:32:37.844Z,18.70
2022-12-29T03:35:13.557Z,20.53
2022-12-29T03:37:47.017Z,20.47
2022-12-29T03:40:15.653Z,20.53
2022-12-29T03:42:45.500Z,19.63
2022-12-29T03:45:14.397Z,21.50
2022-12-29T03:47:43.139Z,15.57
2022-12-29T03:50:14.648Z,17.87
2022-12-29T03:52:43.683Z,18.97
2022-12-29T03:55:13.171Z,20.67
2022-12-29T03:57:41.846Z,17.87
2022-12-29T04:00:11.823Z,20.93
2022-12-29T04:02:40.818Z,21.10
2022-12-29T04:05:09.883Z,18.77
2022-12-29T04:07:40.035Z,18.57
2022-12-29T04:10:09.269Z,18.43
2022-12-29T04:13:02.544Z,18.40
2022-12-29T04:15:50.613Z,17.17
2022-12-29T04:18:23.177Z,19.57
2022-12-29T04:21:04.208Z,20.33
2022-12-29T04:23:36.622Z,21.47
2022-12-29T04:26:07.575Z,26.13
2022-12-29T04:28:36.825Z,23.03
2022-12-29T04:31:06.563Z,25.17
2022-12-29T04:33:36.074Z,23.77
2022-12-29T04:36:05.021Z,22.97
2022-12-29T04:38:35.610Z,23.20
2022-12-29T04:41:04.657Z,23.57
2022-12-29T04:43:33.336Z,21.97
2022-12-29T04:46:05.907Z,21.60
2022-12-29T04:48:34.552Z,18.83
2022-12-29T04:51:03.255Z,21.27
2022-12-29T04:53:32.333Z,22.30
2022-12-29T04:56:10.344Z,19.07
2022-12-29T04:58:39.469Z,21.30
2022-12-29T05:01:08.287Z,22.63
2022-12-29T05:03:37.537Z,21.73
2022-12-29T05:06:06.519Z,22.43
2022-12-29T05:08:36.075Z,23.47
2022-12-29T05:11:04.872Z,23.63
2022-12-29T05:13:35.152Z,23.50
2022-12-29T05:16:03.861Z,25.10
2022-12-29T05:18:32.576Z,24.80
2022-12-29T05:21:01.283Z,27.83
2022-12-29T05:23:54.755Z,27.00
2022-12-29T05:26:23.592Z,32.83
2022-12-29T05:28:56.931Z,28.13
2022-12-29T05:31:25.886Z,23.73
2022-12-29T05:33:54.618Z,23.87
2022-12-29T05:36:23.327Z,25.07
2022-12-29T05:38:52.044Z,23.23
2022-12-29T05:41:20.812Z,25.67
2022-12-29T05:43:49.798Z,26.70
2022-12-29T05:46:19.909Z,25.67
2022-12-29T05:48:48.963Z,25.47
2022-12-29T05:52:12.202Z,23.73
2022-12-29T05:54:40.829Z,21.27
2022-12-29T05:57:09.904Z,25.50
2022-12-29T05:59:44.662Z,27.03
2022-12-29T06:02:15.215Z,42.53
2022-12-29T06:04:43.769Z,60.93
2022-12-29T06:07:12.665Z,51.00
2022-12-29T06:09:41.092Z,36.73
2022-12-29T06:12:10.009Z,26.17
2022-12-29T06:14:38.811Z,25.93
2022-12-29T06:17:07.489Z,25.67
2022-12-29T06:19:37.751Z,24.90
2022-12-29T06:22:06.264Z,23.90
2022-12-29T06:24:34.880Z,24.60
2022-12-29T06:27:03.650Z,19.50
2022-12-29T06:29:32.811Z,20.90
2022-12-29T06:32:01.807Z,20.00
2022-12-29T06:34:30.594Z,19.03
2022-12-29T06:37:26.491Z,26.37
2022-12-29T06:39:55.413Z,20.23
2022-12-29T06:42:24.501Z,24.27
2022-12-29T06:45:02.003Z,23.80
2022-12-29T06:47:30.707Z,20.67
2022-12-29T06:50:00.435Z,21.13
2022-12-29T06:52:31.006Z,20.63
2022-12-29T06:54:59.994Z,22.60
2022-12-29T06:57:28.660Z,23.13
2022-12-29T07:00:24.874Z,25.83
2022-12-29T07:02:53.696Z,26.80
2022-12-29T07:05:22.348Z,24.03
2022-12-29T07:07:53.506Z,32.70
2022-12-29T07:10:22.169Z,32.80
2022-12-29T07:12:50.855Z,25.50
2022-12-29T07:15:19.768Z,25.53
2022-12-29T07:17:48.300Z,26.13
2022-12-29T07:20:19.473Z,31.23
2022-12-29T07:22:53.711Z,38.67
2022-12-29T07:25:22.401Z,36.40
2022-12-29T07:27:51.290Z,36.53
2022-12-29T07:30:20.500Z,32.40
2022-12-29T07:32:49.093Z,30.17
2022-12-29T07:35:17.918Z,29.70
2022-12-29T07:37:46.814Z,28.60
2022-12-29T07:40:17.258Z,27.00
2022-12-29T07:42:46.043Z,27.77
2022-12-29T07:45:14.999Z,24.43
2022-12-29T07:47:43.523Z,24.30
2022-12-29T07:50:12.267Z,24.67
2022-12-29T07:52:41.183Z,23.40
2022-12-29T07:55:10.632Z,24.30
2022-12-29T07:57:41.144Z,22.13
2022-12-29T08:00:11.934Z,27.57
2022-12-29T08:02:40.882Z,22.00
2022-12-29T08:05:10.159Z,25.83
2022-12-29T08:07:38.776Z,26.83
2022-12-29T08:10:08.610Z,24.53
2022-12-29T08:12:37.164Z,21.20
2022-12-29T08:15:09.109Z,22.77
2022-12-29T08:17:37.675Z,27.53
2022-12-29T08:20:07.867Z,21.50
2022-12-29T08:22:36.711Z,21.20
2022-12-29T08:25:06.495Z,24.33
2022-12-29T08:27:35.499Z,23.77
2022-12-29T08:30:03.995Z,21.30
2022-12-29T08:32:34.803Z,23.53
2022-12-29T08:35:03.581Z,21.43
2022-12-29T08:37:32.279Z,19.60
2022-12-29T08:40:04.809Z,19.37
2022-12-29T08:42:34.215Z,20.37
2022-12-29T08:45:03.012Z,22.80
2022-12-29T08:47:31.864Z,20.13
2022-12-29T08:50:02.005Z,20.33
2022-12-29T08:52:30.877Z,22.63
2022-12-29T08:55:24.622Z,21.37
2022-12-29T08:57:53.257Z,24.33
2022-12-29T09:00:23.162Z,22.53
2022-12-29T09:02:52.011Z,19.27
2022-12-29T09:05:22.576Z,21.57
2022-12-29T09:07:51.874Z,19.00
2022-12-29T09:10:20.838Z,20.73
2022-12-29T09:12:49.456Z,20.73
2022-12-29T09:15:18.525Z,20.00
2022-12-29T09:17:47.504Z,21.43
2022-12-29T09:20:18.130Z,39.80
2022-12-29T09:22:49.662Z,29.03
2022-12-29T09:25:19.148Z,21.33
2022-12-29T09:27:49.217Z,17.73
2022-12-29T09:30:27.267Z,16.70
2022-12-29T09:32:55.887Z,18.17
2022-12-29T09:35:24.525Z,19.93
2022-12-29T09:37:54.514Z,16.83
2022-12-29T09:40:32.482Z,18.13
2022-12-29T09:43:30.072Z,22.10
2022-12-29T09:46:08.960Z,18.37
2022-12-29T09:48:44.422Z,16.03
2022-12-29T09:51:17.599Z,16.97
2022-12-29T09:53:52.569Z,18.57
2022-12-29T09:56:24.264Z,20.17
2022-12-29T09:59:20.110Z,19.20
2022-12-29T10:01:56.191Z,24.13
2022-12-29T10:04:25.156Z,22.07
2022-12-29T10:09:58.853Z,19.43
2022-12-29T10:12:35.681Z,22.23
2022-12-29T10:15:15.000Z,23.03
2022-12-29T10:17:55.227Z,22.43
2022-12-29T10:20:31.531Z,19.80
2022-12-29T10:23:29.509Z,21.27
2022-12-29T10:26:01.067Z,22.07
2022-12-29T10:28:38.379Z,21.10
2022-12-29T10:31:11.788Z,22.43
2022-12-29T10:33:44.315Z,18.27
2022-12-29T10:36:20.831Z,21.40
2022-12-29T10:38:57.951Z,19.90
2022-12-29T10:41:34.834Z,29.80
2022-12-29T10:44:03.861Z,25.93
2022-12-29T10:46:40.200Z,23.40
2022-12-29T10:49:19.620Z,22.07
2022-12-29T10:51:53.380Z,23.63
2022-12-29T10:54:26.686Z,19.27
2022-12-29T10:57:02.055Z,22.63
2022-12-29T10:59:34.175Z,20.60
2022-12-29T11:02:16.573Z,22.30
2022-12-29T11:04:55.468Z,23.17
2022-12-29T11:07:27.386Z,25.33
2022-12-29T11:09:56.590Z,24.47
2022-12-29T11:13:05.395Z,21.70
2022-12-29T11:15:41.796Z,21.17
2022-12-29T11:18:22.152Z,21.40
2022-12-29T11:20:52.037Z,22.57
2022-12-29T11:23:26.986Z,22.40
2022-12-29T11:26:22.591Z,20.30
2022-12-29T11:29:23.126Z,19.87
2022-12-29T11:31:53.831Z,24.77
2022-12-29T11:34:24.784Z,22.20
2022-12-29T11:36:55.358Z,19.53
2022-12-29T11:39:32.923Z,18.87
2022-12-29T11:42:19.938Z,24.03
2022-12-29T11:44:52.405Z,23.80
2022-12-29T11:47:37.699Z,22.33
2022-12-29T11:50:09.470Z,21.67
2022-12-29T11:52:40.756Z,22.43
2022-12-29T11:55:21.265Z,24.57
2022-12-29T11:57:50.707Z,22.03
2022-12-29T12:00:22.903Z,20.30
2022-12-29T12:02:59.296Z,22.03
2022-12-29T12:05:36.055Z,20.63
2022-12-29T12:08:17.487Z,20.50
2022-12-29T12:10:52.915Z,28.20
2022-12-29T12:13:26.984Z,22.13
2022-12-29T12:16:04.670Z,48.10
2022-12-29T12:18:48.641Z,37.47
2022-12-29T12:21:24.621Z,23.77
2022-12-29T12:24:14.701Z,22.63
2022-12-29T12:27:13.713Z,22.63
2022-12-29T12:29:50.013Z,20.50
2022-12-29T12:32:24.675Z,17.73
2022-12-29T12:35:02.271Z,19.03
2022-12-29T12:37:49.647Z,20.50
2022-12-29T12:40:40.751Z,16.87
2022-12-29T12:43:27.603Z,16.50
2022-12-29T12:46:33.943Z,21.30
2022-12-29T12:49:35.490Z,18.73
2022-12-29T12:52:11.317Z,19.10
2022-12-29T12:54:58.761Z,22.93
2022-12-29T12:57:43.068Z,21.87
2022-12-29T13:00:14.104Z,22.43
2022-12-29T13:03:00.553Z,20.33
2022-12-29T13:05:45.017Z,17.97
2022-12-29T13:08:45.608Z,22.63
2022-12-29T13:11:24.055Z,20.57
2022-12-29T13:14:06.303Z,20.43
2022-12-29T13:17:05.089Z,19.33
2022-12-29T13:19:39.263Z,17.73
2022-12-29T13:22:15.023Z,20.93
2022-12-29T13:24:58.336Z,17.70
2022-12-29T13:27:38.008Z,21.07
2022-12-29T13:30:11.237Z,24.87
2022-12-29T13:32:59.069Z,23.77
2022-12-29T13:35:41.129Z,22.67
2022-12-29T13:38:18.078Z,24.23
2022-12-29T13:40:52.226Z,30.67
2022-12-29T13:43:22.653Z,25.03
2022-12-29T13:45:58.542Z,20.93
2022-12-29T13:48:41.884Z,27.87
2022-12-29T13:51:13.641Z,26.03
2022-12-29T13:54:32.447Z,27.67
2022-12-29T13:57:10.589Z,24.93
2022-12-29T13:59:46.738Z,22.53
2022-12-29T14:02:29.535Z,27.57
2022-12-29T14:05:00.702Z,28.50
2022-12-29T14:07:30.767Z,27.63
2022-12-29T14:10:00.469Z,28.17
2022-12-29T14:12:39.159Z,31.23
2022-12-29T14:15:25.493Z,28.53
2022-12-29T14:18:08.106Z,28.97
2022-12-29T14:20:37.271Z,29.20
2022-12-29T14:23:19.667Z,29.47
2022-12-29T14:26:22.605Z,26.90
2022-12-29T14:28:52.844Z,28.40
2022-12-29T14:31:46.928Z,27.50
2022-12-29T14:34:33.145Z,31.37
2022-12-29T14:37:03.200Z,26.17
2022-12-29T14:39:40.444Z,34.40
2022-12-29T14:42:15.163Z,32.40
2022-12-29T14:44:55.199Z,28.43
2022-12-29T14:47:36.372Z,34.47
2022-12-29T14:50:08.045Z,31.20
2022-12-29T14:52:47.897Z,28.00
2022-12-29T14:55:41.105Z,28.57
2022-12-29T14:58:20.586Z,28.77
2022-12-29T15:00:51.278Z,30.73
2022-12-29T15:03:47.046Z,30.63
2022-12-29T15:06:20.129Z,33.10
2022-12-29T15:08:52.448Z,35.53
2022-12-29T15:11:24.257Z,36.53
2022-12-29T15:13:53.175Z,34.87
2022-12-29T15:16:38.267Z,37.13
2022-12-29T15:19:23.160Z,35.97
2022-12-29T15:21:52.374Z,38.27
2022-12-29T15:24:20.966Z,40.87
2022-12-29T15:26:52.927Z,40.80
2022-12-29T15:29:38.341Z,47.67
2022-12-29T15:32:21.172Z,51.63
2022-12-29T15:34:52.310Z,60.10
2022-12-29T15:37:22.467Z,58.83
2022-12-29T15:39:51.501Z,65.83
2022-12-29T15:42:50.966Z,59.97
2022-12-29T15:45:19.827Z,55.83
2022-12-29T15:47:52.303Z,64.30
2022-12-29T15:50:26.370Z,82.70
2022-12-29T15:52:55.144Z,72.20
2022-12-29T15:55:30.088Z,72.90
2022-12-29T15:58:01.076Z,54.30
2022-12-29T16:00:31.810Z,57.03
2022-12-29T16:03:05.566Z,59.23
2022-12-29T16:05:36.316Z,50.87
2022-12-29T16:08:05.966Z,48.27
2022-12-29T16:10:38.368Z,39.00
2022-12-29T16:13:17.834Z,43.70
2022-12-29T16:15:48.661Z,45.60
2022-12-29T16:18:26.558Z,56.50
2022-12-29T16:20:55.800Z,45.57
2022-12-29T16:23:28.633Z,50.37
2022-12-29T16:25:59.019Z,37.77
2022-12-29T16:28:34.540Z,36.00
2022-12-29T16:31:07.064Z,36.67
2022-12-29T16:33:47.719Z,37.70
2022-12-29T16:36:34.631Z,30.40
2022-12-29T16:39:29.363Z,26.40
2022-12-29T16:41:58.482Z,28.57
2022-12-29T16:44:29.016Z,30.77
2022-12-29T16:47:22.042Z,26.10
2022-12-29T16:50:14.533Z,25.07
2022-12-29T16:52:43.220Z,26.60
2022-12-29T16:55:27.441Z,25.53
2022-12-29T16:57:57.971Z,26.13
2022-12-29T17:00:33.856Z,28.83
2022-12-29T17:03:04.573Z,23.60
2022-12-29T17:05:57.759Z,30.50
2022-12-29T17:08:26.582Z,32.13
2022-12-29T17:11:15.141Z,32.47
2022-12-29T17:13:43.855Z,35.83
2022-12-29T17:16:14.035Z,33.17
2022-12-29T17:18:42.736Z,38.87
2022-12-29T17:21:13.969Z,46.03
2022-12-29T17:23:42.841Z,59.03
2022-12-29T17:26:12.800Z,43.00
2022-12-29T17:28:41.413Z,40.37
2022-12-29T17:31:21.504Z,36.50
2022-12-29T17:33:50.331Z,35.80
2022-12-29T17:36:20.575Z,46.00
2022-12-29T17:38:49.647Z,42.83
2022-12-29T17:41:18.230Z,44.63
2022-12-29T17:43:47.033Z,48.93
2022-12-29T17:46:15.682Z,59.10
2022-12-29T17:48:49.634Z,47.60
2022-12-29T17:51:24.614Z,38.63
2022-12-29T17:53:53.396Z,32.90
2022-12-29T17:56:21.994Z,30.47
2022-12-29T17:59:16.510Z,77.80
2022-12-29T18:01:46.898Z,72.53
2022-12-29T18:04:17.567Z,64.87
2022-12-29T18:06:48.556Z,51.27
2022-12-29T18:09:18.763Z,43.07
2022-12-29T18:12:09.719Z,41.90
2022-12-29T18:14:38.523Z,42.33
2022-12-29T18:17:14.094Z,39.30
2022-12-29T18:19:43.009Z,43.60
2022-12-29T18:22:13.181Z,44.73
2022-12-29T18:24:41.748Z,40.90
2022-12-29T18:27:14.910Z,39.00
2022-12-29T18:29:44.026Z,34.53
2022-12-29T18:32:14.446Z,37.73
2022-12-29T18:34:43.680Z,37.90
2022-12-29T18:37:13.935Z,51.07
2022-12-29T18:39:43.039Z,86.27
2022-12-29T18:42:17.898Z,63.10
2022-12-29T18:44:46.848Z,52.10
2022-12-29T18:47:15.326Z,51.97
2022-12-29T18:49:43.917Z,41.43
2022-12-29T18:52:16.234Z,46.83
2022-12-29T18:54:45.064Z,46.07
2022-12-29T18:57:13.820Z,42.63
2022-12-29T18:59:42.568Z,38.33
2022-12-29T19:02:18.590Z,48.40
2022-12-29T19:04:52.742Z,39.57
2022-12-29T19:07:23.152Z,44.30
2022-12-29T19:09:51.903Z,41.30
2022-12-29T19:12:25.053Z,36.93
2022-12-29T19:14:56.698Z,35.37
2022-12-29T19:17:26.230Z,36.27
2022-12-29T19:19:55.071Z,39.43
2022-12-29T19:22:25.895Z,46.63
2022-12-29T19:24:59.784Z,66.63
2022-12-29T19:27:29.015Z,60.40
2022-12-29T19:29:57.727Z,44.23
2022-12-29T19:32:26.448Z,52.20
2022-12-29T19:34:55.326Z,51.27
2022-12-29T19:40:10.043Z,43.03
2022-12-29T19:42:38.759Z,42.60
2022-12-29T19:45:08.993Z,40.97
2022-12-29T19:47:37.656Z,45.30
2022-12-29T19:50:25.413Z,52.87
2022-12-29T19:53:04.644Z,47.53
2022-12-29T19:55:34.212Z,53.50
2022-12-29T19:58:03.086Z,55.03
2022-12-29T20:00:31.778Z,39.33
2022-12-29T20:03:00.454Z,36.97
2022-12-29T20:05:29.222Z,45.27
2022-12-29T20:07:59.135Z,60.13
2022-12-29T20:10:27.823Z,54.87
2022-12-29T20:12:56.630Z,47.77
2022-12-29T20:15:25.058Z,38.37
2022-12-29T20:20:42.348Z,40.97
2022-12-29T20:23:13.028Z,40.43
2022-12-29T20:25:45.695Z,42.77
2022-12-29T20:28:33.068Z,41.83
2022-12-29T20:31:04.817Z,42.83
2022-12-29T20:33:34.174Z,37.73
2022-12-29T20:36:07.705Z,41.70
2022-12-29T20:38:41.221Z,42.90
2022-12-29T20:41:10.156Z,39.37
2022-12-29T20:43:38.704Z,35.50
2022-12-29T20:46:07.603Z,41.57
2022-12-29T20:48:36.452Z,42.83
2022-12-29T20:51:59.174Z,43.60
2022-12-29T20:54:45.696Z,51.57
2022-12-29T20:57:14.439Z,53.27
2022-12-29T20:59:43.141Z,46.27
2022-12-29T21:02:21.024Z,43.70
2022-12-29T21:05:23.251Z,48.33
2022-12-29T21:07:38.700Z,41.50
2022-12-29T21:10:10.147Z,47.50
2022-12-29T21:12:38.944Z,48.03
2022-12-29T21:15:09.404Z,41.37
2022-12-29T21:17:38.363Z,37.43
2022-12-29T21:20:07.393Z,37.97
2022-12-29T21:22:36.150Z,40.77
2022-12-29T21:25:05.070Z,43.57
2022-12-29T21:27:36.241Z,40.30
2022-12-29T21:30:05.073Z,39.93
2022-12-29T21:32:33.748Z,44.70
2022-12-29T21:35:12.383Z,40.60
2022-12-29T21:37:41.164Z,41.47
2022-12-29T21:40:10.780Z,38.73
2022-12-29T21:42:41.112Z,56.80
2022-12-29T21:45:28.857Z,59.70
2022-12-29T21:48:18.387Z,57.03
2022-12-29T21:51:05.729Z,56.50
2022-12-29T21:53:42.049Z,52.00
2022-12-29T21:56:12.971Z,44.33
2022-12-29T21:59:02.276Z,45.87
2022-12-29T22:01:49.969Z,41.17
2022-12-29T22:04:38.855Z,43.23
2022-12-29T22:07:27.134Z,42.57
2022-12-29T22:10:13.117Z,37.37
2022-12-29T22:13:00.903Z,43.23
2022-12-29T22:15:32.936Z,40.73
2022-12-29T22:18:02.550Z,37.87
2022-12-29T22:20:33.439Z,36.73
2022-12-29T22:23:02.438Z,41.70
2022-12-29T22:25:31.437Z,36.33
2022-12-29T22:28:00.931Z,38.67
2022-12-29T22:30:43.808Z,38.00
2022-12-29T22:33:12.929Z,38.27
2022-12-29T22:35:41.735Z,35.47
2022-12-29T22:38:10.607Z,37.43
2022-12-29T22:40:39.305Z,37.33
2022-12-29T22:43:12.945Z,30.63
2022-12-29T22:45:44.029Z,32.17
2022-12-29T22:48:12.805Z,35.13
2022-12-29T22:50:41.792Z,36.10
2022-12-29T22:53:10.455Z,37.50
2022-12-29T22:55:39.059Z,35.53
2022-12-29T22:58:07.817Z,32.60
2022-12-29T23:00:36.499Z,36.17
2022-12-29T23:03:07.035Z,37.00
2022-12-29T23:05:36.114Z,33.23
2022-12-29T23:08:04.813Z,38.50
2022-12-29T23:10:33.391Z,34.67
2022-12-29T23:13:01.774Z,33.47
2022-12-29T23:15:30.505Z,40.53
2022-12-29T23:17:59.206Z,36.77
2022-12-29T23:20:29.547Z,34.43
2022-12-29T23:22:58.053Z,36.13
2022-12-29T23:25:26.836Z,35.80
2022-12-29T23:27:55.431Z,42.90
2022-12-29T23:30:24.078Z,40.90
2022-12-29T23:32:52.555Z,35.53
2022-12-29T23:35:21.268Z,37.20
2022-12-29T23:37:51.500Z,37.43
2022-12-29T23:40:20.482Z,39.73
2022-12-29T23:42:49.199Z,43.80
2022-12-29T23:45:17.761Z,46.60
2022-12-29T23:47:46.467Z,47.27
2022-12-29T23:50:15.192Z,51.50
2022-12-29T23:52:43.965Z,40.50
2022-12-29T23:55:13.933Z,41.27
2022-12-29T23:57:42.714Z,47.37
