createdAt,value
2017-10-22T00:00:31.460Z,82.35
2017-10-22T00:01:37.221Z,82.24
2017-10-22T00:02:44.281Z,82.12
2017-10-22T00:03:50.036Z,81.82
2017-10-22T00:04:56.557Z,81.96
2017-10-22T00:06:02.350Z,81.88
2017-10-22T00:07:07.905Z,81.99
2017-10-22T00:08:13.665Z,82.16
2017-10-22T00:09:19.424Z,81.98
2017-10-22T00:10:25.169Z,82.25
2017-10-22T00:11:30.944Z,82.40
2017-10-22T00:12:36.715Z,82.44
2017-10-22T00:13:42.468Z,82.60
2017-10-22T00:14:48.216Z,82.36
2017-10-22T00:15:53.973Z,82.28
2017-10-22T00:16:59.759Z,82.07
2017-10-22T00:18:05.526Z,82.42
2017-10-22T00:19:11.281Z,82.18
2017-10-22T00:20:17.036Z,82.30
2017-10-22T00:21:22.784Z,82.29
2017-10-22T00:22:28.580Z,82.29
2017-10-22T00:23:35.088Z,82.04
2017-10-22T00:24:40.841Z,81.87
2017-10-22T00:25:46.607Z,81.71
2017-10-22T00:26:52.359Z,81.72
2017-10-22T00:27:58.896Z,81.84
2017-10-22T00:29:04.657Z,81.72
2017-10-22T00:30:11.001Z,81.47
2017-10-22T00:31:16.468Z,81.53
2017-10-22T00:32:22.597Z,81.39
2017-10-22T00:33:29.169Z,81.28
2017-10-22T00:34:35.694Z,81.14
2017-10-22T00:35:42.235Z,81.17
2017-10-22T00:36:48.001Z,81.03
2017-10-22T00:37:53.761Z,81.04
2017-10-22T00:39:00.356Z,80.79
2017-10-22T00:40:06.114Z,80.67
2017-10-22T00:41:11.858Z,80.77
2017-10-22T00:42:17.660Z,80.49
2017-10-22T00:43:24.189Z,80.46
2017-10-22T00:44:29.618Z,80.86
2017-10-22T00:45:35.793Z,81.02
2017-10-22T00:46:42.368Z,81.24
2017-10-22T00:47:48.921Z,81.23
2017-10-22T00:48:55.437Z,81.67
2017-10-22T00:50:01.218Z,81.71
2017-10-22T00:51:07.754Z,81.73
2017-10-22T00:52:15.005Z,81.94
2017-10-22T00:53:20.757Z,81.93
2017-10-22T00:54:26.521Z,81.92
2017-10-22T00:55:32.297Z,81.95
2017-10-22T00:56:37.711Z,81.86
2017-10-22T00:57:43.887Z,81.87
2017-10-22T00:58:49.638Z,81.69
2017-10-22T00:59:55.404Z,81.51
2017-10-22T01:01:01.553Z,81.36
2017-10-22T01:02:07.292Z,81.43
2017-10-22T01:03:13.029Z,81.33
2017-10-22T01:04:18.796Z,81.34
2017-10-22T01:05:24.544Z,81.39
2017-10-22T01:06:30.336Z,81.40
2017-10-22T01:07:36.084Z,81.53
2017-10-22T01:08:41.834Z,81.48
2017-10-22T01:09:47.361Z,81.50
2017-10-22T01:10:52.887Z,81.31
2017-10-22T01:11:59.012Z,81.02
2017-10-22T01:13:04.868Z,80.98
2017-10-22T01:14:09.937Z,80.87
2017-10-22T01:15:15.340Z,80.76
2017-10-22T01:16:21.101Z,80.74
2017-10-22T01:17:26.906Z,80.58
2017-10-22T01:18:33.424Z,80.52
2017-10-22T01:19:38.841Z,80.50
2017-10-22T01:20:44.249Z,80.47
2017-10-22T01:21:49.312Z,80.56
2017-10-22T01:22:54.758Z,80.65
2017-10-22T01:24:00.242Z,80.71
2017-10-22T01:25:05.305Z,80.71
2017-10-22T01:26:10.355Z,80.67
2017-10-22T01:27:16.532Z,80.63
2017-10-22T01:28:21.980Z,80.58
2017-10-22T01:29:27.397Z,80.56
2017-10-22T01:30:33.152Z,80.41
2017-10-22T01:31:38.376Z,80.39
2017-10-22T01:32:43.437Z,80.10
2017-10-22T01:33:49.221Z,80.09
2017-10-22T01:34:55.064Z,79.90
2017-10-22T01:36:00.896Z,80.12
2017-10-22T01:37:06.309Z,80.24
2017-10-22T01:38:11.718Z,80.26
2017-10-22T01:39:17.160Z,80.38
2017-10-22T01:40:22.605Z,80.35
2017-10-22T01:41:27.464Z,80.22
2017-10-22T01:42:33.293Z,80.15
2017-10-22T01:43:39.060Z,80.09
2017-10-22T01:44:44.522Z,80.38
2017-10-22T01:45:49.930Z,80.24
2017-10-22T01:46:56.075Z,80.31
2017-10-22T01:48:01.889Z,80.29
2017-10-22T01:49:08.453Z,80.29
2017-10-22T01:50:13.917Z,80.00
2017-10-22T01:51:19.669Z,79.87
2017-10-22T01:52:25.078Z,79.79
2017-10-22T01:53:30.900Z,79.77
2017-10-22T01:54:36.342Z,79.71
2017-10-22T01:55:42.566Z,79.81
2017-10-22T01:56:48.035Z,79.95
2017-10-22T01:57:53.689Z,80.18
2017-10-22T01:58:59.860Z,80.02
2017-10-22T02:00:05.273Z,79.85
2017-10-22T02:01:11.822Z,79.94
2017-10-22T02:02:18.371Z,80.01
2017-10-22T02:03:24.124Z,79.88
2017-10-22T02:04:30.304Z,79.97
2017-10-22T02:05:35.726Z,79.98
2017-10-22T02:06:42.306Z,80.17
2017-10-22T02:07:47.717Z,80.13
2017-10-22T02:08:53.542Z,80.16
2017-10-22T02:09:59.730Z,79.90
2017-10-22T02:11:04.786Z,79.75
2017-10-22T02:12:09.869Z,79.61
2017-10-22T02:13:15.641Z,79.37
2017-10-22T02:14:21.731Z,79.22
2017-10-22T02:15:27.140Z,79.17
2017-10-22T02:16:32.898Z,79.24
2017-10-22T02:17:39.244Z,79.40
2017-10-22T02:18:45.764Z,79.55
2017-10-22T02:19:51.516Z,79.62
2017-10-22T02:20:56.580Z,79.79
2017-10-22T02:22:03.838Z,79.99
2017-10-22T02:23:09.945Z,80.43
2017-10-22T02:24:15.693Z,80.68
2017-10-22T02:25:21.120Z,80.58
2017-10-22T02:26:27.120Z,80.74
2017-10-22T02:27:32.860Z,80.64
2017-10-22T02:28:38.632Z,80.61
2017-10-22T02:29:45.154Z,80.63
2017-10-22T02:30:50.911Z,80.62
2017-10-22T02:31:56.473Z,80.71
2017-10-22T02:33:02.998Z,80.67
2017-10-22T02:34:08.781Z,80.60
2017-10-22T02:35:14.529Z,80.54
2017-10-22T02:36:19.933Z,80.59
2017-10-22T02:37:25.682Z,80.67
2017-10-22T02:38:31.865Z,80.41
2017-10-22T02:39:37.640Z,80.07
2017-10-22T02:40:43.398Z,79.88
2017-10-22T02:41:49.283Z,79.60
2017-10-22T02:42:56.461Z,79.38
2017-10-22T02:44:02.224Z,79.16
2017-10-22T02:45:08.003Z,79.10
2017-10-22T02:46:14.525Z,79.20
2017-10-22T02:47:20.284Z,79.17
2017-10-22T02:48:26.055Z,79.29
2017-10-22T02:49:31.875Z,79.29
2017-10-22T02:50:37.652Z,79.25
2017-10-22T02:51:43.832Z,79.46
2017-10-22T02:52:49.600Z,79.33
2017-10-22T02:53:55.357Z,79.15
2017-10-22T02:55:01.102Z,79.16
2017-10-22T02:56:06.906Z,79.09
2017-10-22T02:57:12.672Z,79.37
2017-10-22T02:58:18.472Z,79.35
2017-10-22T02:59:23.891Z,79.34
2017-10-22T03:00:30.074Z,79.29
2017-10-22T03:01:35.846Z,79.02
2017-10-22T03:02:41.590Z,78.94
2017-10-22T03:03:47.348Z,78.66
2017-10-22T03:04:53.100Z,78.62
2017-10-22T03:05:58.940Z,78.74
2017-10-22T03:07:05.150Z,78.69
2017-10-22T03:08:10.899Z,78.40
2017-10-22T03:09:16.665Z,78.52
2017-10-22T03:10:22.412Z,78.27
2017-10-22T03:11:28.156Z,78.17
2017-10-22T03:12:34.704Z,77.98
2017-10-22T03:13:42.223Z,77.96
2017-10-22T03:14:47.962Z,78.14
2017-10-22T03:15:53.715Z,78.05
2017-10-22T03:16:59.490Z,78.04
2017-10-22T03:18:04.919Z,78.19
2017-10-22T03:19:10.686Z,78.16
2017-10-22T03:20:16.466Z,78.29
2017-10-22T03:21:22.992Z,78.35
2017-10-22T03:22:28.737Z,78.40
2017-10-22T03:23:34.508Z,78.32
2017-10-22T03:24:40.334Z,78.45
2017-10-22T03:25:46.848Z,78.32
2017-10-22T03:26:52.637Z,78.36
2017-10-22T03:27:59.160Z,78.45
2017-10-22T03:29:04.948Z,78.30
2017-10-22T03:30:10.715Z,78.23
2017-10-22T03:31:16.469Z,78.17
2017-10-22T03:32:22.233Z,78.23
2017-10-22T03:33:27.996Z,78.22
2017-10-22T03:34:33.769Z,78.24
2017-10-22T03:35:39.523Z,78.32
2017-10-22T03:36:45.263Z,78.33
2017-10-22T03:37:51.012Z,78.37
2017-10-22T03:38:56.758Z,78.58
2017-10-22T03:40:02.533Z,78.68
2017-10-22T03:41:08.281Z,78.68
2017-10-22T03:42:14.807Z,78.63
2017-10-22T03:43:20.561Z,78.89
2017-10-22T03:44:26.313Z,79.04
2017-10-22T03:45:32.101Z,79.14
2017-10-22T03:46:37.844Z,79.12
2017-10-22T03:47:43.606Z,79.31
2017-10-22T03:48:49.345Z,79.16
2017-10-22T03:49:55.096Z,79.12
2017-10-22T03:51:00.896Z,79.03
2017-10-22T03:52:07.406Z,78.98
2017-10-22T03:53:13.156Z,78.95
2017-10-22T03:54:19.076Z,79.23
2017-10-22T03:55:24.825Z,79.22
2017-10-22T03:56:30.594Z,79.26
2017-10-22T03:57:37.852Z,79.63
2017-10-22T03:58:43.602Z,79.65
2017-10-22T03:59:49.392Z,79.59
2017-10-22T04:00:55.896Z,79.61
2017-10-22T04:02:01.678Z,79.50
2017-10-22T04:03:08.188Z,79.38
2017-10-22T04:04:13.942Z,79.46
2017-10-22T04:05:19.694Z,79.37
2017-10-22T04:06:25.443Z,79.26
2017-10-22T04:07:31.222Z,79.45
2017-10-22T04:08:36.972Z,79.44
2017-10-22T04:09:42.725Z,79.28
2017-10-22T04:10:48.483Z,79.19
2017-10-22T04:11:54.232Z,79.21
2017-10-22T04:13:00.330Z,79.16
2017-10-22T04:14:06.093Z,79.08
2017-10-22T04:15:11.852Z,79.01
2017-10-22T04:16:17.617Z,78.98
2017-10-22T04:17:23.363Z,78.85
2017-10-22T04:18:29.138Z,79.02
2017-10-22T04:19:34.881Z,79.24
2017-10-22T04:20:40.640Z,79.34
2017-10-22T04:21:46.397Z,79.33
2017-10-22T04:22:52.232Z,79.32
2017-10-22T04:23:58.013Z,79.47
2017-10-22T04:25:03.764Z,79.39
2017-10-22T04:26:09.941Z,79.12
2017-10-22T04:27:15.707Z,79.38
2017-10-22T04:28:22.481Z,79.54
2017-10-22T04:29:28.259Z,79.58
2017-10-22T04:30:34.798Z,79.33
2017-10-22T04:31:40.541Z,79.34
2017-10-22T04:32:46.308Z,79.29
2017-10-22T04:33:52.831Z,79.17
2017-10-22T04:34:58.600Z,79.14
2017-10-22T04:36:05.167Z,79.43
2017-10-22T04:37:10.984Z,79.42
2017-10-22T04:38:16.746Z,79.53
2017-10-22T04:39:22.488Z,79.58
2017-10-22T04:40:28.273Z,79.60
2017-10-22T04:41:34.029Z,79.67
2017-10-22T04:42:39.778Z,79.71
2017-10-22T04:43:45.520Z,79.86
2017-10-22T04:44:51.272Z,79.96
2017-10-22T04:45:57.075Z,79.83
2017-10-22T04:47:02.837Z,80.12
2017-10-22T04:48:08.585Z,80.11
2017-10-22T04:49:14.340Z,80.25
2017-10-22T04:50:20.092Z,80.33
2017-10-22T04:51:25.856Z,80.35
2017-10-22T04:52:32.444Z,80.61
2017-10-22T04:53:38.188Z,80.62
2017-10-22T04:54:44.010Z,80.71
2017-10-22T04:55:50.526Z,80.69
2017-10-22T04:56:56.309Z,80.75
2017-10-22T04:58:02.819Z,80.76
2017-10-22T04:59:08.653Z,80.97
2017-10-22T05:00:14.467Z,80.92
2017-10-22T05:01:20.982Z,81.13
2017-10-22T05:02:26.752Z,81.13
2017-10-22T05:03:33.272Z,81.23
2017-10-22T05:04:39.052Z,81.29
2017-10-22T05:05:45.560Z,81.45
2017-10-22T05:06:51.301Z,81.66
2017-10-22T05:07:57.076Z,81.70
2017-10-22T05:09:05.731Z,81.62
2017-10-22T05:10:11.470Z,81.49
2017-10-22T05:11:17.209Z,81.40
2017-10-22T05:12:23.014Z,81.42
2017-10-22T05:13:28.862Z,81.38
2017-10-22T05:14:34.600Z,81.40
2017-10-22T05:15:40.352Z,81.50
2017-10-22T05:16:46.859Z,81.46
2017-10-22T05:17:52.602Z,81.65
2017-10-22T05:18:58.364Z,81.60
2017-10-22T05:20:04.104Z,81.73
2017-10-22T05:21:09.856Z,81.69
2017-10-22T05:22:15.596Z,81.64
2017-10-22T05:23:21.353Z,81.66
2017-10-22T05:24:27.125Z,81.79
2017-10-22T05:25:32.868Z,81.81
2017-10-22T05:26:39.024Z,81.69
2017-10-22T05:27:44.765Z,81.88
2017-10-22T05:28:50.320Z,81.71
2017-10-22T05:29:56.095Z,81.69
2017-10-22T05:31:01.833Z,81.59
2017-10-22T05:32:07.576Z,81.50
2017-10-22T05:33:14.092Z,81.68
2017-10-22T05:34:19.836Z,81.81
2017-10-22T05:35:25.618Z,82.08
2017-10-22T05:36:31.410Z,81.95
2017-10-22T05:37:37.148Z,82.01
2017-10-22T05:38:42.893Z,82.00
2017-10-22T05:39:48.635Z,81.98
2017-10-22T05:40:54.417Z,82.09
2017-10-22T05:42:00.166Z,82.06
2017-10-22T05:43:05.904Z,82.21
2017-10-22T05:44:11.646Z,82.10
2017-10-22T05:45:17.137Z,82.28
2017-10-22T05:46:22.909Z,82.55
2017-10-22T05:47:28.720Z,82.63
2017-10-22T05:48:34.461Z,82.62
2017-10-22T05:49:40.221Z,82.63
2017-10-22T05:50:45.968Z,82.65
2017-10-22T05:51:51.732Z,82.82
2017-10-22T05:52:57.476Z,82.83
2017-10-22T05:54:03.229Z,82.81
2017-10-22T05:55:08.966Z,82.79
2017-10-22T05:56:14.734Z,82.86
2017-10-22T05:57:20.748Z,82.94
2017-10-22T05:58:26.497Z,82.90
2017-10-22T05:59:32.461Z,82.93
2017-10-22T06:00:39.484Z,82.95
2017-10-22T06:01:45.240Z,82.91
2017-10-22T06:02:51.000Z,82.78
2017-10-22T06:03:56.754Z,82.69
2017-10-22T06:05:02.493Z,82.54
2017-10-22T06:06:09.046Z,82.55
2017-10-22T06:07:14.324Z,82.55
2017-10-22T06:08:20.092Z,82.39
2017-10-22T06:09:26.319Z,82.37
2017-10-22T06:10:32.061Z,82.27
2017-10-22T06:11:37.865Z,82.26
2017-10-22T06:12:44.386Z,82.16
2017-10-22T06:13:50.162Z,82.00
2017-10-22T06:14:55.996Z,81.87
2017-10-22T06:16:02.537Z,81.71
2017-10-22T06:17:08.278Z,81.59
2017-10-22T06:18:14.030Z,81.52
2017-10-22T06:19:21.320Z,81.31
2017-10-22T06:20:27.836Z,81.37
2017-10-22T06:21:33.705Z,81.26
2017-10-22T06:22:39.451Z,81.20
2017-10-22T06:23:45.188Z,80.92
2017-10-22T06:24:50.964Z,80.80
2017-10-22T06:25:57.483Z,80.54
2017-10-22T06:27:03.226Z,80.27
2017-10-22T06:28:08.977Z,79.90
2017-10-22T06:29:14.717Z,79.76
2017-10-22T06:30:20.521Z,79.66
2017-10-22T06:31:26.266Z,79.23
2017-10-22T06:32:32.025Z,79.09
2017-10-22T06:33:37.785Z,78.95
2017-10-22T06:34:43.193Z,78.92
2017-10-22T06:35:48.978Z,78.60
2017-10-22T06:36:54.384Z,78.55
2017-10-22T06:38:00.142Z,78.35
2017-10-22T06:39:05.695Z,78.20
2017-10-22T06:40:10.829Z,78.05
2017-10-22T06:41:17.206Z,77.90
2017-10-22T06:42:22.724Z,77.90
2017-10-22T06:43:28.884Z,77.87
2017-10-22T06:44:34.661Z,77.94
2017-10-22T06:45:40.089Z,77.87
2017-10-22T06:46:45.865Z,77.74
2017-10-22T06:47:51.096Z,77.70
2017-10-22T06:48:56.505Z,77.58
2017-10-22T06:50:02.242Z,77.68
2017-10-22T06:51:07.674Z,77.66
2017-10-22T06:52:13.440Z,77.73
2017-10-22T06:53:19.186Z,77.39
2017-10-22T06:54:24.398Z,77.41
2017-10-22T06:55:29.628Z,77.15
2017-10-22T06:56:34.746Z,77.19
2017-10-22T06:57:40.208Z,77.00
2017-10-22T06:58:45.629Z,76.71
2017-10-22T06:59:50.905Z,76.65
2017-10-22T07:00:57.432Z,76.67
2017-10-22T07:02:02.526Z,76.68
2017-10-22T07:03:07.980Z,76.59
2017-10-22T07:04:13.388Z,76.52
2017-10-22T07:05:18.799Z,76.27
2017-10-22T07:06:24.542Z,76.32
2017-10-22T07:07:30.325Z,76.24
2017-10-22T07:08:36.148Z,76.28
2017-10-22T07:09:41.552Z,76.16
2017-10-22T07:10:47.328Z,76.09
2017-10-22T07:11:53.136Z,76.07
2017-10-22T07:12:58.903Z,76.01
2017-10-22T07:14:04.345Z,75.95
2017-10-22T07:15:09.405Z,75.86
2017-10-22T07:16:15.181Z,75.75
2017-10-22T07:17:20.954Z,75.92
2017-10-22T07:18:26.698Z,75.86
2017-10-22T07:19:32.502Z,75.89
2017-10-22T07:20:39.028Z,75.89
2017-10-22T07:21:44.772Z,75.90
2017-10-22T07:22:51.335Z,75.95
2017-10-22T07:23:57.108Z,75.98
2017-10-22T07:25:02.889Z,76.13
2017-10-22T07:26:08.636Z,76.08
2017-10-22T07:27:14.378Z,76.16
2017-10-22T07:28:21.038Z,76.18
2017-10-22T07:29:26.788Z,76.10
2017-10-22T07:30:32.561Z,76.04
2017-10-22T07:31:39.073Z,76.00
2017-10-22T07:32:44.817Z,76.07
2017-10-22T07:33:50.796Z,75.69
2017-10-22T07:34:57.346Z,75.37
2017-10-22T07:36:03.638Z,75.26
2017-10-22T07:37:09.384Z,75.08
2017-10-22T07:38:14.793Z,74.72
2017-10-22T07:39:21.313Z,74.37
2017-10-22T07:40:27.065Z,73.78
2017-10-22T07:41:32.940Z,73.24
2017-10-22T07:42:39.766Z,72.84
2017-10-22T07:43:45.174Z,72.25
2017-10-22T07:44:51.412Z,71.61
2017-10-22T07:45:57.164Z,70.52
2017-10-22T07:47:03.981Z,69.92
2017-10-22T07:48:10.497Z,68.41
2017-10-22T07:49:23.458Z,67.59
2017-10-22T07:50:30.212Z,66.04
2017-10-22T07:51:35.962Z,64.77
2017-10-22T07:52:41.927Z,63.24
2017-10-22T07:53:48.444Z,61.70
2017-10-22T07:54:54.228Z,60.45
2017-10-22T07:55:59.992Z,59.18
2017-10-22T07:57:05.745Z,57.51
2017-10-22T07:58:11.518Z,56.68
2017-10-22T07:59:17.516Z,55.32
2017-10-22T08:00:23.301Z,54.52
2017-10-22T08:01:29.108Z,53.25
2017-10-22T08:02:35.049Z,52.06
2017-10-22T08:03:40.837Z,52.23
2017-10-22T08:04:46.655Z,51.98
2017-10-22T08:05:52.411Z,51.67
2017-10-22T08:06:58.173Z,51.33
2017-10-22T08:08:04.058Z,50.92
2017-10-22T08:09:09.909Z,49.98
2017-10-22T08:10:15.911Z,49.63
2017-10-22T08:11:22.801Z,48.95
2017-10-22T08:12:29.363Z,49.03
2017-10-22T08:13:35.196Z,48.27
2017-10-22T08:14:41.632Z,48.51
2017-10-22T08:15:47.259Z,47.49
2017-10-22T08:16:52.921Z,47.80
2017-10-22T08:17:59.618Z,47.39
2017-10-22T08:19:05.554Z,46.63
2017-10-22T08:20:12.257Z,46.34
2017-10-22T08:21:20.063Z,45.47
2017-10-22T08:22:25.916Z,46.00
2017-10-22T08:23:31.670Z,45.92
2017-10-22T08:24:38.354Z,45.21
2017-10-22T08:25:44.344Z,44.98
2017-10-22T08:26:50.113Z,44.60
2017-10-22T08:27:57.422Z,44.61
2017-10-22T08:29:03.358Z,44.21
2017-10-22T08:30:09.148Z,44.30
2017-10-22T08:31:14.917Z,44.07
2017-10-22T08:32:20.729Z,43.78
2017-10-22T08:33:26.465Z,43.57
2017-10-22T08:34:32.108Z,43.14
2017-10-22T08:35:37.857Z,43.32
2017-10-22T08:36:43.626Z,43.60
2017-10-22T08:37:49.376Z,43.65
2017-10-22T08:38:55.890Z,43.80
2017-10-22T08:40:01.698Z,43.79
2017-10-22T08:41:08.196Z,43.54
2017-10-22T08:42:13.964Z,42.75
2017-10-22T08:43:19.713Z,41.91
2017-10-22T08:44:24.786Z,41.34
2017-10-22T08:45:29.998Z,40.49
2017-10-22T08:46:35.079Z,41.23
2017-10-22T08:47:41.002Z,41.69
2017-10-22T08:48:46.101Z,40.56
2017-10-22T08:49:51.524Z,41.12
2017-10-22T08:50:57.276Z,41.14
2017-10-22T08:52:03.019Z,41.32
2017-10-22T08:53:08.545Z,41.54
2017-10-22T08:54:15.720Z,42.12
2017-10-22T08:55:21.496Z,42.82
2017-10-22T08:56:26.905Z,42.93
2017-10-22T08:57:32.793Z,42.90
2017-10-22T08:58:38.711Z,42.63
2017-10-22T08:59:44.732Z,42.48
2017-10-22T09:00:49.917Z,43.24
2017-10-22T09:01:56.524Z,43.28
2017-10-22T09:03:02.264Z,43.16
2017-10-22T09:04:08.244Z,43.22
2017-10-22T09:05:13.960Z,42.43
2017-10-22T09:06:19.817Z,42.46
2017-10-22T09:07:25.402Z,42.91
2017-10-22T09:08:30.905Z,43.49
2017-10-22T09:09:36.878Z,43.83
2017-10-22T09:10:42.729Z,44.30
2017-10-22T09:11:47.845Z,45.23
2017-10-22T09:12:53.780Z,45.46
2017-10-22T09:13:59.188Z,45.17
2017-10-22T09:15:04.647Z,45.36
2017-10-22T09:16:10.679Z,45.59
2017-10-22T09:17:16.073Z,45.71
2017-10-22T09:18:22.217Z,45.81
2017-10-22T09:19:29.296Z,46.04
2017-10-22T09:20:35.237Z,45.81
2017-10-22T09:21:41.609Z,45.91
2017-10-22T09:22:47.384Z,46.23
2017-10-22T09:23:52.965Z,46.54
2017-10-22T09:24:59.571Z,47.09
2017-10-22T09:26:05.490Z,47.85
2017-10-22T09:27:11.433Z,48.27
2017-10-22T09:28:16.897Z,48.51
2017-10-22T09:29:23.427Z,48.38
2017-10-22T09:30:29.452Z,48.10
2017-10-22T09:31:35.289Z,48.36
2017-10-22T09:32:40.814Z,48.61
2017-10-22T09:33:47.188Z,48.62
2017-10-22T09:34:53.303Z,48.71
2017-10-22T09:35:59.266Z,48.89
2017-10-22T09:37:05.337Z,48.63
2017-10-22T09:38:10.996Z,48.87
2017-10-22T09:39:16.568Z,49.26
2017-10-22T09:40:22.362Z,49.26
2017-10-22T09:41:28.706Z,49.51
2017-10-22T09:42:35.445Z,48.97
2017-10-22T09:43:41.377Z,49.10
2017-10-22T09:44:48.474Z,49.30
2017-10-22T09:45:55.338Z,49.58
2017-10-22T09:47:02.125Z,49.32
2017-10-22T09:48:08.911Z,48.62
2017-10-22T09:49:14.963Z,48.50
2017-10-22T09:50:21.524Z,48.83
2017-10-22T09:51:27.627Z,49.16
2017-10-22T09:52:32.970Z,49.61
2017-10-22T09:53:39.972Z,49.89
2017-10-22T09:54:46.037Z,50.22
2017-10-22T09:55:51.554Z,49.85
2017-10-22T09:56:57.367Z,50.42
2017-10-22T09:58:03.876Z,50.53
2017-10-22T09:59:09.487Z,50.48
2017-10-22T10:00:15.442Z,50.07
2017-10-22T10:01:21.694Z,49.64
2017-10-22T10:02:27.784Z,49.64
2017-10-22T10:03:35.018Z,49.70
2017-10-22T10:04:40.812Z,49.79
2017-10-22T10:05:47.940Z,49.66
2017-10-22T10:06:54.747Z,48.90
2017-10-22T10:08:00.851Z,49.26
2017-10-22T10:09:06.289Z,49.38
2017-10-22T10:10:12.232Z,49.12
2017-10-22T10:11:18.484Z,49.89
2017-10-22T10:12:24.221Z,50.05
2017-10-22T10:13:30.374Z,50.12
2017-10-22T10:14:36.530Z,50.20
2017-10-22T10:15:42.164Z,50.28
2017-10-22T10:16:48.254Z,50.79
2017-10-22T10:17:54.284Z,51.01
2017-10-22T10:19:00.055Z,51.09
2017-10-22T10:20:06.725Z,51.12
2017-10-22T10:21:14.252Z,51.31
2017-10-22T10:22:20.068Z,51.51
2017-10-22T10:23:26.439Z,51.42
2017-10-22T10:24:31.879Z,51.52
2017-10-22T10:25:37.878Z,51.68
2017-10-22T10:26:43.664Z,51.81
2017-10-22T10:27:50.069Z,51.79
2017-10-22T10:28:56.028Z,51.75
2017-10-22T10:30:01.719Z,51.82
2017-10-22T10:31:08.514Z,51.96
2017-10-22T10:32:15.761Z,52.10
2017-10-22T10:33:21.908Z,52.26
2017-10-22T10:34:28.367Z,52.82
2017-10-22T10:35:34.471Z,52.71
2017-10-22T10:36:40.325Z,52.78
2017-10-22T10:37:47.387Z,53.08
2017-10-22T10:38:53.377Z,53.41
2017-10-22T10:40:00.404Z,53.35
2017-10-22T10:41:06.065Z,53.02
2017-10-22T10:42:12.374Z,53.13
2017-10-22T10:43:19.567Z,53.26
2017-10-22T10:44:25.575Z,53.44
2017-10-22T10:45:32.861Z,53.65
2017-10-22T10:46:39.094Z,53.63
2017-10-22T10:47:45.352Z,53.39
2017-10-22T10:48:52.527Z,53.53
2017-10-22T10:49:58.766Z,53.67
2017-10-22T10:51:05.202Z,53.33
2017-10-22T10:52:11.965Z,53.65
2017-10-22T10:53:19.685Z,53.98
2017-10-22T10:54:25.839Z,54.11
2017-10-22T10:55:31.888Z,54.13
2017-10-22T10:56:38.137Z,54.47
2017-10-22T10:57:44.243Z,54.75
2017-10-22T10:58:51.314Z,54.42
2017-10-22T10:59:57.618Z,54.52
2017-10-22T11:01:03.053Z,54.75
2017-10-22T11:02:09.277Z,54.48
2017-10-22T11:03:15.510Z,54.61
2017-10-22T11:04:21.440Z,54.62
2017-10-22T11:05:27.553Z,54.55
2017-10-22T11:06:33.402Z,54.67
2017-10-22T11:07:39.722Z,54.62
2017-10-22T11:08:46.849Z,54.74
2017-10-22T11:09:52.901Z,54.80
2017-10-22T11:10:58.393Z,54.69
2017-10-22T11:12:04.111Z,54.67
2017-10-22T11:13:09.890Z,54.76
2017-10-22T11:14:15.587Z,54.72
2017-10-22T11:15:22.597Z,54.50
2017-10-22T11:16:28.849Z,54.68
2017-10-22T11:17:34.879Z,54.61
2017-10-22T11:18:40.866Z,54.81
2017-10-22T11:19:47.107Z,54.94
2017-10-22T11:20:53.147Z,55.27
2017-10-22T11:21:59.399Z,55.19
2017-10-22T11:23:06.274Z,55.02
2017-10-22T11:24:12.317Z,55.15
2017-10-22T11:25:18.978Z,55.31
2017-10-22T11:26:25.030Z,55.27
2017-10-22T11:27:31.168Z,55.43
2017-10-22T11:28:37.326Z,55.49
2017-10-22T11:29:43.819Z,55.37
2017-10-22T11:30:50.700Z,55.35
2017-10-22T11:31:57.593Z,55.19
2017-10-22T11:33:05.433Z,55.49
2017-10-22T11:34:12.585Z,55.70
2017-10-22T11:35:18.736Z,55.63
2017-10-22T11:36:26.220Z,55.58
2017-10-22T11:37:33.396Z,55.49
2017-10-22T11:38:39.599Z,55.63
2017-10-22T11:39:46.493Z,55.63
2017-10-22T11:40:52.673Z,55.49
2017-10-22T11:41:58.817Z,55.47
2017-10-22T11:43:05.358Z,55.51
2017-10-22T11:44:11.479Z,55.39
2017-10-22T11:45:18.325Z,55.08
2017-10-22T11:46:24.496Z,55.25
2017-10-22T11:47:31.826Z,55.20
2017-10-22T11:48:38.003Z,55.49
2017-10-22T11:49:45.517Z,55.47
2017-10-22T11:50:52.616Z,55.01
2017-10-22T11:51:58.889Z,55.02
2017-10-22T11:53:05.749Z,55.28
2017-10-22T11:54:11.811Z,55.47
2017-10-22T11:55:18.769Z,55.45
2017-10-22T11:56:24.920Z,55.40
2017-10-22T11:57:31.094Z,55.45
2017-10-22T11:58:37.176Z,55.37
2017-10-22T11:59:44.813Z,55.13
2017-10-22T12:00:51.076Z,54.91
2017-10-22T12:01:58.483Z,54.87
2017-10-22T12:03:05.158Z,55.16
2017-10-22T12:04:12.082Z,55.41
2017-10-22T12:05:18.629Z,55.37
2017-10-22T12:06:27.035Z,55.64
2017-10-22T12:07:33.696Z,55.49
2017-10-22T12:08:40.188Z,55.49
2017-10-22T12:09:46.036Z,55.76
2017-10-22T12:10:52.361Z,55.89
2017-10-22T12:11:58.708Z,55.78
2017-10-22T12:13:04.780Z,55.83
2017-10-22T12:14:10.531Z,55.65
2017-10-22T12:15:16.722Z,55.38
2017-10-22T12:16:23.619Z,55.76
2017-10-22T12:17:29.770Z,56.10
2017-10-22T12:18:36.534Z,56.06
2017-10-22T12:19:42.789Z,56.41
2017-10-22T12:20:49.858Z,56.48
2017-10-22T12:21:56.065Z,56.66
2017-10-22T12:23:03.083Z,56.61
2017-10-22T12:24:09.241Z,56.93
2017-10-22T12:25:17.207Z,56.81
2017-10-22T12:26:23.598Z,56.85
2017-10-22T12:27:29.623Z,57.03
2017-10-22T12:28:35.668Z,57.30
2017-10-22T12:29:41.993Z,57.40
2017-10-22T12:30:48.902Z,57.58
2017-10-22T12:31:56.210Z,57.42
2017-10-22T12:33:02.404Z,57.66
2017-10-22T12:34:08.696Z,58.04
2017-10-22T12:35:14.903Z,57.48
2017-10-22T12:36:21.934Z,57.76
2017-10-22T12:37:29.140Z,57.78
2017-10-22T12:38:36.322Z,57.68
2017-10-22T12:39:43.534Z,57.55
2017-10-22T12:40:49.901Z,57.32
2017-10-22T12:41:56.169Z,57.46
2017-10-22T12:43:02.974Z,57.16
2017-10-22T12:44:08.854Z,56.90
2017-10-22T12:45:15.116Z,57.25
2017-10-22T12:46:21.249Z,57.42
2017-10-22T12:47:27.200Z,57.72
2017-10-22T12:48:33.354Z,57.76
2017-10-22T12:49:39.205Z,57.69
2017-10-22T12:50:45.418Z,57.80
2017-10-22T12:51:52.321Z,57.89
2017-10-22T12:52:59.358Z,57.85
2017-10-22T12:54:06.331Z,57.66
2017-10-22T12:55:12.422Z,58.19
2017-10-22T12:56:19.022Z,58.63
2017-10-22T12:57:25.992Z,58.54
2017-10-22T12:58:33.934Z,58.62
2017-10-22T12:59:40.544Z,58.54
2017-10-22T13:00:46.669Z,58.19
2017-10-22T13:01:52.907Z,58.10
2017-10-22T13:02:59.871Z,58.46
2017-10-22T13:04:06.444Z,58.68
2017-10-22T13:05:13.592Z,58.87
2017-10-22T13:06:19.733Z,58.95
2017-10-22T13:07:25.881Z,58.92
2017-10-22T13:08:32.161Z,58.55
2017-10-22T13:09:38.515Z,58.65
2017-10-22T13:10:44.644Z,58.52
2017-10-22T13:11:51.635Z,58.89
2017-10-22T13:12:57.905Z,58.74
2017-10-22T13:14:05.983Z,58.83
2017-10-22T13:15:12.338Z,58.87
2017-10-22T13:16:18.547Z,59.05
2017-10-22T13:17:25.882Z,59.34
2017-10-22T13:18:32.230Z,59.71
2017-10-22T13:19:39.294Z,59.85
2017-10-22T13:20:45.779Z,59.82
2017-10-22T13:21:52.084Z,59.89
2017-10-22T13:22:58.257Z,59.91
2017-10-22T13:24:04.656Z,59.98
2017-10-22T13:25:10.663Z,59.19
2017-10-22T13:26:16.766Z,59.65
2017-10-22T13:27:23.681Z,59.73
2017-10-22T13:28:30.032Z,60.25
2017-10-22T13:29:36.294Z,59.92
2017-10-22T13:30:42.544Z,59.70
2017-10-22T13:31:48.679Z,59.65
2017-10-22T13:32:55.563Z,59.54
2017-10-22T13:34:01.967Z,59.53
2017-10-22T13:35:08.831Z,59.57
2017-10-22T13:36:15.048Z,60.24
2017-10-22T13:37:20.851Z,60.53
2017-10-22T13:38:27.295Z,60.94
2017-10-22T13:39:34.788Z,60.84
2017-10-22T13:40:41.761Z,60.84
2017-10-22T13:41:48.179Z,61.25
2017-10-22T13:42:54.297Z,61.21
2017-10-22T13:44:00.374Z,61.07
2017-10-22T13:45:07.708Z,61.11
2017-10-22T13:46:15.439Z,61.21
2017-10-22T13:47:23.007Z,61.15
2017-10-22T13:48:29.153Z,61.09
2017-10-22T13:49:35.199Z,60.95
2017-10-22T13:50:41.227Z,61.00
2017-10-22T13:51:47.603Z,61.28
2017-10-22T13:52:53.766Z,61.41
2017-10-22T13:54:01.028Z,61.59
2017-10-22T13:55:08.498Z,61.39
2017-10-22T13:56:15.311Z,61.35
2017-10-22T13:57:21.731Z,61.32
2017-10-22T13:58:28.116Z,61.39
2017-10-22T13:59:34.156Z,61.34
2017-10-22T14:00:40.184Z,61.76
2017-10-22T14:01:47.610Z,61.66
2017-10-22T14:02:53.746Z,61.71
2017-10-22T14:04:00.161Z,61.91
2017-10-22T14:05:06.484Z,61.95
2017-10-22T14:06:13.118Z,61.99
2017-10-22T14:07:19.988Z,61.75
2017-10-22T14:08:26.311Z,61.97
2017-10-22T14:09:32.300Z,61.86
2017-10-22T14:10:38.638Z,62.26