createdAt,value
2017-07-23T00:00:08.497Z,17.7
2017-07-23T00:01:09.915Z,17.7
2017-07-23T00:02:11.335Z,17.6
2017-07-23T00:03:12.752Z,17.7
2017-07-23T00:04:14.189Z,17.7
2017-07-23T00:05:15.611Z,17.7
2017-07-23T00:06:17.032Z,17.6
2017-07-23T00:07:18.451Z,17.7
2017-07-23T00:08:19.871Z,17.7
2017-07-23T00:09:21.293Z,17.7
2017-07-23T00:10:22.707Z,17.7
2017-07-23T00:11:24.126Z,17.5
2017-07-23T00:12:25.549Z,17.5
2017-07-23T00:13:26.968Z,17.5
2017-07-23T00:14:28.391Z,17.4
2017-07-23T00:15:29.812Z,17.5
2017-07-23T00:16:31.233Z,17.7
2017-07-23T00:17:32.652Z,17.7
2017-07-23T00:18:34.087Z,17.7
2017-07-23T00:19:35.507Z,17.7
2017-07-23T00:20:36.924Z,17.8
2017-07-23T00:21:38.344Z,17.8
2017-07-23T00:22:39.790Z,17.8
2017-07-23T00:23:41.210Z,17.7
2017-07-23T00:24:42.674Z,17.7
2017-07-23T00:25:44.092Z,17.7
2017-07-23T00:26:45.515Z,17.8
2017-07-23T00:27:46.934Z,17.8
2017-07-23T00:28:48.356Z,17.8
2017-07-23T00:29:49.839Z,17.8
2017-07-23T00:30:51.261Z,17.8
2017-07-23T00:31:52.683Z,17.8
2017-07-23T00:32:54.104Z,17.8
2017-07-23T00:33:55.529Z,17.7
2017-07-23T00:34:56.950Z,17.7
2017-07-23T00:35:58.369Z,17.7
2017-07-23T00:36:59.790Z,17.8
2017-07-23T00:38:01.203Z,17.8
2017-07-23T00:39:02.628Z,17.8
2017-07-23T00:40:04.048Z,17.8
2017-07-23T00:41:05.540Z,17.9
2017-07-23T00:42:06.962Z,17.9
2017-07-23T00:43:08.377Z,17.9
2017-07-23T00:44:09.813Z,17.9
2017-07-23T00:45:11.233Z,18.0
2017-07-23T00:46:12.652Z,18.0
2017-07-23T00:47:14.083Z,18.1
2017-07-23T00:48:15.505Z,18.2
2017-07-23T00:49:16.985Z,18.2
2017-07-23T00:50:18.405Z,18.2
2017-07-23T00:51:19.821Z,18.1
2017-07-23T00:52:21.245Z,18.3
2017-07-23T00:53:22.665Z,18.2
2017-07-23T00:54:24.128Z,18.3
2017-07-23T00:55:25.553Z,18.3
2017-07-23T00:56:26.971Z,18.3
2017-07-23T00:57:28.387Z,18.3
2017-07-23T00:58:29.808Z,18.3
2017-07-23T00:59:31.230Z,18.3
2017-07-23T01:00:32.656Z,18.3
2017-07-23T01:01:34.074Z,18.3
2017-07-23T01:02:35.528Z,18.3
2017-07-23T01:03:36.950Z,18.4
2017-07-23T01:04:38.375Z,18.3
2017-07-23T01:05:39.988Z,18.2
2017-07-23T01:06:41.411Z,18.3
2017-07-23T01:07:42.833Z,18.3
2017-07-23T01:08:44.254Z,18.3
2017-07-23T01:09:45.679Z,18.3
2017-07-23T01:10:47.098Z,18.3
2017-07-23T01:11:48.518Z,18.2
2017-07-23T01:12:49.941Z,18.3
2017-07-23T01:13:51.363Z,18.4
2017-07-23T01:14:52.786Z,18.3
2017-07-23T01:15:54.350Z,18.3
2017-07-23T01:16:55.768Z,18.2
2017-07-23T01:17:57.196Z,18.3
2017-07-23T01:18:58.616Z,18.3
2017-07-23T01:20:00.037Z,18.2
2017-07-23T01:21:01.475Z,18.3
2017-07-23T01:22:02.894Z,18.3
2017-07-23T01:23:04.318Z,18.1
2017-07-23T01:24:05.739Z,18.1
2017-07-23T01:25:07.170Z,18.1
2017-07-23T01:26:08.590Z,17.9
2017-07-23T01:27:10.009Z,18.0
2017-07-23T01:28:11.415Z,17.8
2017-07-23T01:29:13.688Z,17.7
2017-07-23T01:30:15.100Z,17.9
2017-07-23T01:31:16.509Z,17.9
2017-07-23T01:32:18.646Z,18.0
2017-07-23T01:33:20.054Z,17.9
2017-07-23T01:34:21.472Z,18.1
2017-07-23T01:35:22.890Z,18.2
2017-07-23T01:36:24.307Z,18.2
2017-07-23T01:37:25.722Z,17.9
2017-07-23T01:38:27.143Z,18.0
2017-07-23T01:39:28.563Z,17.8
2017-07-23T01:40:29.987Z,18.0
2017-07-23T01:41:31.406Z,17.9
2017-07-23T01:42:32.825Z,17.9
2017-07-23T01:43:34.346Z,18.0
2017-07-23T01:44:35.875Z,17.9
2017-07-23T01:45:37.299Z,17.9
2017-07-23T01:46:38.821Z,18.0
2017-07-23T01:47:40.242Z,18.0
2017-07-23T01:48:41.661Z,17.9
2017-07-23T01:49:43.079Z,17.9
2017-07-23T01:50:44.494Z,17.9
2017-07-23T01:51:45.919Z,17.8
2017-07-23T01:52:47.336Z,17.8
2017-07-23T01:53:48.760Z,17.8
2017-07-23T01:54:50.202Z,17.8
2017-07-23T01:55:51.620Z,17.9
2017-07-23T01:56:53.138Z,17.9
2017-07-23T01:57:54.558Z,18.0
2017-07-23T01:58:55.979Z,17.8
2017-07-23T01:59:57.404Z,17.7
2017-07-23T02:00:58.823Z,17.8
2017-07-23T02:02:00.349Z,17.8
2017-07-23T02:03:01.773Z,17.7
2017-07-23T02:04:03.203Z,17.7
2017-07-23T02:05:04.622Z,17.7
2017-07-23T02:06:06.043Z,17.7
2017-07-23T02:07:07.462Z,17.7
2017-07-23T02:08:08.881Z,17.6
2017-07-23T02:09:10.309Z,17.6
2017-07-23T02:10:11.724Z,17.6
2017-07-23T02:11:13.147Z,17.5
2017-07-23T02:12:14.565Z,17.6
2017-07-23T02:13:15.979Z,17.5
2017-07-23T02:14:17.502Z,17.5
2017-07-23T02:15:18.929Z,17.5
2017-07-23T02:16:20.358Z,17.3
2017-07-23T02:17:21.777Z,17.3
2017-07-23T02:18:23.196Z,17.2
2017-07-23T02:19:24.622Z,17.2
2017-07-23T02:20:26.035Z,17.2
2017-07-23T02:21:27.526Z,17.2
2017-07-23T02:22:28.947Z,17.0
2017-07-23T02:23:30.363Z,17.1
2017-07-23T02:24:31.841Z,17.1
2017-07-23T02:25:33.278Z,17.0
2017-07-23T02:26:34.695Z,17.1
2017-07-23T02:27:36.141Z,17.2
2017-07-23T02:28:37.564Z,17.2
2017-07-23T02:29:38.985Z,17.3
2017-07-23T02:30:40.404Z,17.3
2017-07-23T02:31:41.825Z,17.2
2017-07-23T02:32:43.244Z,17.3
2017-07-23T02:33:44.662Z,17.3
2017-07-23T02:34:46.080Z,17.3
2017-07-23T02:35:47.507Z,17.3
2017-07-23T02:36:48.932Z,17.4
2017-07-23T02:37:50.355Z,17.4
2017-07-23T02:38:51.778Z,17.4
2017-07-23T02:39:53.201Z,17.4
2017-07-23T02:40:54.621Z,17.4
2017-07-23T02:41:56.052Z,17.5
2017-07-23T02:42:57.489Z,17.4
2017-07-23T02:43:59.070Z,17.5
2017-07-23T02:45:00.494Z,17.4
2017-07-23T02:46:01.910Z,17.6
2017-07-23T02:47:03.332Z,17.5
2017-07-23T02:48:04.761Z,-40.0
2017-07-23T02:49:06.197Z,-40.0
2017-07-23T02:50:07.631Z,-40.0
2017-07-23T02:51:09.048Z,17.8
2017-07-23T02:52:10.471Z,-40.0
2017-07-23T02:53:11.893Z,-40.0
2017-07-23T02:54:13.314Z,-40.0
2017-07-23T02:55:14.741Z,-40.0
2017-07-23T02:56:16.161Z,17.6
2017-07-23T02:57:17.580Z,17.6
2017-07-23T02:58:19.001Z,17.6
2017-07-23T02:59:20.422Z,17.7
2017-07-23T03:00:21.841Z,17.6
2017-07-23T03:01:23.262Z,17.4
2017-07-23T03:02:24.687Z,17.5
2017-07-23T03:03:26.109Z,17.5
2017-07-23T03:04:27.530Z,17.5
2017-07-23T03:05:28.954Z,17.6
2017-07-23T03:06:30.380Z,17.5
2017-07-23T03:07:31.800Z,17.6
2017-07-23T03:08:33.216Z,17.5
2017-07-23T03:09:34.638Z,17.5
2017-07-23T03:10:36.069Z,17.6
2017-07-23T03:11:37.532Z,17.4
2017-07-23T03:12:38.972Z,17.6
2017-07-23T03:13:40.390Z,17.6
2017-07-23T03:14:41.815Z,17.4
2017-07-23T03:15:43.231Z,17.6
2017-07-23T03:16:44.647Z,17.5
2017-07-23T03:17:46.077Z,17.5
2017-07-23T03:18:47.666Z,17.5
2017-07-23T03:19:49.085Z,17.6
2017-07-23T03:20:50.504Z,17.5
2017-07-23T03:21:51.923Z,17.4
2017-07-23T03:22:53.339Z,17.6
2017-07-23T03:23:54.760Z,17.6
2017-07-23T03:24:56.183Z,17.6
2017-07-23T03:25:57.605Z,17.7
2017-07-23T03:26:59.030Z,17.6
2017-07-23T03:28:00.449Z,17.6
2017-07-23T03:29:01.869Z,17.7
2017-07-23T03:30:03.288Z,17.6
2017-07-23T03:31:04.719Z,17.6
2017-07-23T03:32:06.134Z,17.5
2017-07-23T03:33:07.565Z,17.6
2017-07-23T03:34:08.982Z,17.6
2017-07-23T03:35:10.401Z,17.5
2017-07-23T03:36:11.844Z,17.6
2017-07-23T03:37:13.263Z,17.7
2017-07-23T03:38:14.677Z,17.7
2017-07-23T03:39:16.100Z,17.6
2017-07-23T03:40:17.523Z,17.7
2017-07-23T03:41:18.944Z,17.7
2017-07-23T03:42:20.366Z,17.7
2017-07-23T03:43:21.784Z,17.8
2017-07-23T03:44:23.205Z,17.9
2017-07-23T03:45:24.621Z,17.9
2017-07-23T03:46:26.042Z,17.9
2017-07-23T03:47:27.474Z,17.8
2017-07-23T03:48:28.902Z,17.9
2017-07-23T03:49:30.343Z,17.8
2017-07-23T03:50:31.771Z,17.9
2017-07-23T03:51:33.193Z,17.8
2017-07-23T03:52:34.612Z,17.8
2017-07-23T03:53:36.040Z,17.7
2017-07-23T03:54:37.467Z,17.8
2017-07-23T03:55:38.949Z,17.8
2017-07-23T03:56:40.377Z,17.9
2017-07-23T03:57:41.814Z,17.9
2017-07-23T03:58:43.242Z,17.8
2017-07-23T03:59:44.662Z,17.8
2017-07-23T04:00:46.082Z,17.8
2017-07-23T04:01:47.504Z,17.9
2017-07-23T04:02:48.926Z,17.9
2017-07-23T04:03:50.354Z,18.0
2017-07-23T04:04:51.779Z,17.9
2017-07-23T04:05:53.202Z,18.1
2017-07-23T04:06:54.622Z,17.9
2017-07-23T04:07:56.060Z,17.9
2017-07-23T04:08:57.484Z,17.9
2017-07-23T04:09:58.915Z,18.0
2017-07-23T04:11:00.336Z,17.9
2017-07-23T04:12:01.760Z,18.1
2017-07-23T04:13:03.226Z,17.9
2017-07-23T04:14:04.647Z,18.0
2017-07-23T04:15:06.087Z,18.1
2017-07-23T04:16:07.519Z,18.2
2017-07-23T04:17:08.943Z,18.3
2017-07-23T04:18:10.370Z,18.1
2017-07-23T04:19:11.791Z,18.1
2017-07-23T04:20:13.225Z,18.1
2017-07-23T04:21:14.643Z,18.0
2017-07-23T04:22:16.065Z,18.1
2017-07-23T04:23:17.489Z,18.1
2017-07-23T04:24:18.910Z,18.1
2017-07-23T04:25:20.338Z,18.1
2017-07-23T04:26:21.801Z,18.0
2017-07-23T04:27:23.223Z,18.1
2017-07-23T04:28:24.642Z,18.0
2017-07-23T04:29:26.068Z,17.9
2017-07-23T04:30:27.489Z,18.0
2017-07-23T04:31:28.917Z,18.0
2017-07-23T04:32:30.341Z,17.9
2017-07-23T04:33:31.766Z,18.0
2017-07-23T04:34:33.200Z,17.9
2017-07-23T04:35:34.618Z,17.8
2017-07-23T04:36:36.046Z,17.8
2017-07-23T04:37:37.471Z,17.8
2017-07-23T04:38:38.893Z,17.9
2017-07-23T04:39:40.315Z,18.0
2017-07-23T04:40:41.736Z,18.1
2017-07-23T04:41:43.163Z,18.0
2017-07-23T04:42:44.592Z,17.9
2017-07-23T04:43:46.017Z,18.0
2017-07-23T04:44:47.549Z,18.2
2017-07-23T04:45:49.061Z,18.1
2017-07-23T04:46:50.489Z,18.3
2017-07-23T04:47:51.903Z,18.3
2017-07-23T04:48:53.328Z,18.1
2017-07-23T04:49:54.751Z,18.1
2017-07-23T04:50:56.175Z,17.9
2017-07-23T04:51:57.619Z,18.0
2017-07-23T04:52:59.029Z,18.0
2017-07-23T04:54:00.449Z,17.9
2017-07-23T04:55:01.912Z,17.9
2017-07-23T04:56:03.333Z,17.8
2017-07-23T04:57:04.758Z,17.9
2017-07-23T04:58:06.183Z,17.9
2017-07-23T04:59:07.615Z,17.9
2017-07-23T05:00:09.036Z,17.8
2017-07-23T05:01:10.454Z,17.8
2017-07-23T05:02:11.877Z,17.9
2017-07-23T05:03:13.302Z,17.9
2017-07-23T05:04:14.785Z,17.8
2017-07-23T05:05:16.211Z,17.8
2017-07-23T05:06:17.639Z,17.9
2017-07-23T05:07:19.066Z,18.0
2017-07-23T05:08:20.608Z,18.0
2017-07-23T05:09:22.037Z,18.0
2017-07-23T05:10:23.465Z,17.9
2017-07-23T05:11:24.891Z,17.9
2017-07-23T05:12:26.324Z,17.9
2017-07-23T05:13:27.760Z,17.9
2017-07-23T05:14:29.185Z,17.9
2017-07-23T05:15:30.611Z,17.9
2017-07-23T05:16:32.034Z,17.9
2017-07-23T05:17:33.454Z,17.8
2017-07-23T05:18:34.876Z,17.7
2017-07-23T05:19:36.319Z,17.8
2017-07-23T05:20:37.746Z,17.9
2017-07-23T05:21:39.180Z,17.8
2017-07-23T05:22:40.613Z,17.7
2017-07-23T05:23:42.036Z,17.7
2017-07-23T05:24:43.463Z,17.8
2017-07-23T05:25:44.890Z,17.8
2017-07-23T05:26:46.310Z,17.7
2017-07-23T05:27:47.748Z,17.8
2017-07-23T05:28:49.178Z,17.9
2017-07-23T05:29:50.666Z,17.8
2017-07-23T05:30:52.092Z,17.8
2017-07-23T05:31:53.519Z,18.1
2017-07-23T05:32:54.945Z,18.3
2017-07-23T05:33:56.382Z,18.5
2017-07-23T05:34:57.825Z,19.1
2017-07-23T05:35:59.253Z,19.6
2017-07-23T05:37:00.680Z,19.3
2017-07-23T05:38:02.106Z,18.9
2017-07-23T05:39:03.527Z,18.7
2017-07-23T05:40:04.947Z,18.6
2017-07-23T05:41:06.372Z,18.4
2017-07-23T05:42:07.806Z,18.5
2017-07-23T05:43:09.233Z,18.6
2017-07-23T05:44:10.658Z,18.5
2017-07-23T05:45:12.093Z,18.3
2017-07-23T05:46:13.515Z,18.3
2017-07-23T05:47:14.941Z,18.3
2017-07-23T05:48:16.366Z,18.3
2017-07-23T05:49:17.796Z,18.4
2017-07-23T05:50:19.223Z,18.4
2017-07-23T05:51:20.654Z,18.5
2017-07-23T05:52:22.097Z,18.5
2017-07-23T05:53:23.533Z,18.6
2017-07-23T05:54:24.957Z,18.6
2017-07-23T05:55:26.406Z,18.8
2017-07-23T05:56:27.842Z,18.8
2017-07-23T05:57:29.275Z,18.7
2017-07-23T05:58:30.703Z,18.7
2017-07-23T05:59:32.126Z,18.8
2017-07-23T06:00:33.555Z,19.0
2017-07-23T06:01:34.972Z,19.0
2017-07-23T06:02:36.405Z,19.1
2017-07-23T06:03:37.829Z,18.9
2017-07-23T06:04:39.286Z,18.9
2017-07-23T06:05:40.706Z,19.0
2017-07-23T06:06:42.134Z,18.9
2017-07-23T06:07:43.560Z,18.9
2017-07-23T06:08:44.980Z,18.9
2017-07-23T06:09:46.407Z,18.8
2017-07-23T06:10:47.883Z,18.9
2017-07-23T06:11:49.306Z,19.1
2017-07-23T06:12:50.728Z,19.0
2017-07-23T06:13:52.155Z,19.1
2017-07-23T06:14:53.577Z,19.5
2017-07-23T06:15:55.009Z,19.4
2017-07-23T06:16:56.431Z,19.4
2017-07-23T06:17:57.855Z,19.2
2017-07-23T06:18:59.305Z,19.2
2017-07-23T06:20:00.710Z,19.0
2017-07-23T06:21:02.152Z,19.4
2017-07-23T06:22:03.581Z,19.5
2017-07-23T06:23:05.001Z,19.4
2017-07-23T06:24:06.435Z,19.2
2017-07-23T06:25:07.862Z,19.3
2017-07-23T06:26:09.287Z,19.2
2017-07-23T06:27:10.711Z,19.2
2017-07-23T06:28:12.130Z,19.2
2017-07-23T06:29:13.643Z,19.2
2017-07-23T06:30:15.065Z,19.4
2017-07-23T06:31:16.492Z,19.6
2017-07-23T06:32:17.925Z,19.4
2017-07-23T06:33:19.342Z,19.6
2017-07-23T06:34:20.767Z,19.7
2017-07-23T06:35:22.216Z,19.8
2017-07-23T06:36:23.654Z,19.6
2017-07-23T06:37:25.122Z,-40.0
2017-07-23T06:38:26.563Z,-40.0
2017-07-23T06:39:28.001Z,-40.0
2017-07-23T06:40:29.435Z,-40.0
2017-07-23T06:41:30.876Z,-40.0
2017-07-23T06:42:32.310Z,-40.0
2017-07-23T06:43:33.742Z,-40.0
2017-07-23T06:44:35.200Z,-40.0
2017-07-23T06:45:36.639Z,-40.0
2017-07-23T06:46:38.096Z,-40.0
2017-07-23T06:47:39.535Z,-40.0
2017-07-23T06:48:40.973Z,-40.0
2017-07-23T06:49:42.444Z,-40.0
2017-07-23T06:50:43.886Z,-40.0
2017-07-23T06:51:45.315Z,-40.0
2017-07-23T06:52:46.745Z,-40.0
2017-07-23T06:53:48.195Z,-40.0
2017-07-23T06:54:49.624Z,-40.0
2017-07-23T06:55:51.061Z,-40.0
2017-07-23T06:56:52.483Z,-40.0
2017-07-23T06:57:53.916Z,-40.0
2017-07-23T06:58:55.348Z,-40.0
2017-07-23T06:59:56.796Z,-40.0
2017-07-23T07:00:58.223Z,-40.0
2017-07-23T07:01:59.667Z,-40.0
2017-07-23T07:03:01.104Z,-40.0
2017-07-23T07:04:02.535Z,-40.0
2017-07-23T07:05:03.979Z,-40.0
2017-07-23T07:06:05.417Z,-40.0
2017-07-23T07:07:06.850Z,-40.0
2017-07-23T07:08:08.284Z,-40.0
2017-07-23T07:09:09.709Z,-40.0
2017-07-23T07:10:11.133Z,-40.0
2017-07-23T07:11:12.575Z,-40.0
2017-07-23T07:12:14.001Z,-40.0
2017-07-23T07:13:15.432Z,-40.0
2017-07-23T07:14:16.862Z,-40.0
2017-07-23T07:15:18.293Z,-40.0
2017-07-23T07:16:19.724Z,-40.0
2017-07-23T07:17:21.180Z,-40.0
2017-07-23T07:18:22.629Z,-40.0
2017-07-23T07:19:24.060Z,-40.0
2017-07-23T07:20:25.568Z,-40.0
2017-07-23T07:21:27.002Z,-40.0
2017-07-23T07:22:28.435Z,-40.0
2017-07-23T07:23:29.873Z,-40.0
2017-07-23T07:24:31.306Z,-40.0
2017-07-23T07:25:32.739Z,-40.0
2017-07-23T07:26:34.177Z,-40.0
2017-07-23T07:27:35.657Z,-40.0
2017-07-23T07:28:37.089Z,-40.0
2017-07-23T07:29:38.524Z,-40.0
2017-07-23T07:30:39.996Z,-40.0
2017-07-23T07:31:41.424Z,-40.0
2017-07-23T07:32:42.851Z,-40.0
2017-07-23T07:33:44.292Z,-40.0
2017-07-23T07:34:45.736Z,-40.0
2017-07-23T07:35:47.166Z,-40.0
2017-07-23T07:36:48.599Z,-40.0
2017-07-23T07:37:50.034Z,-40.0
2017-07-23T07:38:51.548Z,-40.0
2017-07-23T07:39:53.086Z,-40.0
2017-07-23T07:40:54.619Z,-40.0
2017-07-23T07:41:56.061Z,-40.0
2017-07-23T07:42:57.503Z,-40.0
2017-07-23T07:43:58.941Z,-40.0
2017-07-23T07:45:00.377Z,-40.0
2017-07-23T07:46:01.811Z,-40.0
2017-07-23T07:47:03.242Z,-40.0
2017-07-23T07:48:04.684Z,-40.0
2017-07-23T07:49:06.115Z,-40.0
2017-07-23T07:50:07.580Z,-40.0
2017-07-23T07:51:09.020Z,-40.0
2017-07-23T07:52:10.459Z,-40.0
2017-07-23T07:53:11.920Z,-40.0
2017-07-23T07:54:13.352Z,-40.0
2017-07-23T07:55:14.808Z,-40.0
2017-07-23T07:56:16.285Z,-40.0
2017-07-23T07:57:17.716Z,-40.0
2017-07-23T07:58:19.154Z,-40.0
2017-07-23T07:59:20.597Z,-40.0
2017-07-23T08:00:22.028Z,-40.0
2017-07-23T08:01:23.468Z,-40.0
2017-07-23T08:02:24.895Z,-40.0
2017-07-23T08:03:26.344Z,-40.0
2017-07-23T08:04:27.783Z,-40.0
2017-07-23T08:05:29.291Z,-40.0
2017-07-23T08:06:30.730Z,-40.0
2017-07-23T08:07:32.163Z,-40.0
2017-07-23T08:08:33.633Z,-40.0
2017-07-23T08:09:35.067Z,-40.0
2017-07-23T08:10:36.503Z,-40.0
2017-07-23T08:11:37.946Z,-40.0
2017-07-23T08:12:39.381Z,-40.0
2017-07-23T08:13:40.848Z,-40.0
2017-07-23T08:14:42.287Z,-40.0
2017-07-23T08:15:43.719Z,-40.0
2017-07-23T08:16:45.150Z,-40.0
2017-07-23T08:17:46.588Z,-40.0
2017-07-23T08:18:48.059Z,-40.0
2017-07-23T08:19:49.522Z,-40.0
2017-07-23T08:20:50.939Z,-40.0
2017-07-23T08:21:52.375Z,-40.0
2017-07-23T08:22:53.811Z,-40.0
2017-07-23T08:23:55.373Z,-40.0
2017-07-23T08:24:56.805Z,-40.0
2017-07-23T08:25:58.310Z,-40.0
2017-07-23T08:26:59.748Z,-40.0
2017-07-23T08:28:01.193Z,-40.0
2017-07-23T08:29:02.726Z,-40.0
2017-07-23T08:30:04.174Z,-40.0
2017-07-23T08:31:05.696Z,-40.0
2017-07-23T08:32:07.111Z,-40.0
2017-07-23T08:33:08.556Z,-40.0
2017-07-23T08:34:09.994Z,-40.0
2017-07-23T08:35:11.508Z,-40.0
2017-07-23T08:36:12.949Z,-40.0
2017-07-23T08:37:14.419Z,-40.0
2017-07-23T08:38:15.855Z,-40.0
2017-07-23T08:39:17.295Z,-40.0
2017-07-23T08:40:18.743Z,-40.0
2017-07-23T08:41:20.214Z,-40.0
2017-07-23T08:42:21.648Z,-40.0
2017-07-23T08:43:23.106Z,-40.0
2017-07-23T08:44:24.571Z,-40.0
2017-07-23T08:45:26.121Z,-40.0
2017-07-23T08:46:27.557Z,-40.0
2017-07-23T08:47:28.997Z,-40.0
2017-07-23T08:48:30.444Z,-40.0
2017-07-23T08:49:31.900Z,-40.0
2017-07-23T08:50:33.347Z,-40.0
2017-07-23T08:51:34.784Z,-40.0
2017-07-23T08:52:36.239Z,-40.0
2017-07-23T08:53:37.685Z,-40.0
2017-07-23T08:54:39.157Z,-40.0
2017-07-23T08:55:40.637Z,-40.0
2017-07-23T08:56:42.080Z,-40.0
2017-07-23T08:57:43.601Z,-40.0
2017-07-23T08:58:45.043Z,-40.0
2017-07-23T08:59:46.552Z,-40.0
2017-07-23T09:00:47.980Z,-40.0
2017-07-23T09:01:49.445Z,-40.0
2017-07-23T09:02:50.883Z,-40.0
2017-07-23T09:03:52.379Z,-40.0
2017-07-23T09:04:53.817Z,-40.0
2017-07-23T09:05:55.254Z,-40.0
2017-07-23T09:06:56.687Z,-40.0
2017-07-23T09:07:58.119Z,-40.0
2017-07-23T09:08:59.789Z,-40.0
2017-07-23T09:10:01.217Z,-40.0
2017-07-23T09:11:02.665Z,-40.0
2017-07-23T09:12:04.102Z,-40.0
2017-07-23T09:13:05.536Z,-40.0
2017-07-23T09:14:06.977Z,-40.0
2017-07-23T09:15:08.403Z,-40.0
2017-07-23T09:16:09.836Z,-40.0
2017-07-23T09:17:11.287Z,-40.0
2017-07-23T09:18:12.721Z,-40.0
2017-07-23T09:19:14.153Z,-40.0
2017-07-23T09:20:15.675Z,-40.0
2017-07-23T09:21:17.113Z,-40.0
2017-07-23T09:22:18.555Z,-40.0
2017-07-23T09:23:19.989Z,-40.0
2017-07-23T09:24:21.421Z,-40.0
2017-07-23T09:25:22.864Z,-40.0
2017-07-23T09:26:24.308Z,-40.0
2017-07-23T09:27:25.758Z,-40.0
2017-07-23T09:28:27.204Z,-40.0
2017-07-23T09:29:28.642Z,-40.0
2017-07-23T09:30:30.087Z,-40.0
2017-07-23T09:31:31.536Z,-40.0
2017-07-23T09:32:32.986Z,-40.0
2017-07-23T09:33:34.430Z,-40.0
2017-07-23T09:34:35.859Z,-40.0
2017-07-23T09:35:37.377Z,-40.0
2017-07-23T09:36:38.817Z,-40.0
2017-07-23T09:37:40.257Z,-40.0
2017-07-23T09:38:41.821Z,-40.0
2017-07-23T09:39:43.262Z,-40.0
2017-07-23T09:40:44.708Z,-40.0
2017-07-23T09:41:46.145Z,-40.0
2017-07-23T09:42:47.585Z,-40.0
2017-07-23T09:43:49.032Z,-40.0
2017-07-23T09:44:50.477Z,-40.0
2017-07-23T09:45:51.911Z,-40.0
2017-07-23T09:46:53.364Z,-40.0
2017-07-23T09:47:54.805Z,-40.0
2017-07-23T09:48:56.337Z,-40.0
2017-07-23T09:49:57.853Z,-40.0
2017-07-23T09:50:59.300Z,-40.0
2017-07-23T09:52:00.742Z,-40.0
2017-07-23T09:53:02.179Z,-40.0
2017-07-23T09:54:03.718Z,-40.0
2017-07-23T09:55:05.176Z,-40.0
2017-07-23T09:56:06.612Z,-40.0
2017-07-23T09:57:08.050Z,-40.0
2017-07-23T09:58:09.488Z,-40.0
2017-07-23T09:59:10.928Z,-40.0
2017-07-23T10:00:12.387Z,-40.0
2017-07-23T10:01:13.823Z,-40.0
2017-07-23T10:02:15.263Z,-40.0
2017-07-23T10:03:16.701Z,-40.0
2017-07-23T10:04:18.142Z,-40.0
2017-07-23T10:05:19.665Z,-40.0
2017-07-23T10:06:21.101Z,-40.0
2017-07-23T10:07:22.543Z,-40.0
2017-07-23T10:08:23.986Z,-40.0
2017-07-23T10:09:25.421Z,-40.0
2017-07-23T10:10:26.901Z,-40.0
2017-07-23T10:11:28.337Z,-40.0
2017-07-23T10:12:29.771Z,-40.0
2017-07-23T10:13:31.347Z,-40.0
2017-07-23T10:14:32.805Z,-40.0
2017-07-23T10:15:34.314Z,-40.0
2017-07-23T10:16:35.931Z,-40.0
2017-07-23T10:17:37.393Z,-40.0
2017-07-23T10:18:38.824Z,-40.0
2017-07-23T10:19:40.632Z,-40.0
2017-07-23T10:20:42.635Z,-40.0
2017-07-23T10:21:44.499Z,-40.0
2017-07-23T10:22:46.681Z,-40.0
2017-07-23T10:23:48.243Z,-40.0
2017-07-23T10:24:49.917Z,-40.0
2017-07-23T10:25:51.509Z,-40.0
2017-07-23T10:26:52.943Z,-40.0
2017-07-23T10:27:54.419Z,-40.0
2017-07-23T10:28:56.185Z,-40.0
2017-07-23T10:29:57.772Z,-40.0
2017-07-23T10:30:59.390Z,-40.0
2017-07-23T10:32:00.845Z,-40.0
2017-07-23T10:33:02.317Z,-40.0
2017-07-23T10:34:03.835Z,-40.0
2017-07-23T10:35:05.373Z,-40.0
2017-07-23T10:36:06.874Z,-40.0
2017-07-23T10:37:08.433Z,-40.0
2017-07-23T10:38:09.868Z,-40.0
2017-07-23T10:39:11.299Z,-40.0
2017-07-23T10:40:12.736Z,-40.0
2017-07-23T10:41:14.170Z,-40.0
2017-07-23T10:42:15.697Z,-40.0
2017-07-23T10:43:17.134Z,-40.0
2017-07-23T10:44:18.568Z,-40.0
2017-07-23T10:45:20.038Z,-40.0
2017-07-23T10:46:21.477Z,-40.0
2017-07-23T10:47:22.912Z,-40.0
2017-07-23T10:48:24.348Z,-40.0
2017-07-23T10:49:25.918Z,-40.0
2017-07-23T10:50:27.339Z,-40.0
2017-07-23T10:51:28.778Z,-40.0
2017-07-23T10:52:30.222Z,-40.0
2017-07-23T10:53:31.656Z,-40.0
2017-07-23T10:54:33.090Z,-40.0
2017-07-23T10:55:34.522Z,-40.0
2017-07-23T10:56:35.961Z,-40.0
2017-07-23T10:57:37.402Z,-40.0
2017-07-23T10:58:38.866Z,-40.0
2017-07-23T10:59:40.317Z,-40.0
2017-07-23T11:00:41.731Z,-40.0
2017-07-23T11:01:43.254Z,-40.0
2017-07-23T11:02:44.681Z,-40.0
2017-07-23T11:03:46.113Z,-40.0
2017-07-23T11:04:47.546Z,-40.0
2017-07-23T11:05:48.988Z,-40.0
2017-07-23T11:06:50.499Z,-40.0
2017-07-23T11:07:51.931Z,-40.0
2017-07-23T11:08:53.361Z,-40.0
2017-07-23T11:09:54.795Z,-40.0
2017-07-23T11:10:56.231Z,-40.0
2017-07-23T11:11:57.669Z,-40.0
2017-07-23T11:12:59.100Z,-40.0
2017-07-23T11:14:00.533Z,-40.0
2017-07-23T11:15:02.035Z,-40.0
2017-07-23T11:16:03.474Z,-40.0
2017-07-23T11:17:04.908Z,-40.0
2017-07-23T11:18:06.343Z,-40.0
2017-07-23T11:19:07.777Z,-40.0
2017-07-23T11:20:09.216Z,-40.0
2017-07-23T11:21:10.649Z,-40.0
2017-07-23T11:22:12.085Z,-40.0
2017-07-23T11:23:13.518Z,-40.0
2017-07-23T11:24:14.952Z,-40.0
2017-07-23T11:25:16.384Z,-40.0
2017-07-23T11:26:17.821Z,-40.0
2017-07-23T11:27:19.260Z,-40.0
2017-07-23T11:28:20.690Z,-40.0
2017-07-23T11:29:22.119Z,-40.0
2017-07-23T11:30:23.552Z,-40.0
2017-07-23T11:31:24.983Z,-40.0
2017-07-23T11:32:26.464Z,-40.0
2017-07-23T11:33:27.901Z,-40.0
2017-07-23T11:34:29.333Z,-40.0
2017-07-23T11:35:30.770Z,-40.0
2017-07-23T11:36:32.202Z,-40.0
2017-07-23T11:37:33.673Z,-40.0
2017-07-23T11:38:35.103Z,-40.0
2017-07-23T11:39:36.546Z,-40.0
2017-07-23T11:40:37.972Z,-40.0
2017-07-23T11:41:39.403Z,-40.0
2017-07-23T11:42:40.833Z,-40.0
2017-07-23T11:43:42.263Z,-40.0
2017-07-23T11:44:43.694Z,-40.0
2017-07-23T11:45:45.132Z,-40.0
2017-07-23T11:46:46.574Z,-40.0
2017-07-23T11:47:48.011Z,-40.0
2017-07-23T11:48:49.450Z,-40.0
2017-07-23T11:49:50.885Z,-40.0
2017-07-23T11:50:52.318Z,-40.0
2017-07-23T11:51:53.834Z,-40.0
2017-07-23T11:52:55.261Z,-40.0
2017-07-23T11:53:56.732Z,-40.0
2017-07-23T11:54:58.166Z,-40.0
2017-07-23T11:55:59.599Z,-40.0
2017-07-23T11:57:01.027Z,-40.0
2017-07-23T11:58:02.459Z,-40.0
2017-07-23T11:59:03.907Z,-40.0
2017-07-23T12:00:05.451Z,-40.0
2017-07-23T12:01:06.884Z,-40.0
2017-07-23T12:02:08.319Z,-40.0
2017-07-23T12:03:09.816Z,-40.0
2017-07-23T12:04:11.295Z,-40.0
2017-07-23T12:05:12.724Z,-40.0
2017-07-23T12:06:14.154Z,-40.0
2017-07-23T12:07:15.583Z,-40.0
2017-07-23T12:08:17.051Z,-40.0
2017-07-23T12:09:18.514Z,-40.0
2017-07-23T12:10:19.948Z,-40.0
2017-07-23T12:11:21.390Z,-40.0
2017-07-23T12:12:22.828Z,-40.0
2017-07-23T12:13:24.256Z,-40.0
2017-07-23T12:14:25.687Z,-40.0
2017-07-23T12:15:27.167Z,-40.0
2017-07-23T12:16:28.597Z,-40.0
2017-07-23T12:17:30.044Z,-40.0
2017-07-23T12:18:31.472Z,-40.0
2017-07-23T12:19:32.907Z,-40.0
2017-07-23T12:20:34.429Z,-40.0
2017-07-23T12:21:35.863Z,-40.0
2017-07-23T12:22:37.326Z,-40.0
2017-07-23T12:23:38.760Z,-40.0
2017-07-23T12:24:40.190Z,-40.0
2017-07-23T12:25:41.624Z,-40.0
2017-07-23T12:26:43.069Z,-40.0
2017-07-23T12:27:44.531Z,-40.0
2017-07-23T12:28:46.000Z,-40.0
2017-07-23T12:29:47.395Z,-40.0
2017-07-23T12:30:48.828Z,-40.0
2017-07-23T12:31:50.257Z,-40.0
2017-07-23T12:32:51.858Z,-40.0
2017-07-23T12:33:53.292Z,-40.0
2017-07-23T12:34:54.805Z,-40.0
2017-07-23T12:35:56.227Z,-40.0
2017-07-23T12:36:57.674Z,-40.0
2017-07-23T12:37:59.117Z,-40.0
2017-07-23T12:39:00.645Z,-40.0
2017-07-23T12:40:02.079Z,-40.0
2017-07-23T12:41:03.513Z,-40.0
2017-07-23T12:42:04.976Z,-40.0
2017-07-23T12:43:06.407Z,-40.0
2017-07-23T12:44:08.032Z,-40.0
2017-07-23T12:45:09.520Z,-40.0
2017-07-23T12:46:10.959Z,-40.0
2017-07-23T12:47:12.391Z,-40.0
2017-07-23T12:48:13.814Z,-40.0
2017-07-23T12:49:15.245Z,-40.0
2017-07-23T12:50:16.678Z,-40.0
2017-07-23T12:51:18.113Z,-40.0
2017-07-23T12:52:19.547Z,-40.0
2017-07-23T12:53:20.983Z,-40.0
2017-07-23T12:54:22.409Z,-40.0
2017-07-23T12:55:23.834Z,-40.0
2017-07-23T12:56:25.265Z,-40.0
2017-07-23T12:57:26.694Z,-40.0
2017-07-23T12:58:28.127Z,-40.0
2017-07-23T12:59:29.555Z,-40.0
2017-07-23T13:00:30.987Z,-40.0
2017-07-23T13:01:32.434Z,-40.0
2017-07-23T13:02:33.865Z,-40.0
2017-07-23T13:03:35.294Z,-40.0
2017-07-23T13:04:36.727Z,-40.0
2017-07-23T13:05:38.162Z,-40.0
2017-07-23T13:06:39.667Z,-40.0
2017-07-23T13:07:41.096Z,-40.0
2017-07-23T13:08:42.529Z,-40.0
2017-07-23T13:09:43.958Z,-40.0
2017-07-23T13:10:45.389Z,-40.0
2017-07-23T13:11:46.876Z,-40.0
2017-07-23T13:12:48.304Z,-40.0
2017-07-23T13:13:49.760Z,-40.0
2017-07-23T13:14:51.165Z,-40.0
2017-07-23T13:15:52.600Z,-40.0
2017-07-23T13:16:54.028Z,-40.0
2017-07-23T13:17:55.493Z,-40.0
2017-07-23T13:18:56.923Z,-40.0
2017-07-23T13:19:58.358Z,-40.0
2017-07-23T13:21:00.350Z,-40.0
2017-07-23T13:22:01.766Z,-40.0
2017-07-23T13:23:03.195Z,-40.0