createdAt,value
2024-01-11T00:00:22.020Z,1658.00
2024-01-11T00:01:22.129Z,1663.00
2024-01-11T00:02:22.203Z,1656.00
2024-01-11T00:03:22.168Z,1657.00
2024-01-11T00:04:22.264Z,1656.00
2024-01-11T00:05:22.327Z,1650.00
2024-01-11T00:06:22.347Z,1652.00
2024-01-11T00:07:22.329Z,1649.00
2024-01-11T00:08:22.454Z,1652.00
2024-01-11T00:09:22.392Z,1652.00
2024-01-11T00:10:22.356Z,1652.00
2024-01-11T00:11:22.379Z,1650.00
2024-01-11T00:12:22.338Z,1654.00
2024-01-11T00:13:22.327Z,1649.00
2024-01-11T00:14:22.452Z,1652.00
2024-01-11T00:15:22.320Z,1644.00
2024-01-11T00:16:22.281Z,1644.00
2024-01-11T00:17:22.308Z,1641.00
2024-01-11T00:18:22.494Z,1633.00
2024-01-11T00:19:22.281Z,1634.00
2024-01-11T00:20:22.250Z,1634.00
2024-01-11T00:21:22.211Z,1631.00
2024-01-11T00:22:22.189Z,1634.00
2024-01-11T00:23:22.242Z,1629.00
2024-01-11T00:24:22.186Z,1626.00
2024-01-11T00:25:22.161Z,1625.00
2024-01-11T00:26:22.280Z,1622.00
2024-01-11T00:27:22.140Z,1620.00
2024-01-11T00:28:22.132Z,1624.00
2024-01-11T00:29:22.205Z,1622.00
2024-01-11T00:30:22.133Z,1618.00
2024-01-11T00:31:22.130Z,1613.00
2024-01-11T00:32:22.192Z,1614.00
2024-01-11T00:33:22.175Z,1606.00
2024-01-11T00:34:22.113Z,1612.00
2024-01-11T00:35:22.232Z,1616.00
2024-01-11T00:36:22.204Z,1607.00
2024-01-11T00:37:22.234Z,1607.00
2024-01-11T00:38:22.342Z,1605.00
2024-01-11T00:39:22.360Z,1603.00
2024-01-11T00:40:22.384Z,1605.00
2024-01-11T00:41:22.480Z,1595.00
2024-01-11T00:42:22.480Z,1603.00
2024-01-11T00:43:22.539Z,1599.00
2024-01-11T00:44:22.607Z,1604.00
2024-01-11T00:45:22.638Z,1597.00
2024-01-11T00:46:22.690Z,1593.00
2024-01-11T00:47:22.823Z,1591.00
2024-01-11T00:48:22.894Z,1595.00
2024-01-11T00:49:22.863Z,1596.00
2024-01-11T00:50:22.953Z,1591.00
2024-01-11T00:51:22.888Z,1591.00
2024-01-11T00:52:22.871Z,1592.00
2024-01-11T00:53:22.896Z,1593.00
2024-01-11T00:54:22.869Z,1592.00
2024-01-11T00:55:22.847Z,1591.00
2024-01-11T00:56:22.899Z,1588.00
2024-01-11T00:57:23.038Z,1591.00
2024-01-11T00:58:22.806Z,1588.00
2024-01-11T00:59:22.828Z,1588.00
2024-01-11T01:00:22.770Z,1585.00
2024-01-11T01:01:22.889Z,1584.00
2024-01-11T01:02:22.951Z,1572.00
2024-01-11T01:03:22.949Z,1583.00
2024-01-11T01:04:22.951Z,1582.00
2024-01-11T01:05:23.062Z,1585.00
2024-01-11T01:06:23.115Z,1580.00
2024-01-11T01:07:23.086Z,1572.00
2024-01-11T01:08:23.172Z,1567.00
2024-01-11T01:09:23.188Z,1574.00
2024-01-11T01:10:23.254Z,1581.00
2024-01-11T01:11:23.318Z,1575.00
2024-01-11T01:12:23.336Z,1568.00
2024-01-11T01:13:23.352Z,1563.00
2024-01-11T01:14:23.379Z,1568.00
2024-01-11T01:15:23.308Z,1569.00
2024-01-11T01:16:23.327Z,1572.00
2024-01-11T01:17:23.307Z,1575.00
2024-01-11T01:18:23.399Z,1568.00
2024-01-11T01:19:23.301Z,1558.00
2024-01-11T01:20:23.348Z,1568.00
2024-01-11T01:21:23.280Z,1569.00
2024-01-11T01:22:23.261Z,1569.00
2024-01-11T01:23:23.295Z,1572.00
2024-01-11T01:24:23.244Z,1573.00
2024-01-11T01:25:23.301Z,1566.00
2024-01-11T01:26:23.310Z,1559.00
2024-01-11T01:27:23.246Z,1559.00
2024-01-11T01:28:23.237Z,1560.00
2024-01-11T01:29:23.309Z,1561.00
2024-01-11T01:30:23.227Z,1563.00
2024-01-11T01:31:23.227Z,1560.00
2024-01-11T01:32:23.497Z,1566.00
2024-01-11T01:33:23.289Z,1564.00
2024-01-11T01:34:23.321Z,1564.00
2024-01-11T01:35:23.315Z,1565.00
2024-01-11T01:36:23.179Z,1562.00
2024-01-11T01:37:23.163Z,1561.00
2024-01-11T01:38:23.196Z,1561.00
2024-01-11T01:39:23.159Z,1556.00
2024-01-11T01:40:23.130Z,1557.00
2024-01-11T01:41:23.185Z,1552.00
2024-01-11T01:42:23.127Z,1558.00
2024-01-11T01:43:23.110Z,1552.00
2024-01-11T01:44:23.167Z,1552.00
2024-01-11T01:45:23.102Z,1552.00
2024-01-11T01:46:23.132Z,1548.00
2024-01-11T01:47:23.282Z,1547.00
2024-01-11T01:48:23.615Z,1553.00
2024-01-11T01:49:23.429Z,1548.00
2024-01-11T01:50:23.373Z,1550.00
2024-01-11T01:51:23.373Z,1545.00
2024-01-11T01:52:23.548Z,1546.00
2024-01-11T01:53:23.496Z,1546.00
2024-01-11T01:54:23.333Z,1540.00
2024-01-11T01:55:23.331Z,1547.00
2024-01-11T01:56:23.361Z,1543.00
2024-01-11T01:57:23.310Z,1541.00
2024-01-11T01:58:23.300Z,1543.00
2024-01-11T01:59:23.309Z,1542.00
2024-01-11T02:00:23.282Z,1543.00
2024-01-11T02:01:23.330Z,1535.00
2024-01-11T02:02:23.312Z,1544.00
2024-01-11T02:03:23.283Z,1538.00
2024-01-11T02:04:23.230Z,1537.00
2024-01-11T02:05:23.319Z,1533.00
2024-01-11T02:06:23.282Z,1531.00
2024-01-11T02:07:23.206Z,1532.00
2024-01-11T02:08:23.182Z,1533.00
2024-01-11T02:09:23.167Z,1534.00
2024-01-11T02:10:23.144Z,1532.00
2024-01-11T02:11:23.211Z,1536.00
2024-01-11T02:12:23.157Z,1532.00
2024-01-11T02:13:23.114Z,1528.00
2024-01-11T02:14:23.244Z,1532.00
2024-01-11T02:15:23.119Z,1532.00
2024-01-11T02:16:23.098Z,1533.00
2024-01-11T02:17:23.138Z,1534.00
2024-01-11T02:18:23.275Z,1530.00
2024-01-11T02:19:23.175Z,1529.00
2024-01-11T02:20:23.113Z,1532.00
2024-01-11T02:21:23.085Z,1531.00
2024-01-11T02:22:23.066Z,1527.00
2024-01-11T02:23:23.147Z,1522.00
2024-01-11T02:24:23.054Z,1515.00
2024-01-11T02:25:23.056Z,1513.00
2024-01-11T02:26:23.156Z,1521.00
2024-01-11T02:27:23.110Z,1514.00
2024-01-11T02:28:23.155Z,1517.00
2024-01-11T02:29:23.208Z,1508.00
2024-01-11T02:30:23.222Z,1509.00
2024-01-11T02:31:23.284Z,1509.00
2024-01-11T02:32:23.264Z,1510.00
2024-01-11T02:33:23.315Z,1514.00
2024-01-11T02:34:23.186Z,1509.00
2024-01-11T02:35:23.179Z,1508.00
2024-01-11T02:36:23.157Z,1509.00
2024-01-11T02:37:23.128Z,1511.00
2024-01-11T02:38:23.193Z,1513.00
2024-01-11T02:39:23.132Z,1512.00
2024-01-11T02:40:23.116Z,1512.00
2024-01-11T02:41:23.147Z,1512.00
2024-01-11T02:42:23.100Z,1506.00
2024-01-11T02:43:23.073Z,1494.00
2024-01-11T02:44:23.138Z,1512.00
2024-01-11T02:45:23.054Z,1510.00
2024-01-11T02:46:23.045Z,1512.00
2024-01-11T02:47:23.057Z,1513.00
2024-01-11T02:48:23.093Z,1511.00
2024-01-11T02:49:23.071Z,1505.00
2024-01-11T02:50:23.040Z,1512.00
2024-01-11T02:51:23.002Z,1502.00
2024-01-11T02:52:22.984Z,1499.00
2024-01-11T02:53:23.017Z,1498.00
2024-01-11T02:54:22.965Z,1494.00
2024-01-11T02:55:22.958Z,1498.00
2024-01-11T02:56:23.005Z,1499.00
2024-01-11T02:57:22.954Z,1500.00
2024-01-11T02:58:22.998Z,1496.00
2024-01-11T02:59:23.067Z,1491.00
2024-01-11T03:00:23.092Z,1495.00
2024-01-11T03:01:23.164Z,1485.00
2024-01-11T03:02:23.250Z,1487.00
2024-01-11T03:03:23.268Z,1486.00
2024-01-11T03:04:23.274Z,1484.00
2024-01-11T03:05:23.339Z,1484.00
2024-01-11T03:06:23.541Z,1481.00
2024-01-11T03:07:23.415Z,1491.00
2024-01-11T03:08:23.548Z,1477.00
2024-01-11T03:09:23.500Z,1479.00
2024-01-11T03:10:23.542Z,1477.00
2024-01-11T03:11:23.755Z,1481.00
2024-01-11T03:12:23.659Z,1477.00
2024-01-11T03:13:23.713Z,1467.00
2024-01-11T03:14:23.781Z,1470.00
2024-01-11T03:15:23.792Z,1471.00
2024-01-11T03:16:23.827Z,1493.00
2024-01-11T03:17:23.871Z,1470.00
2024-01-11T03:18:23.999Z,1467.00
2024-01-11T03:19:23.838Z,1452.00
2024-01-11T03:20:23.944Z,1439.00
2024-01-11T03:21:23.822Z,1414.00
2024-01-11T03:22:23.811Z,1398.00
2024-01-11T03:23:23.828Z,1381.00
2024-01-11T03:24:23.790Z,1361.00
2024-01-11T03:25:23.760Z,1343.00
2024-01-11T03:26:23.774Z,1327.00
2024-01-11T03:27:23.744Z,1311.00
2024-01-11T03:28:23.739Z,1291.00
2024-01-11T03:29:23.803Z,1286.00
2024-01-11T03:30:23.765Z,1260.00
2024-01-11T03:31:23.738Z,1241.00
2024-01-11T03:32:23.820Z,1221.00
2024-01-11T03:33:23.931Z,1204.00
2024-01-11T03:34:23.761Z,1193.00
2024-01-11T03:35:23.711Z,1168.00
2024-01-11T03:36:23.687Z,1158.00
2024-01-11T03:37:23.675Z,1149.00
2024-01-11T03:38:23.683Z,1134.00
2024-01-11T03:39:23.671Z,1103.00
2024-01-11T03:40:23.691Z,1095.00
2024-01-11T03:41:23.704Z,1086.00
2024-01-11T03:42:23.661Z,1072.00
2024-01-11T03:43:23.680Z,1065.00
2024-01-11T03:44:23.726Z,1051.00
2024-01-11T03:45:23.674Z,1032.00
2024-01-11T03:46:23.670Z,1028.00
2024-01-11T03:47:23.678Z,1010.00
2024-01-11T03:48:23.796Z,1006.00
2024-01-11T03:49:23.737Z,995.00
2024-01-11T03:50:23.686Z,985.00
2024-01-11T03:51:23.631Z,975.00
2024-01-11T03:52:23.634Z,974.00
2024-01-11T03:53:23.674Z,975.00
2024-01-11T03:54:23.684Z,974.00
2024-01-11T03:55:23.639Z,974.00
2024-01-11T03:56:23.681Z,974.00
2024-01-11T03:57:23.629Z,959.00
2024-01-11T03:58:23.650Z,951.00
2024-01-11T03:59:23.637Z,966.00
2024-01-11T04:00:23.620Z,963.00
2024-01-11T04:01:23.652Z,960.00
2024-01-11T04:02:23.676Z,962.00
2024-01-11T04:03:23.701Z,945.00
2024-01-11T04:04:23.665Z,940.00
2024-01-11T04:05:23.854Z,943.00
2024-01-11T04:06:23.885Z,942.00
2024-01-11T04:07:23.693Z,942.00
2024-01-11T04:08:23.768Z,934.00
2024-01-11T04:09:23.726Z,926.00
2024-01-11T04:10:23.742Z,927.00
2024-01-11T04:11:23.790Z,922.00
2024-01-11T04:12:23.788Z,908.00
2024-01-11T04:13:25.496Z,921.00
2024-01-11T04:14:23.883Z,917.00
2024-01-11T04:15:23.826Z,916.00
2024-01-11T04:16:23.885Z,912.00
2024-01-11T04:17:24.053Z,911.00
2024-01-11T04:18:23.964Z,915.00
2024-01-11T04:19:24.321Z,920.00
2024-01-11T04:20:23.974Z,901.00
2024-01-11T04:21:23.970Z,899.00
2024-01-11T04:22:23.994Z,894.00
2024-01-11T04:23:24.122Z,882.00
2024-01-11T04:24:24.050Z,878.00
2024-01-11T04:25:24.056Z,878.00
2024-01-11T04:26:24.137Z,871.00
2024-01-11T04:27:24.156Z,865.00
2024-01-11T04:28:24.144Z,857.00
2024-01-11T04:29:24.228Z,839.00
2024-01-11T04:30:24.246Z,831.00
2024-01-11T04:31:24.255Z,839.00
2024-01-11T04:32:24.303Z,845.00
2024-01-11T04:33:24.395Z,840.00
2024-01-11T04:34:24.428Z,854.00
2024-01-11T04:35:24.415Z,840.00
2024-01-11T04:36:24.420Z,848.00
2024-01-11T04:37:24.452Z,844.00
2024-01-11T04:38:24.480Z,844.00
2024-01-11T04:39:24.438Z,844.00
2024-01-11T04:40:24.454Z,844.00
2024-01-11T04:41:31.751Z,600.00
2024-01-11T04:42:31.744Z,600.00
2024-01-11T04:43:31.764Z,600.00
2024-01-11T04:44:31.837Z,600.00
2024-01-11T04:45:31.782Z,600.00
2024-01-11T04:46:31.813Z,610.00
2024-01-11T04:47:31.863Z,608.00
2024-01-11T04:48:31.989Z,600.00
2024-01-11T04:49:31.932Z,602.00
2024-01-11T04:50:31.909Z,603.00
2024-01-11T04:51:31.872Z,610.00
2024-01-11T04:52:31.901Z,610.00
2024-01-11T04:53:31.937Z,613.00
2024-01-11T04:54:31.911Z,614.00
2024-01-11T04:55:31.929Z,614.00
2024-01-11T04:56:32.020Z,616.00
2024-01-11T04:57:31.946Z,622.00
2024-01-11T04:58:31.986Z,618.00
2024-01-11T04:59:32.002Z,619.00
2024-01-11T05:00:32.030Z,620.00
2024-01-11T05:01:32.054Z,621.00
2024-01-11T05:02:32.156Z,624.00
2024-01-11T05:03:32.087Z,620.00
2024-01-11T05:04:32.065Z,621.00
2024-01-11T05:05:32.078Z,617.00
2024-01-11T05:06:32.110Z,614.00
2024-01-11T05:07:32.122Z,612.00
2024-01-11T05:08:32.126Z,612.00
2024-01-11T05:09:32.117Z,613.00
2024-01-11T05:10:32.136Z,614.00
2024-01-11T05:11:32.218Z,615.00
2024-01-11T05:12:32.157Z,623.00
2024-01-11T05:13:32.164Z,612.00
2024-01-11T05:14:32.241Z,613.00
2024-01-11T05:15:32.203Z,614.00
2024-01-11T05:16:32.231Z,617.00
2024-01-11T05:17:32.304Z,626.00
2024-01-11T05:18:34.627Z,624.00
2024-01-11T05:19:32.336Z,628.00
2024-01-11T05:20:32.297Z,623.00
2024-01-11T05:21:32.287Z,625.00
2024-01-11T05:22:32.296Z,629.00
2024-01-11T05:23:32.358Z,636.00
2024-01-11T05:24:32.291Z,637.00
2024-01-11T05:25:32.315Z,637.00
2024-01-11T05:26:32.380Z,631.00
2024-01-11T05:27:32.342Z,635.00
2024-01-11T05:28:32.347Z,632.00
2024-01-11T05:29:32.388Z,640.00
2024-01-11T05:30:32.439Z,640.00
2024-01-11T05:31:32.491Z,642.00
2024-01-11T05:32:32.530Z,647.00
2024-01-11T05:33:32.576Z,640.00
2024-01-11T05:34:32.578Z,640.00
2024-01-11T05:35:32.458Z,640.00
2024-01-11T05:36:32.491Z,640.00
2024-01-11T05:37:32.473Z,644.00
2024-01-11T05:38:32.506Z,650.00
2024-01-11T05:39:32.466Z,661.00
2024-01-11T05:40:32.475Z,656.00
2024-01-11T05:41:32.524Z,654.00
2024-01-11T05:42:32.493Z,669.00
2024-01-11T05:43:32.514Z,680.00
2024-01-11T05:44:32.571Z,692.00
2024-01-11T05:45:45.377Z,705.00
2024-01-11T05:46:33.942Z,705.00
2024-01-11T05:47:32.601Z,699.00
2024-01-11T05:48:32.621Z,696.00
2024-01-11T05:49:32.563Z,696.00
2024-01-11T05:50:32.559Z,702.00
2024-01-11T05:51:32.549Z,725.00
2024-01-11T05:52:32.557Z,730.00
2024-01-11T05:53:32.596Z,729.00
2024-01-11T05:54:32.574Z,724.00
2024-01-11T05:55:32.606Z,729.00
2024-01-11T05:56:32.674Z,731.00
2024-01-11T05:57:32.603Z,730.00
2024-01-11T05:58:32.610Z,731.00
2024-01-11T05:59:32.666Z,736.00
2024-01-11T06:00:32.677Z,742.00
2024-01-11T06:01:32.652Z,741.00
2024-01-11T06:02:32.677Z,748.00
2024-01-11T06:03:32.695Z,742.00
2024-01-11T06:04:32.634Z,745.00
2024-01-11T06:05:32.787Z,734.00
2024-01-11T06:06:32.737Z,721.00
2024-01-11T06:07:32.658Z,699.00
2024-01-11T06:08:32.806Z,697.00
2024-01-11T06:09:32.666Z,677.00
2024-01-11T06:10:32.658Z,669.00
2024-01-11T06:11:32.719Z,658.00
2024-01-11T06:12:32.687Z,659.00
2024-01-11T06:13:32.681Z,660.00
2024-01-11T06:14:32.742Z,662.00
2024-01-11T06:15:32.707Z,661.00
2024-01-11T06:16:32.727Z,666.00
2024-01-11T06:17:32.787Z,686.00
2024-01-11T06:18:32.791Z,704.00
2024-01-11T06:19:32.716Z,714.00
2024-01-11T06:20:32.711Z,719.00
2024-01-11T06:21:32.717Z,740.00
2024-01-11T06:22:32.701Z,746.00
2024-01-11T06:23:32.703Z,762.00
2024-01-11T06:24:32.714Z,770.00
2024-01-11T06:25:32.738Z,782.00
2024-01-11T06:26:32.732Z,781.00
2024-01-11T06:27:32.738Z,793.00
2024-01-11T06:28:34.619Z,807.00
2024-01-11T06:29:32.770Z,823.00
2024-01-11T06:30:32.791Z,836.00
2024-01-11T06:31:32.798Z,835.00
2024-01-11T06:32:32.833Z,819.00
2024-01-11T06:33:32.849Z,825.00
2024-01-11T06:34:32.810Z,828.00
2024-01-11T06:35:32.814Z,831.00
2024-01-11T06:36:32.767Z,830.00
2024-01-11T06:37:32.777Z,803.00
2024-01-11T06:38:32.776Z,817.00
2024-01-11T06:39:33.297Z,834.00
2024-01-11T06:40:32.791Z,845.00
2024-01-11T06:41:32.823Z,857.00
2024-01-11T06:42:32.762Z,873.00
2024-01-11T06:43:32.789Z,871.00
2024-01-11T06:44:32.777Z,879.00
2024-01-11T06:45:32.768Z,897.00
2024-01-11T06:46:32.777Z,897.00
2024-01-11T06:47:32.984Z,901.00
2024-01-11T06:48:32.891Z,915.00
2024-01-11T06:49:32.878Z,943.00
2024-01-11T06:50:32.800Z,965.00
2024-01-11T06:51:32.755Z,992.00
2024-01-11T06:52:32.775Z,996.00
2024-01-11T06:53:32.812Z,1075.00
2024-01-11T06:54:32.735Z,1115.00
2024-01-11T06:55:32.710Z,1164.00
2024-01-11T06:56:32.817Z,1165.00
2024-01-11T06:57:32.752Z,1171.00
2024-01-11T06:58:32.726Z,1181.00
2024-01-11T06:59:32.798Z,1188.00
2024-01-11T07:00:32.813Z,1150.00
2024-01-11T07:01:32.731Z,1107.00
2024-01-11T07:02:32.771Z,1054.00
2024-01-11T07:03:32.784Z,1029.00
2024-01-11T07:04:34.584Z,1030.00
2024-01-11T07:05:32.826Z,1032.00
2024-01-11T07:06:32.799Z,1039.00
2024-01-11T07:07:32.752Z,1053.00
2024-01-11T07:08:32.787Z,1079.00
2024-01-11T07:09:32.761Z,1093.00
2024-01-11T07:10:32.743Z,1110.00
2024-01-11T07:11:32.766Z,1131.00
2024-01-11T07:12:32.755Z,1154.00
2024-01-11T07:13:32.752Z,1182.00
2024-01-11T07:14:32.821Z,1207.00
2024-01-11T07:15:32.752Z,1224.00
2024-01-11T07:16:32.748Z,1225.00
2024-01-11T07:17:32.788Z,1230.00
2024-01-11T07:18:32.821Z,1248.00
2024-01-11T07:19:33.025Z,1280.00
2024-01-11T07:20:32.743Z,1342.00
2024-01-11T07:21:32.866Z,1372.00
2024-01-11T07:22:32.676Z,1393.00
2024-01-11T07:23:32.682Z,1414.00
2024-01-11T07:24:32.687Z,1437.00
2024-01-11T07:25:32.646Z,1453.00
2024-01-11T07:26:32.686Z,1476.00
2024-01-11T07:27:32.653Z,1477.00
2024-01-11T07:28:32.665Z,1481.00
2024-01-11T07:29:32.646Z,1497.00
2024-01-11T07:30:32.722Z,1522.00
2024-01-11T07:31:32.599Z,1573.00
2024-01-11T07:32:32.744Z,1599.00
2024-01-11T07:33:32.733Z,1612.00
2024-01-11T07:34:32.688Z,1613.00
2024-01-11T07:35:32.580Z,1618.00
2024-01-11T07:36:32.591Z,1633.00
2024-01-11T07:37:32.559Z,1655.00
2024-01-11T07:38:32.590Z,1702.00
2024-01-11T07:39:32.550Z,1711.00
2024-01-11T07:40:34.525Z,1721.00
2024-01-11T07:41:32.628Z,1732.00
2024-01-11T07:42:32.502Z,1740.00
2024-01-11T07:43:41.191Z,1740.00
2024-01-11T07:44:33.533Z,1741.00
2024-01-11T07:45:32.478Z,1748.00
2024-01-11T07:46:38.981Z,1753.00
2024-01-11T07:47:32.522Z,1727.00
2024-01-11T07:48:32.593Z,1662.00
2024-01-11T07:49:32.486Z,1633.00
2024-01-11T07:50:32.563Z,1610.00
2024-01-11T07:51:32.460Z,1600.00
2024-01-11T07:52:32.499Z,1594.00
2024-01-11T07:53:32.557Z,1594.00
2024-01-11T07:54:32.458Z,1594.00
2024-01-11T07:55:32.477Z,1597.00
2024-01-11T07:56:32.506Z,1602.00
2024-01-11T07:57:32.459Z,1603.00
2024-01-11T07:58:32.459Z,1601.00
2024-01-11T07:59:32.494Z,1613.00
2024-01-11T08:00:32.552Z,1623.00
2024-01-11T08:01:32.406Z,1623.00
2024-01-11T08:02:32.511Z,1625.00
2024-01-11T08:03:32.406Z,1631.00
2024-01-11T08:04:32.373Z,1644.00
2024-01-11T08:05:32.414Z,1625.00
2024-01-11T08:06:32.455Z,1631.00
2024-01-11T08:07:32.349Z,1647.00
2024-01-11T08:08:32.404Z,1662.00
2024-01-11T08:09:32.390Z,1626.00
2024-01-11T08:10:32.318Z,1626.00
2024-01-11T08:11:33.706Z,1637.00
2024-01-11T08:12:32.447Z,1661.00
2024-01-11T08:13:32.426Z,1691.00
2024-01-11T08:14:32.492Z,1746.00
2024-01-11T08:15:32.466Z,1749.00
2024-01-11T08:16:32.473Z,1760.00
2024-01-11T08:17:32.559Z,1762.00
2024-01-11T08:18:32.742Z,1778.00
2024-01-11T08:19:32.518Z,1778.00
2024-01-11T08:20:32.558Z,1779.00
2024-01-11T08:21:32.471Z,1782.00
2024-01-11T08:22:32.491Z,1796.00
2024-01-11T08:23:32.469Z,1804.00
2024-01-11T08:24:32.446Z,1810.00
2024-01-11T08:25:32.403Z,1769.00
2024-01-11T08:26:32.508Z,1804.00
2024-01-11T08:27:32.395Z,1822.00
2024-01-11T08:28:32.383Z,1773.00
2024-01-11T08:29:32.397Z,1664.00
2024-01-11T08:30:32.374Z,1566.00
2024-01-11T08:31:32.371Z,1505.00
2024-01-11T08:32:32.857Z,1470.00
2024-01-11T08:33:32.569Z,1466.00
2024-01-11T08:34:32.685Z,1467.00
2024-01-11T08:35:32.532Z,1456.00
2024-01-11T08:36:32.509Z,1453.00
2024-01-11T08:37:32.486Z,1454.00
2024-01-11T08:38:32.455Z,1465.00
2024-01-11T08:39:32.485Z,1509.00
2024-01-11T08:40:32.441Z,1541.00
2024-01-11T08:41:32.517Z,1561.00
2024-01-11T08:42:32.412Z,1577.00
2024-01-11T08:43:32.443Z,1578.00
2024-01-11T08:44:32.427Z,1583.00
2024-01-11T08:45:32.499Z,1605.00
2024-01-11T08:46:32.369Z,1633.00
2024-01-11T08:47:32.451Z,1581.00
2024-01-11T08:48:32.433Z,1598.00
2024-01-11T08:49:32.335Z,1637.00
2024-01-11T08:50:32.318Z,1699.00
2024-01-11T08:51:32.270Z,1813.00
2024-01-11T08:52:32.269Z,1833.00
2024-01-11T08:53:32.300Z,1835.00
2024-01-11T08:54:32.247Z,1853.00
2024-01-11T08:55:32.275Z,1854.00
2024-01-11T08:56:32.361Z,1916.00
2024-01-11T08:57:32.349Z,1975.00
2024-01-11T08:58:32.409Z,2026.00
2024-01-11T08:59:32.520Z,2028.00
2024-01-11T09:00:32.503Z,2033.00
2024-01-11T09:01:32.526Z,2040.00
2024-01-11T09:02:32.608Z,2030.00
2024-01-11T09:03:32.673Z,2033.00
2024-01-11T09:04:32.706Z,2061.00
2024-01-11T09:05:32.770Z,2046.00
2024-01-11T09:06:32.716Z,2048.00
2024-01-11T09:07:32.629Z,2047.00
2024-01-11T09:08:32.656Z,2049.00
2024-01-11T09:09:36.783Z,2061.00
2024-01-11T09:10:33.568Z,2047.00
2024-01-11T09:11:32.605Z,2048.00
2024-01-11T09:12:32.525Z,2040.00
2024-01-11T09:13:32.518Z,2050.00
2024-01-11T09:14:32.495Z,2055.00
2024-01-11T09:15:32.480Z,2033.00
2024-01-11T09:16:32.461Z,2028.00
2024-01-11T09:17:32.482Z,2048.00
2024-01-11T09:18:32.573Z,2048.00
2024-01-11T09:19:32.451Z,2048.00
2024-01-11T09:20:32.437Z,2051.00
2024-01-11T09:21:32.382Z,2059.00
2024-01-11T09:22:32.387Z,2066.00
2024-01-11T09:23:32.378Z,2069.00
2024-01-11T09:24:36.084Z,2032.00
2024-01-11T09:25:33.316Z,2033.00
2024-01-11T09:26:32.354Z,2034.00
2024-01-11T09:27:32.290Z,2033.00
2024-01-11T09:28:32.247Z,2036.00
2024-01-11T09:29:32.352Z,2042.00
2024-01-11T09:30:32.299Z,2042.00
2024-01-11T09:31:32.234Z,2034.00
2024-01-11T09:32:32.449Z,1925.00
2024-01-11T09:33:32.495Z,1844.00
2024-01-11T09:34:32.219Z,1858.00
2024-01-11T09:35:32.184Z,1864.00
2024-01-11T09:36:32.152Z,1771.00
2024-01-11T09:37:32.193Z,1669.00
2024-01-11T09:38:32.251Z,1525.00
2024-01-11T09:39:32.297Z,1387.00
2024-01-11T09:40:32.310Z,1270.00
2024-01-11T09:41:32.341Z,1161.00
2024-01-11T09:42:32.425Z,1107.00
2024-01-11T09:43:32.413Z,1018.00
2024-01-11T09:44:32.423Z,954.00
2024-01-11T09:45:32.445Z,855.00
2024-01-11T09:46:32.475Z,781.00
2024-01-11T09:47:32.549Z,706.00
2024-01-11T09:48:32.573Z,657.00
2024-01-11T09:49:32.671Z,626.00
2024-01-11T09:50:32.590Z,599.00
2024-01-11T09:51:32.636Z,598.00
2024-01-11T09:52:33.671Z,593.00
2024-01-11T09:53:32.717Z,598.00
2024-01-11T09:54:32.723Z,602.00
2024-01-11T09:55:32.773Z,602.00
2024-01-11T09:56:32.866Z,607.00
2024-01-11T09:57:32.905Z,613.00
2024-01-11T09:58:32.900Z,625.00
2024-01-11T09:59:33.013Z,631.00
2024-01-11T10:00:33.093Z,637.00
2024-01-11T10:01:33.129Z,643.00
2024-01-11T10:02:33.225Z,654.00
2024-01-11T10:03:33.219Z,676.00
2024-01-11T10:04:33.224Z,706.00
2024-01-11T10:05:33.296Z,719.00
2024-01-11T10:06:33.291Z,742.00
2024-01-11T10:07:33.523Z,762.00
2024-01-11T10:08:33.376Z,756.00
2024-01-11T10:09:33.362Z,756.00
2024-01-11T10:10:33.407Z,759.00
2024-01-11T10:11:33.411Z,768.00
2024-01-11T10:12:33.363Z,768.00
2024-01-11T10:13:33.354Z,772.00
2024-01-11T10:14:33.508Z,752.00
2024-01-11T10:15:33.374Z,755.00
2024-01-11T10:16:33.386Z,766.00
2024-01-11T10:17:33.516Z,769.00
2024-01-11T10:18:33.540Z,778.00
2024-01-11T10:19:33.609Z,795.00
2024-01-11T10:20:33.781Z,808.00
2024-01-11T10:21:33.637Z,830.00
2024-01-11T10:22:33.641Z,854.00
2024-01-11T10:23:33.632Z,857.00
2024-01-11T10:24:33.652Z,877.00
2024-01-11T10:25:33.690Z,902.00
2024-01-11T10:26:33.799Z,908.00
2024-01-11T10:27:33.705Z,926.00
2024-01-11T10:28:33.721Z,953.00
2024-01-11T10:29:33.737Z,959.00
2024-01-11T10:30:33.791Z,972.00
2024-01-11T10:31:33.766Z,982.00
2024-01-11T10:32:33.820Z,995.00
2024-01-11T10:33:33.816Z,1011.00
2024-01-11T10:34:33.826Z,1037.00
2024-01-11T10:35:33.981Z,1050.00
2024-01-11T10:36:33.999Z,1065.00
2024-01-11T10:37:33.953Z,1071.00
2024-01-11T10:38:34.007Z,1073.00
2024-01-11T10:40:28.792Z,600.00
2024-01-11T10:41:28.750Z,600.00
2024-01-11T10:42:28.682Z,600.00
2024-01-11T10:43:28.636Z,600.00
2024-01-11T10:44:28.682Z,600.00
2024-01-11T10:45:28.661Z,604.00
2024-01-11T10:46:28.732Z,607.00
2024-01-11T10:47:28.699Z,612.00
2024-01-11T10:48:28.780Z,622.00
2024-01-11T10:49:28.729Z,617.00
2024-01-11T10:50:28.663Z,620.00
2024-01-11T10:51:28.654Z,628.00
2024-01-11T10:52:28.639Z,632.00
2024-01-11T10:53:29.516Z,632.00
2024-01-11T10:54:28.622Z,633.00
2024-01-11T10:55:28.822Z,635.00
2024-01-11T10:56:28.643Z,637.00
2024-01-11T10:57:28.604Z,643.00
2024-01-11T10:58:28.655Z,632.00
2024-01-11T10:59:28.584Z,635.00
2024-01-11T11:00:28.653Z,642.00
2024-01-11T11:01:28.548Z,654.00
2024-01-11T11:02:28.730Z,633.00
2024-01-11T11:03:28.538Z,638.00
2024-01-11T11:04:28.494Z,648.00
2024-01-11T11:05:28.645Z,662.00
2024-01-11T11:06:28.586Z,707.00
2024-01-11T11:07:28.475Z,726.00
2024-01-11T11:08:28.515Z,745.00
2024-01-11T11:09:28.439Z,771.00
2024-01-11T11:10:28.418Z,781.00
2024-01-11T11:11:28.460Z,790.00
2024-01-11T11:12:28.399Z,791.00
2024-01-11T11:13:28.416Z,794.00
2024-01-11T11:14:28.453Z,802.00
2024-01-11T11:15:28.347Z,823.00
2024-01-11T11:16:28.357Z,846.00
2024-01-11T11:17:28.469Z,865.00
2024-01-11T11:18:28.362Z,876.00
2024-01-11T11:19:28.340Z,883.00
2024-01-11T11:20:28.298Z,891.00
2024-01-11T11:21:28.305Z,893.00
2024-01-11T11:22:28.283Z,900.00
2024-01-11T11:23:28.303Z,919.00
2024-01-11T11:24:28.238Z,926.00
2024-01-11T11:25:28.242Z,932.00
2024-01-11T11:26:28.327Z,944.00
2024-01-11T11:27:28.198Z,945.00
2024-01-11T11:28:28.223Z,960.00
2024-01-11T11:29:28.184Z,963.00
2024-01-11T11:30:28.167Z,969.00
2024-01-11T11:31:28.145Z,979.00
2024-01-11T11:32:28.277Z,984.00
2024-01-11T11:33:28.213Z,997.00
2024-01-11T11:34:28.185Z,997.00
2024-01-11T11:35:28.089Z,999.00
2024-01-11T11:36:28.039Z,1001.00
2024-01-11T11:37:28.071Z,1009.00
2024-01-11T11:38:28.115Z,1008.00
2024-01-11T11:39:28.069Z,1000.00
2024-01-11T11:40:27.973Z,992.00
2024-01-11T11:41:28.005Z,993.00
2024-01-11T11:42:27.994Z,995.00
2024-01-11T11:43:27.922Z,986.00
2024-01-11T11:44:27.933Z,963.00
2024-01-11T11:45:27.907Z,955.00
2024-01-11T11:46:27.874Z,931.00
2024-01-11T11:47:27.959Z,908.00
2024-01-11T11:48:27.950Z,890.00
2024-01-11T11:49:27.908Z,850.00
2024-01-11T11:50:27.848Z,813.00
2024-01-11T11:51:29.253Z,751.00
2024-01-11T11:52:27.816Z,716.00
2024-01-11T11:53:27.864Z,666.00
2024-01-11T11:54:27.782Z,648.00
2024-01-11T11:55:27.782Z,647.00
2024-01-11T11:56:27.785Z,632.00
2024-01-11T11:57:27.760Z,619.00
2024-01-11T11:58:27.735Z,607.00
2024-01-11T11:59:27.794Z,592.00
2024-01-11T12:00:27.715Z,600.00
2024-01-11T12:01:27.705Z,600.00
2024-01-11T12:02:27.730Z,600.00
2024-01-11T12:03:27.674Z,600.00
2024-01-11T12:04:27.743Z,602.00
2024-01-11T12:05:27.742Z,600.00
2024-01-11T12:06:27.796Z,600.00
2024-01-11T12:07:27.813Z,600.00
2024-01-11T12:08:27.935Z,600.00
2024-01-11T12:09:27.870Z,599.00
2024-01-11T12:10:27.912Z,600.00
2024-01-11T12:11:28.248Z,601.00
2024-01-11T12:12:28.016Z,600.00
2024-01-11T12:13:27.958Z,600.00
2024-01-11T12:14:28.672Z,601.00
2024-01-11T12:15:27.948Z,599.00
2024-01-11T12:16:27.945Z,600.00