createdAt,value
2019-04-26T00:01:19.228Z,100123.66
2019-04-26T00:03:51.921Z,100118.15
2019-04-26T00:06:21.919Z,100111.58
2019-04-26T00:08:55.899Z,100110.73
2019-04-26T00:11:33.072Z,100102.03
2019-04-26T00:14:02.369Z,100098.52
2019-04-26T00:16:45.378Z,100108.39
2019-04-26T00:19:15.738Z,100117.97
2019-04-26T00:21:45.696Z,100112.88
2019-04-26T00:24:15.487Z,100125.05
2019-04-26T00:26:45.021Z,100141.02
2019-04-26T00:29:14.823Z,100137.75
2019-04-26T00:31:44.364Z,100124.31
2019-04-26T00:34:13.887Z,100127.96
2019-04-26T00:36:43.419Z,100133.42
2019-04-26T00:39:14.290Z,100141.09
2019-04-26T00:41:44.190Z,100137.83
2019-04-26T00:44:14.853Z,100141.42
2019-04-26T00:46:46.112Z,100141.63
2019-04-26T00:49:17.115Z,100149.51
2019-04-26T00:51:47.998Z,100150.70
2019-04-26T00:54:20.069Z,100150.64
2019-04-26T00:56:50.536Z,100164.71
2019-04-26T00:59:20.781Z,100180.13
2019-04-26T01:01:51.907Z,100193.72
2019-04-26T01:04:21.538Z,100202.25
2019-04-26T01:06:53.118Z,100202.25
2019-04-26T01:09:23.712Z,100210.53
2019-04-26T01:11:53.251Z,100197.22
2019-04-26T01:14:22.820Z,100193.34
2019-04-26T01:16:52.412Z,100188.47
2019-04-26T01:19:24.657Z,100182.84
2019-04-26T01:21:57.241Z,100190.43
2019-04-26T01:24:29.318Z,100192.15
2019-04-26T01:27:02.086Z,100211.64
2019-04-26T01:29:32.460Z,100224.31
2019-04-26T01:32:12.692Z,100215.38
2019-04-26T01:34:44.470Z,100206.74
2019-04-26T01:37:14.402Z,100211.12
2019-04-26T01:39:50.032Z,100205.75
2019-04-26T01:42:30.510Z,100196.61
2019-04-26T01:45:11.694Z,100198.19
2019-04-26T01:47:42.159Z,100195.70
2019-04-26T01:50:13.148Z,100205.10
2019-04-26T01:52:45.232Z,100206.80
2019-04-26T01:55:15.413Z,100187.77
2019-04-26T01:57:45.423Z,100198.59
2019-04-26T02:00:17.134Z,100211.45
2019-04-26T02:02:46.462Z,100222.63
2019-04-26T02:05:17.698Z,100234.10
2019-04-26T02:07:47.506Z,100233.56
2019-04-26T02:10:23.381Z,100237.97
2019-04-26T02:12:54.754Z,100242.36
2019-04-26T02:15:29.213Z,100240.86
2019-04-26T02:18:00.329Z,100244.25
2019-04-26T02:20:54.973Z,100245.84
2019-04-26T02:23:27.861Z,100240.17
2019-04-26T02:25:59.178Z,100229.88
2019-04-26T02:28:29.041Z,100228.88
2019-04-26T02:30:59.108Z,100237.55
2019-04-26T02:33:29.669Z,100239.59
2019-04-26T02:36:00.374Z,100239.40
2019-04-26T02:38:31.450Z,100250.16
2019-04-26T02:41:01.397Z,100248.94
2019-04-26T02:43:32.114Z,100246.89
2019-04-26T02:46:06.465Z,100256.81
2019-04-26T02:48:49.765Z,100250.63
2019-04-26T02:51:30.848Z,100264.95
2019-04-26T02:54:08.494Z,100252.02
2019-04-26T02:56:41.606Z,100237.44
2019-04-26T02:59:15.835Z,100241.95
2019-04-26T03:01:45.821Z,100236.23
2019-04-26T03:04:15.806Z,100213.59
2019-04-26T03:07:02.137Z,100201.36
2019-04-26T03:09:20.074Z,100212.86
2019-04-26T03:12:06.529Z,100218.06
2019-04-26T03:14:42.795Z,100209.84
2019-04-26T03:17:20.126Z,100201.44
2019-04-26T03:20:07.825Z,100212.20
2019-04-26T03:23:10.584Z,100217.10
2019-04-26T03:25:44.936Z,100241.27
2019-04-26T03:28:41.638Z,100246.81
2019-04-26T03:31:54.897Z,100255.34
2019-04-26T03:34:50.745Z,100251.30
2019-04-26T03:37:44.568Z,100264.83
2019-04-26T03:40:44.510Z,100278.98
2019-04-26T03:43:44.529Z,100274.41
2019-04-26T03:46:30.012Z,100273.64
2019-04-26T03:49:41.385Z,100275.31
2019-04-26T03:52:46.483Z,100278.89
2019-04-26T03:55:31.372Z,100274.22
2019-04-26T03:58:35.880Z,100274.00
2019-04-26T04:01:10.603Z,100261.55
2019-04-26T04:03:47.865Z,100262.42
2019-04-26T04:06:23.892Z,100261.37
2019-04-26T04:08:58.719Z,100264.36
2019-04-26T04:11:46.440Z,100266.14
2019-04-26T04:14:41.957Z,100262.77
2019-04-26T04:17:35.220Z,100268.70
2019-04-26T04:20:16.795Z,100277.30
2019-04-26T04:23:16.726Z,100289.67
2019-04-26T04:25:54.290Z,100291.26
2019-04-26T04:28:53.699Z,100286.20
2019-04-26T04:31:46.415Z,100301.66
2019-04-26T04:34:29.164Z,100306.92
2019-04-26T04:37:01.773Z,100310.17
2019-04-26T04:39:38.720Z,100318.20
2019-04-26T04:42:32.613Z,100327.20
2019-04-26T04:45:32.852Z,100325.33
2019-04-26T04:48:36.117Z,100330.81
2019-04-26T04:51:46.917Z,100328.96
2019-04-26T04:54:27.385Z,100328.58
2019-04-26T04:57:31.882Z,100330.53
2019-04-26T05:00:22.280Z,100326.34
2019-04-26T05:03:23.036Z,100327.55
2019-04-26T05:06:13.891Z,100326.34
2019-04-26T05:09:08.566Z,100324.64
2019-04-26T05:11:57.806Z,100325.07
2019-04-26T05:14:59.484Z,100328.61
2019-04-26T05:17:58.151Z,100335.45
2019-04-26T05:20:47.203Z,100347.17
2019-04-26T05:23:38.673Z,100355.42
2019-04-26T05:26:29.174Z,100356.73
2019-04-26T05:29:40.801Z,100356.09
2019-04-26T05:32:26.903Z,100351.77
2019-04-26T05:35:23.795Z,100342.55
2019-04-26T05:38:18.636Z,100334.41
2019-04-26T05:41:00.929Z,100347.12
2019-04-26T05:43:46.137Z,100358.38
2019-04-26T05:46:39.668Z,100356.34
2019-04-26T05:49:38.202Z,100356.69
2019-04-26T05:52:36.839Z,100367.73
2019-04-26T05:55:33.556Z,100380.94
2019-04-26T05:58:13.839Z,100379.41
2019-04-26T06:01:47.118Z,100381.74
2019-04-26T06:04:40.903Z,100374.80
2019-04-26T06:07:59.389Z,100371.02
2019-04-26T06:10:51.533Z,100358.00
2019-04-26T06:14:04.986Z,100360.89
2019-04-26T06:17:26.172Z,100369.42
2019-04-26T06:20:34.080Z,100365.55
2019-04-26T06:23:45.651Z,100371.27
2019-04-26T06:27:09.062Z,100376.72
2019-04-26T06:29:48.889Z,100389.54
2019-04-26T06:32:32.684Z,100386.17
2019-04-26T06:35:23.244Z,100383.28
2019-04-26T06:38:43.527Z,100387.70
2019-04-26T06:42:01.048Z,100390.66
2019-04-26T06:44:52.392Z,100393.13
2019-04-26T06:47:51.654Z,100397.85
2019-04-26T06:50:42.942Z,100409.30
2019-04-26T06:53:44.741Z,100418.75
2019-04-26T06:56:29.816Z,100421.09
2019-04-26T06:59:36.868Z,100424.00
2019-04-26T07:02:20.217Z,100423.91
2019-04-26T07:05:17.714Z,100420.30
2019-04-26T07:08:33.818Z,100410.73
2019-04-26T07:11:54.105Z,100416.53
2019-04-26T07:14:49.600Z,100430.28
2019-04-26T07:18:06.319Z,100424.28
2019-04-26T07:20:48.218Z,100417.69
2019-04-26T07:23:51.804Z,100409.35
2019-04-26T07:26:49.353Z,100407.94
2019-04-26T07:29:54.147Z,100421.43
2019-04-26T07:33:04.156Z,100443.23
2019-04-26T07:36:15.244Z,100446.61
2019-04-26T07:39:20.306Z,100448.09
2019-04-26T07:42:29.543Z,100452.93
2019-04-26T07:45:39.765Z,100447.41
2019-04-26T07:48:48.957Z,100449.22
2019-04-26T07:51:56.573Z,100446.75
2019-04-26T07:54:53.990Z,100459.58
2019-04-26T07:58:09.358Z,100466.72
2019-04-26T08:00:51.964Z,100472.57
2019-04-26T08:03:29.223Z,100479.14
2019-04-26T08:06:09.667Z,100486.81
2019-04-26T08:08:52.747Z,100498.36
2019-04-26T08:11:36.524Z,100499.84
2019-04-26T08:14:10.745Z,100504.05
2019-04-26T08:17:08.213Z,100509.69
2019-04-26T08:19:45.713Z,100511.63
2019-04-26T08:22:24.332Z,100512.76
2019-04-26T08:24:52.084Z,100517.44
2019-04-26T08:27:25.472Z,100512.66
2019-04-26T08:30:10.097Z,100514.73
2019-04-26T08:32:40.190Z,100523.07
2019-04-26T08:35:18.980Z,100522.91
2019-04-26T08:37:50.451Z,100530.34
2019-04-26T08:40:30.656Z,100536.59
2019-04-26T08:43:14.392Z,100542.16
2019-04-26T08:46:03.032Z,100541.55
2019-04-26T08:48:36.449Z,100536.11
2019-04-26T08:51:20.374Z,100522.53
2019-04-26T08:53:50.388Z,100506.72
2019-04-26T08:56:24.627Z,100495.22
2019-04-26T08:58:58.867Z,100498.91
2019-04-26T09:01:32.403Z,100504.84
2019-04-26T09:04:09.421Z,100511.18
2019-04-26T09:06:43.523Z,100519.27
2019-04-26T09:09:19.752Z,100526.97
2019-04-26T09:11:59.521Z,100523.33
2019-04-26T09:14:27.469Z,100526.94
2019-04-26T09:16:57.037Z,100528.02
2019-04-26T09:19:30.560Z,100536.03
2019-04-26T09:22:12.209Z,100552.09
2019-04-26T09:24:35.534Z,100552.95
2019-04-26T09:27:09.295Z,100554.59
2019-04-26T09:29:40.479Z,100554.09
2019-04-26T09:32:09.853Z,100558.89
2019-04-26T09:34:43.736Z,100554.89
2019-04-26T09:37:13.301Z,100555.83
2019-04-26T09:39:43.450Z,100560.73
2019-04-26T09:42:30.853Z,100556.56
2019-04-26T09:45:18.094Z,100554.55
2019-04-26T09:47:49.271Z,100557.73
2019-04-26T09:50:20.535Z,100558.69
2019-04-26T09:53:00.002Z,100551.12
2019-04-26T09:55:35.514Z,100556.19
2019-04-26T09:58:01.166Z,100548.28
2019-04-26T10:00:31.950Z,100538.31
2019-04-26T10:03:01.498Z,100537.29
2019-04-26T10:05:31.310Z,100541.63
2019-04-26T10:08:00.879Z,100542.36
2019-04-26T10:10:31.059Z,100543.04
2019-04-26T10:13:09.555Z,100551.86
2019-04-26T10:15:49.438Z,100552.90
2019-04-26T10:18:24.423Z,100553.59
2019-04-26T10:20:51.919Z,100560.71
2019-04-26T10:23:21.521Z,100555.48
2019-04-26T10:25:51.998Z,100548.58
2019-04-26T10:28:22.391Z,100554.83
2019-04-26T10:30:51.945Z,100557.00
2019-04-26T10:33:21.563Z,100562.53
2019-04-26T10:35:52.505Z,100568.81
2019-04-26T10:38:23.704Z,100567.21
2019-04-26T10:40:54.205Z,100568.53
2019-04-26T10:43:24.263Z,100568.29
2019-04-26T10:45:54.846Z,100573.89
2019-04-26T10:48:24.570Z,100579.08
2019-04-26T10:50:54.203Z,100572.55
2019-04-26T10:53:32.002Z,100576.67
2019-04-26T10:56:06.177Z,100571.84
2019-04-26T10:58:37.781Z,100573.78
2019-04-26T11:01:13.834Z,100579.14
2019-04-26T11:03:43.418Z,100580.78
2019-04-26T11:06:13.005Z,100577.59
2019-04-26T11:08:42.591Z,100580.22
2019-04-26T11:11:12.208Z,100564.86
2019-04-26T11:13:41.723Z,100568.23
2019-04-26T11:16:11.317Z,100557.62
2019-04-26T11:18:40.931Z,100560.42
2019-04-26T11:21:10.547Z,100552.09
2019-04-26T11:23:41.019Z,100553.05
2019-04-26T11:26:11.375Z,100560.86
2019-04-26T11:28:42.064Z,100563.22
2019-04-26T11:31:11.811Z,100561.54
2019-04-26T11:36:14.196Z,100547.19
2019-04-26T11:38:43.726Z,100538.58
2019-04-26T11:40:13.940Z,100557.81
2019-04-26T11:41:13.271Z,100555.19
2019-04-26T11:43:42.916Z,100555.73
2019-04-26T11:46:12.432Z,100566.17
2019-04-26T11:48:41.941Z,100550.67
2019-04-26T11:51:11.478Z,100556.67
2019-04-26T11:53:44.692Z,100557.53
2019-04-26T11:56:12.498Z,100560.44
2019-04-26T11:58:42.127Z,100569.06
2019-04-26T12:01:13.286Z,100564.94
2019-04-26T12:03:44.443Z,100560.14
2019-04-26T12:06:27.619Z,100564.09
2019-04-26T12:08:58.792Z,100569.09
2019-04-26T12:11:34.144Z,100574.72
2019-04-26T12:14:00.852Z,100567.48
2019-04-26T12:16:31.047Z,100575.84
2019-04-26T12:19:00.671Z,100578.83
2019-04-26T12:21:30.370Z,100578.17
2019-04-26T12:24:01.446Z,100578.66
2019-04-26T12:26:42.384Z,100575.27
2019-04-26T12:29:02.332Z,100570.96
2019-04-26T12:31:31.870Z,100576.88
2019-04-26T12:34:01.416Z,100565.96
2019-04-26T12:36:30.971Z,100569.99
2019-04-26T12:39:02.247Z,100570.19
2019-04-26T12:41:40.421Z,100558.83
2019-04-26T12:44:03.459Z,100564.52
2019-04-26T12:46:37.391Z,100567.07
2019-04-26T12:49:07.362Z,100562.66
2019-04-26T12:51:38.409Z,100559.37
2019-04-26T12:54:09.875Z,100555.27
2019-04-26T12:56:39.634Z,100555.23
2019-04-26T12:59:09.169Z,100549.82
2019-04-26T13:01:38.699Z,100552.34
2019-04-26T13:04:09.437Z,100548.31
2019-04-26T13:06:41.138Z,100548.67
2019-04-26T13:09:21.811Z,100553.77
2019-04-26T13:11:52.805Z,100543.80
2019-04-26T13:14:22.523Z,100558.34
2019-04-26T13:17:04.045Z,100553.34
2019-04-26T13:19:33.589Z,100556.25
2019-04-26T13:22:03.132Z,100565.61
2019-04-26T13:24:35.453Z,100565.30
2019-04-26T13:27:06.009Z,100568.02
2019-04-26T13:29:35.203Z,100566.11
2019-04-26T13:32:05.125Z,100568.75
2019-04-26T13:34:37.255Z,100577.62
2019-04-26T13:37:06.063Z,100570.89
2019-04-26T13:39:35.616Z,100572.98
2019-04-26T13:42:09.335Z,100572.98
2019-04-26T13:44:53.897Z,100577.15
2019-04-26T13:47:43.182Z,100580.05
2019-04-26T13:50:14.795Z,100573.20
2019-04-26T13:52:44.589Z,100577.28
2019-04-26T13:55:14.310Z,100583.02
2019-04-26T13:57:44.515Z,100577.96
2019-04-26T14:00:17.192Z,100579.02
2019-04-26T14:02:47.022Z,100585.34
2019-04-26T14:05:16.945Z,100579.84
2019-04-26T14:07:46.604Z,100581.11
2019-04-26T14:10:16.137Z,100577.80
2019-04-26T14:12:46.258Z,100574.20
2019-04-26T14:15:16.915Z,100570.45
2019-04-26T14:17:46.483Z,100582.05
2019-04-26T14:20:19.297Z,100590.53
2019-04-26T14:22:54.797Z,100586.11
2019-04-26T14:25:26.980Z,100585.97
2019-04-26T14:27:56.706Z,100576.48
2019-04-26T14:30:26.255Z,100577.53
2019-04-26T14:32:57.311Z,100571.85
2019-04-26T14:35:27.097Z,100580.25
2019-04-26T14:37:56.689Z,100580.78
2019-04-26T14:40:26.245Z,100590.73
2019-04-26T14:43:06.521Z,100586.75
2019-04-26T14:45:27.090Z,100586.63
2019-04-26T14:48:00.249Z,100584.80
2019-04-26T14:50:31.626Z,100582.48
2019-04-26T14:53:02.268Z,100582.89
2019-04-26T14:55:30.602Z,100584.85
2019-04-26T14:58:01.939Z,100580.25
2019-04-26T15:00:33.953Z,100585.38
2019-04-26T15:03:09.451Z,100583.70
2019-04-26T15:05:43.033Z,100581.75
2019-04-26T15:08:13.342Z,100575.84
2019-04-26T15:10:46.684Z,100573.58
2019-04-26T15:13:20.228Z,100579.37
2019-04-26T15:15:46.235Z,100589.12
2019-04-26T15:18:16.011Z,100594.45
2019-04-26T15:20:45.674Z,100595.38
2019-04-26T15:23:15.204Z,100589.95
2019-04-26T15:25:48.441Z,100595.03
2019-04-26T15:28:16.186Z,100576.90
2019-04-26T15:30:46.933Z,100576.03
2019-04-26T15:33:17.449Z,100563.53
2019-04-26T15:35:48.098Z,100573.31
2019-04-26T15:38:17.735Z,100558.31
2019-04-26T15:40:48.934Z,100557.93
2019-04-26T15:43:24.057Z,100550.19
2019-04-26T15:45:57.997Z,100554.98
2019-04-26T15:48:30.182Z,100553.80
2019-04-26T15:50:59.728Z,100549.75
2019-04-26T15:53:29.266Z,100560.20
2019-04-26T15:55:58.803Z,100557.16
2019-04-26T15:58:28.339Z,100561.97
2019-04-26T16:00:58.236Z,100560.77
2019-04-26T16:03:27.777Z,100559.23
2019-04-26T16:05:59.158Z,100555.22
2019-04-26T16:08:28.786Z,100550.95
2019-04-26T16:10:58.417Z,100548.69
2019-04-26T16:13:28.053Z,100549.19
2019-04-26T16:15:57.583Z,100556.07
2019-04-26T16:18:27.093Z,100555.82
2019-04-26T16:20:57.242Z,100551.89
2019-04-26T16:23:38.439Z,100553.73
2019-04-26T16:25:58.055Z,100564.10
2019-04-26T16:28:27.365Z,100563.50
2019-04-26T16:30:56.670Z,100574.18
2019-04-26T16:33:28.514Z,100561.58
2019-04-26T16:36:02.668Z,100562.83
2019-04-26T16:38:34.523Z,100562.25
2019-04-26T16:41:05.175Z,100568.83
2019-04-26T16:43:40.337Z,100571.20
2019-04-26T16:46:07.328Z,100570.92
2019-04-26T16:48:36.857Z,100574.35
2019-04-26T16:51:08.265Z,100569.92
2019-04-26T16:53:52.247Z,100574.35
2019-04-26T16:56:09.268Z,100583.08
2019-04-26T16:58:44.928Z,100586.26
2019-04-26T17:01:11.577Z,100588.14
2019-04-26T17:03:45.248Z,100587.32
2019-04-26T17:06:14.393Z,100587.20
2019-04-26T17:08:50.058Z,100581.73
2019-04-26T17:11:15.394Z,100585.47
2019-04-26T17:13:50.839Z,100574.45
2019-04-26T17:16:16.238Z,100579.47
2019-04-26T17:18:45.805Z,100563.52
2019-04-26T17:21:17.713Z,100563.83
2019-04-26T17:24:00.855Z,100570.39
2019-04-26T17:26:36.543Z,100574.56
2019-04-26T17:29:06.258Z,100573.53
2019-04-26T17:31:35.850Z,100568.60
2019-04-26T17:34:05.568Z,100571.65
2019-04-26T17:36:35.181Z,100574.54
2019-04-26T17:39:10.998Z,100569.67
2019-04-26T17:41:45.431Z,100573.97
2019-04-26T17:44:13.283Z,100562.45
2019-04-26T17:46:43.073Z,100564.14
2019-04-26T17:49:12.618Z,100573.63
2019-04-26T17:51:44.349Z,100576.52
2019-04-26T17:54:41.092Z,100580.85
2019-04-26T17:56:44.794Z,100594.04
2019-04-26T17:59:31.342Z,100595.41
2019-04-26T18:01:51.972Z,100599.75
2019-04-26T18:04:29.397Z,100601.54
2019-04-26T18:06:57.890Z,100602.61
2019-04-26T18:09:40.320Z,100601.88
2019-04-26T18:11:55.372Z,100602.09
2019-04-26T18:14:29.950Z,100609.16
2019-04-26T18:16:57.251Z,100606.05
2019-04-26T18:19:33.778Z,100608.56
2019-04-26T18:22:07.812Z,100608.91
2019-04-26T18:24:38.230Z,100607.45
2019-04-26T18:27:07.907Z,100616.14
2019-04-26T18:29:37.581Z,100621.23
2019-04-26T18:32:07.532Z,100619.22
2019-04-26T18:34:40.447Z,100626.43
2019-04-26T18:37:08.350Z,100625.68
2019-04-26T18:39:37.866Z,100626.09
2019-04-26T18:42:07.493Z,100638.71
2019-04-26T18:44:43.301Z,100645.51
2019-04-26T18:47:10.217Z,100638.41
2019-04-26T18:49:39.799Z,100643.20
2019-04-26T18:52:09.332Z,100642.55
2019-04-26T18:54:51.227Z,100645.18
2019-04-26T18:57:20.664Z,100636.16
2019-04-26T18:59:51.664Z,100654.13
2019-04-26T19:02:23.647Z,100650.09
2019-04-26T19:04:54.404Z,100652.07
2019-04-26T19:07:31.825Z,100652.03
2019-04-26T19:09:59.400Z,100640.89
2019-04-26T19:12:27.098Z,100667.82
2019-04-26T19:15:04.235Z,100670.32
2019-04-26T19:17:37.818Z,100671.05
2019-04-26T19:20:11.554Z,100673.79
2019-04-26T19:22:46.524Z,100672.47
2019-04-26T19:25:21.482Z,100677.95
2019-04-26T19:27:49.938Z,100682.44
2019-04-26T19:30:18.869Z,100683.94
2019-04-26T19:32:48.647Z,100685.36
2019-04-26T19:35:18.246Z,100685.25
2019-04-26T19:37:47.875Z,100685.94
2019-04-26T19:40:17.540Z,100689.21
2019-04-26T19:42:47.127Z,100690.34
2019-04-26T19:45:19.508Z,100689.39
2019-04-26T19:47:53.218Z,100686.30
2019-04-26T19:50:27.346Z,100689.12
2019-04-26T19:53:01.855Z,100688.64
2019-04-26T19:55:51.324Z,100681.80
2019-04-26T19:58:22.830Z,100679.66
2019-04-26T20:00:53.082Z,100686.77
2019-04-26T20:03:22.716Z,100684.69
2019-04-26T20:05:52.964Z,100686.00
2019-04-26T20:08:23.476Z,100682.25
2019-04-26T20:10:53.238Z,100683.02
2019-04-26T20:13:23.021Z,100674.91
2019-04-26T20:15:53.132Z,100680.63
2019-04-26T20:18:24.833Z,100680.87
2019-04-26T20:20:54.376Z,100675.45
2019-04-26T20:23:23.984Z,100668.67
2019-04-26T20:25:53.566Z,100663.80
2019-04-26T20:28:24.541Z,100668.48
2019-04-26T20:31:07.851Z,100656.75
2019-04-26T20:33:35.079Z,100659.30
2019-04-26T20:36:05.205Z,100659.77
2019-04-26T20:38:42.871Z,100652.52
2019-04-26T20:41:06.354Z,100648.30
2019-04-26T20:43:36.821Z,100656.46
2019-04-26T20:46:14.558Z,100657.87
2019-04-26T20:48:38.648Z,100659.38
2019-04-26T20:51:10.919Z,100664.52
2019-04-26T20:53:41.256Z,100667.78
2019-04-26T20:56:18.055Z,100675.30
2019-04-26T20:58:46.695Z,100677.08
2019-04-26T21:01:14.294Z,100677.08
2019-04-26T21:03:45.985Z,100674.34
2019-04-26T21:06:15.370Z,100676.85
2019-04-26T21:08:45.294Z,100678.61
2019-04-26T21:11:14.994Z,100677.19
2019-04-26T21:13:45.377Z,100665.33
2019-04-26T21:16:15.967Z,100666.47
2019-04-26T21:18:45.973Z,100666.23
2019-04-26T21:21:16.291Z,100658.53
2019-04-26T21:23:47.768Z,100659.21
2019-04-26T21:26:21.632Z,100659.78
2019-04-26T21:29:13.423Z,100654.41
2019-04-26T21:31:47.819Z,100654.66
2019-04-26T21:34:19.014Z,100652.77
2019-04-26T21:36:53.961Z,100653.45
2019-04-26T21:39:25.149Z,100655.01
2019-04-26T21:41:56.956Z,100649.74
2019-04-26T21:44:26.481Z,100654.24
2019-04-26T21:46:58.807Z,100648.95
2019-04-26T21:49:27.376Z,100653.61
2019-04-26T21:51:56.913Z,100647.22
2019-04-26T21:54:26.461Z,100648.91
2019-04-26T21:56:56.347Z,100656.45
2019-04-26T21:59:25.915Z,100649.80
2019-04-26T22:01:59.250Z,100650.99
2019-04-26T22:04:28.900Z,100659.22
2019-04-26T22:07:00.004Z,100657.16
2019-04-26T22:09:46.168Z,100650.50
2019-04-26T22:12:16.544Z,100648.86
2019-04-26T22:14:50.651Z,100658.01
2019-04-26T22:17:22.627Z,100655.13
2019-04-26T22:19:56.435Z,100651.00
2019-04-26T22:22:41.433Z,100651.63
2019-04-26T22:25:12.943Z,100648.31
2019-04-26T22:27:43.706Z,100649.27
2019-04-26T22:30:15.489Z,100647.46
2019-04-26T22:32:48.410Z,100642.88
2019-04-26T22:35:20.215Z,100647.33
2019-04-26T22:37:48.634Z,100632.42
2019-04-26T22:40:19.861Z,100630.66
2019-04-26T22:42:51.513Z,100630.27
2019-04-26T22:45:23.508Z,100636.36
2019-04-26T22:48:06.803Z,100633.05
2019-04-26T22:50:36.347Z,100639.41
2019-04-26T22:53:06.309Z,100636.95
2019-04-26T22:55:36.741Z,100647.80
2019-04-26T22:58:06.474Z,100654.73
2019-04-26T23:00:37.635Z,100659.06
2019-04-26T23:03:07.959Z,100655.75
2019-04-26T23:05:39.169Z,100657.52
2019-04-26T23:08:09.144Z,100655.22
2019-04-26T23:10:40.324Z,100657.09
2019-04-26T23:13:17.705Z,100658.23
2019-04-26T23:15:48.952Z,100656.92
2019-04-26T23:18:27.278Z,100660.86
2019-04-26T23:20:58.453Z,100658.33
2019-04-26T23:23:28.371Z,100658.39
2019-04-26T23:25:57.975Z,100651.64
2019-04-26T23:28:31.647Z,100658.55
2019-04-26T23:31:01.383Z,100657.86
2019-04-26T23:33:30.095Z,100657.56
2019-04-26T23:36:00.224Z,100654.19
2019-04-26T23:38:36.155Z,100650.26
2019-04-26T23:41:04.314Z,100652.88
2019-04-26T23:43:32.276Z,100636.02
2019-04-26T23:46:01.828Z,100640.23
2019-04-26T23:48:32.819Z,100639.19
2019-04-26T23:51:05.012Z,100634.80
2019-04-26T23:53:35.932Z,100639.28
2019-04-26T23:56:05.302Z,100641.11
2019-04-26T23:58:35.156Z,100638.95
