createdAt,value
2017-10-21T00:02:11.789Z,13.80
2017-10-21T00:04:38.094Z,13.80
2017-10-21T00:07:05.118Z,13.80
2017-10-21T00:09:31.392Z,13.80
2017-10-21T00:11:57.738Z,13.80
2017-10-21T00:14:24.018Z,13.70
2017-10-21T00:16:50.300Z,13.80
2017-10-21T00:19:17.339Z,13.80
2017-10-21T00:21:43.634Z,13.80
2017-10-21T00:24:09.920Z,13.80
2017-10-21T00:26:36.271Z,13.90
2017-10-21T00:29:02.555Z,13.90
2017-10-21T00:31:28.851Z,13.80
2017-10-21T00:33:55.155Z,13.70
2017-10-21T00:36:21.439Z,13.70
2017-10-21T00:38:47.749Z,13.70
2017-10-21T00:41:14.786Z,13.70
2017-10-21T00:43:41.826Z,13.80
2017-10-21T00:46:08.130Z,13.70
2017-10-21T00:48:35.034Z,13.70
2017-10-21T00:51:01.346Z,13.70
2017-10-21T00:53:27.658Z,13.60
2017-10-21T00:55:54.047Z,13.60
2017-10-21T00:58:20.383Z,13.50
2017-10-21T01:00:48.805Z,13.50
2017-10-21T01:03:15.099Z,13.50
2017-10-21T01:05:41.415Z,13.50
2017-10-21T01:08:07.847Z,13.50
2017-10-21T01:10:34.171Z,13.50
2017-10-21T01:13:01.214Z,13.50
2017-10-21T01:15:27.571Z,13.40
2017-10-21T01:17:53.871Z,13.60
2017-10-21T01:20:20.300Z,13.70
2017-10-21T01:22:46.630Z,13.60
2017-10-21T01:25:12.960Z,13.60
2017-10-21T01:27:39.247Z,13.60
2017-10-21T01:30:05.571Z,13.50
2017-10-21T01:32:31.873Z,13.70
2017-10-21T01:34:59.188Z,13.40
2017-10-21T01:37:26.248Z,13.40
2017-10-21T01:39:52.696Z,13.40
2017-10-21T01:42:19.009Z,13.50
2017-10-21T01:44:45.561Z,13.60
2017-10-21T01:47:11.875Z,13.60
2017-10-21T01:49:38.975Z,13.60
2017-10-21T01:52:05.347Z,13.70
2017-10-21T01:54:31.669Z,13.60
2017-10-21T01:56:58.019Z,13.60
2017-10-21T01:59:24.350Z,13.70
2017-10-21T02:01:50.655Z,13.60
2017-10-21T02:04:17.702Z,13.60
2017-10-21T02:06:45.563Z,13.60
2017-10-21T02:09:12.627Z,13.60
2017-10-21T02:11:38.964Z,13.60
2017-10-21T02:14:05.267Z,13.60
2017-10-21T02:16:32.354Z,13.50
2017-10-21T02:18:58.674Z,13.50
2017-10-21T02:21:25.361Z,13.40
2017-10-21T02:23:51.666Z,13.40
2017-10-21T02:26:17.990Z,13.40
2017-10-21T02:28:44.322Z,13.30
2017-10-21T02:31:10.661Z,13.40
2017-10-21T02:33:37.838Z,13.50
2017-10-21T02:36:04.159Z,13.50
2017-10-21T02:38:31.212Z,13.50
2017-10-21T02:40:57.546Z,13.50
2017-10-21T02:43:23.862Z,13.50
2017-10-21T02:45:50.170Z,13.60
2017-10-21T02:48:16.456Z,13.60
2017-10-21T02:50:43.522Z,13.70
2017-10-21T02:53:09.849Z,13.80
2017-10-21T02:55:36.186Z,13.70
2017-10-21T02:58:03.158Z,13.70
2017-10-21T03:00:29.476Z,13.70
2017-10-21T03:02:55.805Z,13.70
2017-10-21T03:05:22.156Z,13.60
2017-10-21T03:07:48.497Z,13.50
2017-10-21T03:10:14.863Z,13.50
2017-10-21T03:12:41.910Z,13.40
2017-10-21T03:15:08.968Z,13.40
2017-10-21T03:17:36.338Z,13.40
2017-10-21T03:20:02.683Z,13.40
2017-10-21T03:22:28.990Z,13.40
2017-10-21T03:24:55.298Z,13.40
2017-10-21T03:27:22.764Z,13.40
2017-10-21T03:29:49.074Z,13.40
2017-10-21T03:32:16.110Z,13.40
2017-10-21T03:34:43.434Z,13.40
2017-10-21T03:37:09.765Z,13.50
2017-10-21T03:39:36.063Z,13.50
2017-10-21T03:42:02.386Z,13.60
2017-10-21T03:44:28.705Z,13.70
2017-10-21T03:46:55.726Z,13.70
2017-10-21T03:49:22.034Z,13.70
2017-10-21T03:51:48.309Z,13.70
2017-10-21T03:54:15.331Z,13.70
2017-10-21T03:56:41.630Z,13.70
2017-10-21T03:59:07.927Z,13.80
2017-10-21T04:01:34.210Z,13.70
2017-10-21T04:04:01.510Z,13.80
2017-10-21T04:06:27.789Z,13.70
2017-10-21T04:08:54.132Z,13.70
2017-10-21T04:11:20.423Z,13.70
2017-10-21T04:13:46.723Z,13.70
2017-10-21T04:16:14.024Z,13.80
2017-10-21T04:18:40.339Z,13.80
2017-10-21T04:21:06.645Z,13.90
2017-10-21T04:23:32.975Z,13.70
2017-10-21T04:25:59.306Z,13.70
2017-10-21T04:28:25.607Z,13.70
2017-10-21T04:30:52.626Z,13.60
2017-10-21T04:33:18.927Z,13.60
2017-10-21T04:35:45.190Z,13.60
2017-10-21T04:38:12.611Z,13.60
2017-10-21T04:40:38.887Z,13.50
2017-10-21T04:43:05.178Z,13.30
2017-10-21T04:45:31.491Z,13.10
2017-10-21T04:47:57.789Z,12.90
2017-10-21T04:50:24.814Z,12.80
2017-10-21T04:52:51.099Z,12.80
2017-10-21T04:55:17.455Z,12.70
2017-10-21T04:57:43.783Z,12.70
2017-10-21T05:00:10.143Z,12.80
2017-10-21T05:02:36.467Z,12.60
2017-10-21T05:05:02.751Z,12.60
2017-10-21T05:07:29.792Z,12.50
2017-10-21T05:09:56.087Z,12.40
2017-10-21T05:12:23.128Z,12.50
2017-10-21T05:14:49.438Z,12.40
2017-10-21T05:17:16.568Z,12.60
2017-10-21T05:19:42.910Z,12.60
2017-10-21T05:22:09.216Z,12.60
2017-10-21T05:24:35.495Z,12.60
2017-10-21T05:27:02.566Z,12.60
2017-10-21T05:29:29.603Z,12.60
2017-10-21T05:31:56.611Z,12.70
2017-10-21T05:34:22.933Z,12.70
2017-10-21T05:36:49.234Z,12.70
2017-10-21T05:39:15.523Z,12.80
2017-10-21T05:41:41.829Z,12.90
2017-10-21T05:44:08.111Z,12.90
2017-10-21T05:46:34.396Z,13.00
2017-10-21T05:49:00.712Z,13.00
2017-10-21T05:51:27.007Z,12.90
2017-10-21T05:53:53.293Z,12.90
2017-10-21T05:56:19.606Z,12.90
2017-10-21T05:58:45.924Z,13.00
2017-10-21T06:01:12.550Z,13.00
2017-10-21T06:03:38.875Z,13.10
2017-10-21T06:06:05.182Z,13.10
2017-10-21T06:08:31.483Z,13.10
2017-10-21T06:10:57.787Z,13.10
2017-10-21T06:13:24.134Z,13.20
2017-10-21T06:15:50.486Z,13.20
2017-10-21T06:18:17.578Z,13.40
2017-10-21T06:20:43.889Z,13.30
2017-10-21T06:23:11.276Z,13.40
2017-10-21T06:25:37.575Z,13.30
2017-10-21T06:28:04.289Z,13.40
2017-10-21T06:30:30.647Z,13.40
2017-10-21T06:32:56.942Z,13.50
2017-10-21T06:35:23.991Z,13.50
2017-10-21T06:37:51.081Z,13.50
2017-10-21T06:40:17.359Z,13.50
2017-10-21T06:42:43.689Z,13.50
2017-10-21T06:45:10.773Z,13.60
2017-10-21T06:47:37.067Z,13.60
2017-10-21T06:50:03.415Z,13.70
2017-10-21T06:52:30.468Z,13.90
2017-10-21T06:54:56.738Z,13.90
2017-10-21T06:57:23.064Z,13.90
2017-10-21T06:59:49.374Z,14.00
2017-10-21T07:02:15.708Z,14.00
2017-10-21T07:04:41.996Z,14.10
2017-10-21T07:07:09.967Z,14.20
2017-10-21T07:09:36.995Z,14.30
2017-10-21T07:12:03.354Z,14.30
2017-10-21T07:14:30.412Z,14.50
2017-10-21T07:16:56.754Z,14.40
2017-10-21T07:19:23.041Z,14.60
2017-10-21T07:21:49.343Z,14.80
2017-10-21T07:24:15.665Z,14.90
2017-10-21T07:26:42.059Z,14.90
2017-10-21T07:29:08.358Z,14.90
2017-10-21T07:31:34.659Z,14.90
2017-10-21T07:34:01.058Z,14.80
2017-10-21T07:36:27.367Z,14.70
2017-10-21T07:38:54.434Z,14.40
2017-10-21T07:41:20.723Z,14.30
2017-10-21T07:43:47.043Z,14.00
2017-10-21T07:46:13.302Z,14.10
2017-10-21T07:48:40.378Z,13.80
2017-10-21T07:51:06.682Z,13.80
2017-10-21T07:53:33.723Z,13.60
2017-10-21T07:56:00.729Z,13.50
2017-10-21T07:58:27.051Z,13.50
2017-10-21T08:00:53.350Z,13.50
2017-10-21T08:03:19.666Z,13.50
2017-10-21T08:05:45.971Z,13.60
2017-10-21T08:08:12.267Z,13.60
2017-10-21T08:10:38.558Z,13.60
2017-10-21T08:13:05.590Z,13.60
2017-10-21T08:15:32.697Z,13.60
2017-10-21T08:17:59.021Z,13.50
2017-10-21T08:20:25.356Z,13.60
2017-10-21T08:22:51.731Z,13.50
2017-10-21T08:25:18.766Z,13.60
2017-10-21T08:27:45.089Z,13.60
2017-10-21T08:30:11.407Z,13.60
2017-10-21T08:32:37.712Z,13.60
2017-10-21T08:35:04.006Z,13.70
2017-10-21T08:37:30.290Z,13.70
2017-10-21T08:39:56.605Z,13.90
2017-10-21T08:42:22.942Z,14.10
2017-10-21T08:44:49.543Z,14.10
2017-10-21T08:47:15.893Z,14.30
2017-10-21T08:49:42.195Z,14.50
2017-10-21T08:52:09.223Z,14.80
2017-10-21T08:54:36.347Z,14.90
2017-10-21T08:57:02.699Z,14.80
2017-10-21T08:59:29.040Z,15.00
2017-10-21T09:01:56.115Z,15.40
2017-10-21T09:04:22.418Z,15.40
2017-10-21T09:06:50.446Z,15.90
2017-10-21T09:09:16.756Z,15.90
2017-10-21T09:11:43.075Z,16.10
2017-10-21T09:14:09.360Z,16.40
2017-10-21T09:16:35.678Z,16.60
2017-10-21T09:19:01.982Z,16.80
2017-10-21T09:21:28.276Z,17.00
2017-10-21T09:23:54.578Z,17.20
2017-10-21T09:26:20.863Z,17.30
2017-10-21T09:28:47.162Z,17.30
2017-10-21T09:31:13.459Z,17.20
2017-10-21T09:33:39.759Z,17.40
2017-10-21T09:36:06.024Z,17.50
2017-10-21T09:38:32.327Z,17.70
2017-10-21T09:40:58.590Z,17.70
2017-10-21T09:43:24.882Z,17.90
2017-10-21T09:45:51.158Z,18.10
2017-10-21T09:48:18.207Z,18.50
2017-10-21T09:50:45.263Z,18.50
2017-10-21T09:53:12.326Z,18.50
2017-10-21T09:55:38.667Z,18.60
2017-10-21T09:58:04.967Z,18.50
2017-10-21T10:00:32.007Z,18.30
2017-10-21T10:02:59.041Z,18.30
2017-10-21T10:05:25.308Z,18.20
2017-10-21T10:07:51.578Z,18.40
2017-10-21T10:10:17.878Z,18.60
2017-10-21T10:12:44.181Z,18.80
2017-10-21T10:15:10.474Z,19.00
2017-10-21T10:17:38.859Z,19.10
2017-10-21T10:20:05.143Z,19.40
2017-10-21T10:22:31.419Z,19.60
2017-10-21T10:24:57.714Z,19.90
2017-10-21T10:27:23.987Z,20.10
2017-10-21T10:29:51.017Z,20.40
2017-10-21T10:32:17.311Z,20.40
2017-10-21T10:34:43.711Z,20.70
2017-10-21T10:37:10.006Z,21.00
2017-10-21T10:39:36.316Z,21.20
2017-10-21T10:42:03.655Z,21.10
2017-10-21T10:44:29.929Z,21.00
2017-10-21T10:46:56.294Z,20.80
2017-10-21T10:49:22.602Z,20.90
2017-10-21T10:51:49.645Z,21.00
2017-10-21T10:54:16.659Z,21.20
2017-10-21T10:56:42.934Z,21.20
2017-10-21T10:59:09.983Z,21.10
2017-10-21T11:01:36.260Z,21.10
2017-10-21T11:04:02.560Z,21.00
2017-10-21T11:06:28.839Z,20.70
2017-10-21T11:08:55.107Z,20.50
2017-10-21T11:11:21.419Z,20.60
2017-10-21T11:13:48.577Z,21.00
2017-10-21T11:16:14.846Z,21.10
2017-10-21T11:18:41.247Z,21.20
2017-10-21T11:21:07.511Z,21.10
2017-10-21T11:23:33.814Z,21.00
2017-10-21T11:26:00.092Z,21.10
2017-10-21T11:28:26.430Z,21.00
2017-10-21T11:30:52.718Z,21.10
2017-10-21T11:33:19.179Z,20.90
2017-10-21T11:35:45.486Z,20.70
2017-10-21T11:38:11.790Z,20.40
2017-10-21T11:40:38.090Z,20.60
2017-10-21T11:43:06.052Z,20.70
2017-10-21T11:45:32.355Z,20.70
2017-10-21T11:47:58.656Z,20.50
2017-10-21T11:50:24.955Z,20.50
2017-10-21T11:52:51.238Z,20.60
2017-10-21T11:55:17.504Z,20.60
2017-10-21T11:57:44.871Z,20.60
2017-10-21T12:00:11.902Z,20.80
2017-10-21T12:02:38.946Z,20.80
2017-10-21T12:05:05.968Z,20.80
2017-10-21T12:07:32.302Z,20.80
2017-10-21T12:09:58.608Z,20.80
2017-10-21T12:12:24.910Z,20.90
2017-10-21T12:14:51.220Z,21.10
2017-10-21T12:17:19.099Z,21.60
2017-10-21T12:19:46.135Z,21.70
2017-10-21T12:22:12.466Z,21.70
2017-10-21T12:24:39.470Z,21.60
2017-10-21T12:27:05.759Z,21.60
2017-10-21T12:29:32.023Z,21.60
2017-10-21T12:31:58.352Z,21.80
2017-10-21T12:34:24.677Z,21.80
2017-10-21T12:36:51.024Z,21.70
2017-10-21T12:39:17.296Z,21.50
2017-10-21T12:41:44.334Z,21.20
2017-10-21T12:44:12.406Z,21.20
2017-10-21T12:46:39.430Z,21.20
2017-10-21T12:49:05.694Z,21.20
2017-10-21T12:51:32.048Z,21.40
2017-10-21T12:53:58.302Z,21.60
2017-10-21T12:56:24.571Z,21.70
2017-10-21T12:58:51.602Z,22.30
2017-10-21T13:01:18.838Z,22.30
2017-10-21T13:03:45.114Z,22.10
2017-10-21T13:06:11.439Z,21.60
2017-10-21T13:08:37.731Z,21.30
2017-10-21T13:11:04.031Z,21.00
2017-10-21T13:13:30.326Z,21.00
2017-10-21T13:15:56.600Z,21.00
2017-10-21T13:18:22.875Z,21.10
2017-10-21T13:20:49.910Z,20.90
2017-10-21T13:23:16.952Z,21.00
2017-10-21T13:25:43.222Z,20.90
2017-10-21T13:28:09.522Z,21.10
2017-10-21T13:30:36.588Z,21.20
2017-10-21T13:33:02.875Z,21.20
2017-10-21T13:35:29.349Z,21.30
2017-10-21T13:37:55.663Z,21.30
2017-10-21T13:40:22.926Z,21.30
2017-10-21T13:42:49.193Z,21.30
2017-10-21T13:45:15.481Z,20.90
2017-10-21T13:47:42.522Z,20.80
2017-10-21T13:50:09.534Z,20.70
2017-10-21T13:52:35.867Z,20.60
2017-10-21T13:55:03.903Z,20.60
2017-10-21T13:57:30.247Z,20.60
2017-10-21T13:59:56.536Z,20.60
2017-10-21T14:02:22.877Z,20.40
2017-10-21T14:04:49.771Z,20.20
2017-10-21T14:07:16.047Z,20.10
2017-10-21T14:09:42.355Z,20.40
2017-10-21T14:12:09.396Z,20.30
2017-10-21T14:14:36.522Z,20.40
2017-10-21T14:17:02.815Z,20.30
2017-10-21T14:19:29.110Z,20.40
2017-10-21T14:21:56.156Z,20.00
2017-10-21T14:24:23.177Z,20.20
2017-10-21T14:26:49.450Z,20.10
2017-10-21T14:29:15.757Z,20.40
2017-10-21T14:31:42.778Z,20.50
2017-10-21T14:34:09.106Z,20.50
2017-10-21T14:36:35.439Z,20.20
2017-10-21T14:39:01.746Z,20.20
2017-10-21T14:41:28.023Z,20.40
2017-10-21T14:43:55.078Z,20.40
2017-10-21T14:46:23.090Z,20.30
2017-10-21T14:48:49.363Z,20.40
2017-10-21T14:51:16.400Z,20.80
2017-10-21T14:53:42.702Z,20.80
2017-10-21T14:56:09.005Z,21.30
2017-10-21T14:58:35.317Z,21.70
2017-10-21T15:01:02.326Z,22.30
2017-10-21T15:03:28.592Z,22.20
2017-10-21T15:05:55.663Z,22.20
2017-10-21T15:08:21.929Z,22.20
2017-10-21T15:10:48.206Z,22.00
2017-10-21T15:13:15.539Z,21.80
2017-10-21T15:15:42.561Z,21.30
2017-10-21T15:18:08.895Z,21.30
2017-10-21T15:20:35.232Z,21.20
2017-10-21T15:23:01.631Z,20.90
2017-10-21T15:25:27.960Z,20.60
2017-10-21T15:27:54.256Z,20.50
2017-10-21T15:30:20.534Z,20.20
2017-10-21T15:32:46.835Z,19.90
2017-10-21T15:35:13.111Z,19.50
2017-10-21T15:37:39.430Z,19.20
2017-10-21T15:40:05.703Z,19.10
2017-10-21T15:42:31.987Z,19.00
2017-10-21T15:44:58.299Z,18.90
2017-10-21T15:47:25.603Z,18.70
2017-10-21T15:49:51.906Z,18.60
2017-10-21T15:52:18.214Z,18.50
2017-10-21T15:54:44.496Z,18.40
2017-10-21T15:57:10.791Z,18.40
2017-10-21T15:59:37.089Z,18.10
2017-10-21T16:02:03.443Z,18.10
2017-10-21T16:04:29.722Z,17.90
2017-10-21T16:06:56.071Z,17.60
2017-10-21T16:09:23.366Z,17.40
2017-10-21T16:11:49.662Z,17.20
2017-10-21T16:14:15.951Z,17.10
2017-10-21T16:16:42.258Z,17.00
2017-10-21T16:19:08.572Z,16.80
2017-10-21T16:21:34.854Z,16.80
2017-10-21T16:24:01.143Z,16.70
2017-10-21T16:26:27.459Z,16.90
2017-10-21T16:28:53.766Z,16.60
2017-10-21T16:31:20.054Z,16.70
2017-10-21T16:33:48.950Z,16.70
2017-10-21T16:36:15.280Z,16.60
2017-10-21T16:38:41.967Z,16.70
2017-10-21T16:41:08.275Z,16.60
2017-10-21T16:43:34.574Z,16.50
2017-10-21T16:46:01.595Z,16.30
2017-10-21T16:48:28.637Z,16.20
2017-10-21T16:50:54.950Z,16.10
2017-10-21T16:53:21.242Z,16.20
2017-10-21T16:55:47.520Z,16.10
2017-10-21T16:58:13.827Z,16.00
2017-10-21T17:00:40.179Z,15.70
2017-10-21T17:03:06.551Z,15.70
2017-10-21T17:05:32.851Z,15.40
2017-10-21T17:08:00.207Z,15.30
2017-10-21T17:10:26.507Z,15.30
2017-10-21T17:12:52.882Z,15.30
2017-10-21T17:15:19.903Z,15.10
2017-10-21T17:17:46.213Z,15.10
2017-10-21T17:20:12.502Z,15.10
2017-10-21T17:22:38.810Z,15.10
2017-10-21T17:25:05.839Z,15.10
2017-10-21T17:27:33.226Z,15.00
2017-10-21T17:30:00.520Z,15.10
2017-10-21T17:32:26.839Z,15.10
2017-10-21T17:34:56.478Z,14.90
2017-10-21T17:37:22.850Z,14.90
2017-10-21T17:39:50.148Z,14.80
2017-10-21T17:42:16.480Z,14.50
2017-10-21T17:44:42.790Z,14.30
2017-10-21T17:47:09.086Z,14.30
2017-10-21T17:49:36.151Z,14.30
2017-10-21T17:52:03.467Z,14.30
2017-10-21T17:54:31.022Z,14.30
2017-10-21T17:56:57.372Z,14.20
2017-10-21T17:59:24.459Z,14.20
2017-10-21T18:01:52.498Z,14.20
2017-10-21T18:04:18.775Z,14.20
2017-10-21T18:06:45.101Z,14.10
2017-10-21T18:09:11.402Z,14.10
2017-10-21T18:11:37.715Z,14.10
2017-10-21T18:14:04.726Z,14.10
2017-10-21T18:16:31.028Z,14.10
2017-10-21T18:18:57.339Z,14.30
2017-10-21T18:21:23.654Z,14.10
2017-10-21T18:23:49.949Z,14.10
2017-10-21T18:26:16.244Z,14.00
2017-10-21T18:28:42.549Z,13.90
2017-10-21T18:31:08.871Z,13.80
2017-10-21T18:33:35.183Z,13.70
2017-10-21T18:36:03.218Z,13.40
2017-10-21T18:38:29.507Z,13.40
2017-10-21T18:40:55.807Z,13.30
2017-10-21T18:43:22.847Z,13.30
2017-10-21T18:45:49.163Z,13.20
2017-10-21T18:48:16.864Z,13.20
2017-10-21T18:50:43.911Z,13.00
2017-10-21T18:53:10.952Z,13.10
2017-10-21T18:55:37.971Z,13.00
2017-10-21T18:58:04.539Z,13.00
2017-10-21T19:00:31.579Z,13.00
2017-10-21T19:02:58.630Z,13.00
2017-10-21T19:05:25.660Z,13.00
2017-10-21T19:07:52.706Z,13.00
2017-10-21T19:10:19.027Z,13.00
2017-10-21T19:12:45.336Z,12.90
2017-10-21T19:15:11.675Z,12.90
2017-10-21T19:17:37.984Z,12.90
2017-10-21T19:20:04.271Z,12.90
2017-10-21T19:22:30.583Z,13.20
2017-10-21T19:24:56.859Z,12.90
2017-10-21T19:27:23.150Z,13.00
2017-10-21T19:29:50.199Z,13.00
2017-10-21T19:32:17.292Z,13.00
2017-10-21T19:34:43.607Z,13.00
2017-10-21T19:37:09.978Z,13.10
2017-10-21T19:39:36.311Z,13.00
2017-10-21T19:42:02.611Z,12.90
2017-10-21T19:44:28.917Z,12.90
2017-10-21T19:46:55.275Z,13.00
2017-10-21T19:49:21.545Z,13.00
2017-10-21T19:51:47.843Z,12.90
2017-10-21T19:54:14.171Z,12.90
2017-10-21T19:56:40.480Z,13.00
2017-10-21T19:59:06.797Z,13.10
2017-10-21T20:01:33.097Z,13.10
2017-10-21T20:03:59.432Z,13.20
2017-10-21T20:06:31.146Z,13.00
2017-10-21T20:08:57.451Z,13.00
2017-10-21T20:11:23.794Z,13.10
2017-10-21T20:13:50.093Z,13.10
2017-10-21T20:16:16.373Z,13.10
2017-10-21T20:18:42.699Z,13.20
2017-10-21T20:21:09.000Z,13.30
2017-10-21T20:23:35.274Z,13.30
2017-10-21T20:26:01.592Z,13.30
2017-10-21T20:28:32.617Z,13.30
2017-10-21T20:31:00.263Z,13.30
2017-10-21T20:33:28.406Z,13.30
2017-10-21T20:35:56.029Z,13.40
2017-10-21T20:38:23.419Z,13.40
2017-10-21T20:40:49.860Z,13.40
2017-10-21T20:43:16.334Z,13.50
2017-10-21T20:45:42.716Z,13.50
2017-10-21T20:48:09.095Z,13.50
2017-10-21T20:50:35.496Z,13.30
2017-10-21T20:53:02.231Z,13.40
2017-10-21T20:55:28.692Z,13.70
2017-10-21T20:57:55.748Z,13.30
2017-10-21T21:00:22.068Z,13.30
2017-10-21T21:02:48.411Z,13.30
2017-10-21T21:05:15.069Z,13.30
2017-10-21T21:07:41.378Z,13.10
2017-10-21T21:10:07.707Z,13.10
2017-10-21T21:12:34.002Z,13.20
2017-10-21T21:15:00.305Z,13.30
2017-10-21T21:17:27.434Z,13.60
2017-10-21T21:19:54.630Z,13.70
2017-10-21T21:22:20.954Z,13.60
2017-10-21T21:24:47.274Z,13.80
2017-10-21T21:27:14.291Z,13.60
2017-10-21T21:29:40.679Z,13.60
2017-10-21T21:32:07.072Z,13.40
2017-10-21T21:34:33.362Z,13.60
2017-10-21T21:36:59.652Z,13.20
2017-10-21T21:39:26.868Z,13.20
2017-10-21T21:41:54.084Z,13.10
2017-10-21T21:44:20.354Z,13.10
2017-10-21T21:46:46.692Z,13.10
2017-10-21T21:49:12.972Z,13.00
2017-10-21T21:51:39.251Z,12.80
2017-10-21T21:54:07.495Z,12.50
2017-10-21T21:56:33.757Z,12.40
2017-10-21T21:59:00.809Z,12.20
2017-10-21T22:01:27.871Z,12.20
2017-10-21T22:03:54.163Z,12.10
2017-10-21T22:06:20.458Z,12.00
2017-10-21T22:08:46.750Z,11.90
2017-10-21T22:11:13.794Z,12.00
2017-10-21T22:13:40.854Z,12.00
2017-10-21T22:16:07.122Z,12.00
2017-10-21T22:18:34.445Z,11.90
2017-10-21T22:21:00.723Z,12.00
2017-10-21T22:23:27.026Z,11.90
2017-10-21T22:25:53.303Z,11.90
2017-10-21T22:28:20.346Z,11.80
2017-10-21T22:30:46.627Z,11.70
2017-10-21T22:33:13.947Z,11.60
2017-10-21T22:35:42.031Z,11.50
2017-10-21T22:38:08.326Z,11.50
2017-10-21T22:40:34.614Z,11.50
2017-10-21T22:43:00.940Z,11.50
2017-10-21T22:45:27.251Z,11.40
2017-10-21T22:47:53.556Z,11.30
2017-10-21T22:50:20.594Z,11.10
2017-10-21T22:52:47.632Z,11.10
2017-10-21T22:55:13.908Z,11.10
2017-10-21T22:57:40.228Z,11.10
2017-10-21T23:00:06.498Z,11.00
2017-10-21T23:02:32.793Z,10.80
2017-10-21T23:04:59.122Z,10.60
2017-10-21T23:07:25.443Z,10.50
2017-10-21T23:09:51.732Z,10.30
2017-10-21T23:12:18.039Z,10.10
2017-10-21T23:14:44.448Z,9.90
2017-10-21T23:17:10.757Z,9.80
2017-10-21T23:19:37.049Z,9.70
2017-10-21T23:22:03.373Z,9.70
2017-10-21T23:24:29.816Z,9.60
2017-10-21T23:26:56.126Z,9.60
2017-10-21T23:29:22.472Z,9.60
2017-10-21T23:31:49.517Z,9.70
2017-10-21T23:34:15.827Z,9.60
2017-10-21T23:36:42.108Z,9.80
2017-10-21T23:39:09.168Z,9.70
2017-10-21T23:41:35.464Z,9.70
2017-10-21T23:44:01.779Z,9.60
2017-10-21T23:46:28.125Z,9.50
2017-10-21T23:48:54.422Z,9.40
2017-10-21T23:51:20.699Z,9.60
2017-10-21T23:53:47.753Z,9.60
2017-10-21T23:56:14.058Z,9.50
2017-10-21T23:58:40.371Z,9.60
