createdAt,value
2018-02-25T00:00:17.677Z,60.38
2018-02-25T00:02:48.445Z,60.08
2018-02-25T00:05:19.209Z,60.39
2018-02-25T00:07:49.987Z,60.57
2018-02-25T00:10:20.746Z,60.68
2018-02-25T00:12:51.520Z,61.08
2018-02-25T00:15:22.309Z,61.09
2018-02-25T00:17:53.066Z,61.85
2018-02-25T00:20:23.927Z,60.47
2018-02-25T00:22:54.709Z,60.79
2018-02-25T00:25:25.461Z,60.92
2018-02-25T00:27:56.250Z,61.15
2018-02-25T00:30:27.038Z,60.72
2018-02-25T00:32:57.819Z,60.69
2018-02-25T00:35:28.594Z,60.81
2018-02-25T00:37:59.389Z,61.00
2018-02-25T00:40:30.161Z,61.17
2018-02-25T00:43:00.968Z,61.00
2018-02-25T00:45:31.754Z,60.89
2018-02-25T00:48:02.553Z,61.36
2018-02-25T00:50:33.324Z,61.97
2018-02-25T00:53:04.123Z,62.01
2018-02-25T00:55:34.898Z,61.89
2018-02-25T00:58:05.708Z,62.09
2018-02-25T01:00:36.474Z,62.46
2018-02-25T01:03:07.277Z,63.06
2018-02-25T01:05:38.044Z,63.01
2018-02-25T01:08:08.829Z,63.26
2018-02-25T01:10:39.590Z,63.01
2018-02-25T01:13:10.402Z,62.91
2018-02-25T01:15:41.177Z,62.66
2018-02-25T01:18:11.950Z,62.91
2018-02-25T01:20:42.725Z,62.75
2018-02-25T01:23:13.509Z,62.93
2018-02-25T01:25:44.297Z,63.24
2018-02-25T01:28:15.081Z,63.57
2018-02-25T01:30:45.857Z,63.33
2018-02-25T01:33:16.626Z,63.40
2018-02-25T01:35:47.413Z,63.86
2018-02-25T01:38:18.190Z,64.08
2018-02-25T01:40:48.948Z,64.63
2018-02-25T01:43:19.729Z,64.16
2018-02-25T01:45:50.510Z,63.50
2018-02-25T01:48:22.309Z,63.94
2018-02-25T01:51:00.147Z,63.63
2018-02-25T01:53:30.956Z,64.24
2018-02-25T01:56:01.729Z,64.72
2018-02-25T01:58:32.522Z,63.91
2018-02-25T02:01:03.298Z,64.34
2018-02-25T02:03:34.096Z,64.01
2018-02-25T02:06:04.870Z,64.54
2018-02-25T02:08:35.666Z,64.61
2018-02-25T02:11:06.424Z,64.36
2018-02-25T02:13:37.206Z,65.02
2018-02-25T02:16:07.976Z,65.04
2018-02-25T02:18:38.756Z,65.26
2018-02-25T02:21:09.595Z,65.96
2018-02-25T02:23:40.374Z,65.32
2018-02-25T02:26:11.142Z,64.84
2018-02-25T02:28:41.954Z,64.40
2018-02-25T02:31:12.733Z,64.28
2018-02-25T02:33:43.507Z,64.33
2018-02-25T02:36:14.265Z,64.29
2018-02-25T02:38:45.056Z,64.59
2018-02-25T02:41:15.818Z,65.01
2018-02-25T02:43:46.617Z,65.42
2018-02-25T02:46:17.384Z,65.30
2018-02-25T02:48:48.143Z,65.65
2018-02-25T02:51:18.909Z,65.49
2018-02-25T02:53:49.693Z,65.05
2018-02-25T02:56:20.454Z,65.63
2018-02-25T02:58:51.229Z,65.36
2018-02-25T03:01:21.997Z,65.50
2018-02-25T03:03:52.776Z,64.90
2018-02-25T03:06:23.565Z,64.85
2018-02-25T03:08:54.350Z,65.12
2018-02-25T03:11:25.131Z,64.56
2018-02-25T03:13:55.902Z,64.26
2018-02-25T03:16:26.695Z,64.51
2018-02-25T03:18:57.505Z,64.83
2018-02-25T03:21:28.290Z,64.67
2018-02-25T03:23:59.069Z,65.08
2018-02-25T03:26:29.853Z,65.29
2018-02-25T03:29:00.654Z,65.29
2018-02-25T03:31:31.438Z,65.55
2018-02-25T03:34:02.241Z,65.32
2018-02-25T03:36:32.998Z,65.53
2018-02-25T03:39:03.766Z,65.66
2018-02-25T03:41:34.545Z,65.74
2018-02-25T03:44:05.337Z,66.06
2018-02-25T03:46:36.114Z,66.29
2018-02-25T03:49:06.906Z,66.19
2018-02-25T03:51:37.710Z,65.46
2018-02-25T03:54:08.928Z,65.55
2018-02-25T03:56:39.709Z,65.44
2018-02-25T03:59:10.465Z,65.71
2018-02-25T04:01:41.253Z,65.67
2018-02-25T04:04:12.038Z,65.56
2018-02-25T04:06:42.821Z,65.98
2018-02-25T04:09:13.606Z,65.81
2018-02-25T04:11:44.402Z,66.29
2018-02-25T04:14:15.185Z,66.50
2018-02-25T04:16:45.992Z,66.80
2018-02-25T04:19:16.784Z,66.90
2018-02-25T04:21:47.619Z,67.30
2018-02-25T04:24:18.401Z,67.07
2018-02-25T04:26:49.192Z,66.63
2018-02-25T04:29:19.957Z,66.56
2018-02-25T04:31:50.774Z,66.56
2018-02-25T04:34:21.583Z,66.68
2018-02-25T04:36:52.373Z,66.32
2018-02-25T04:39:23.125Z,66.48
2018-02-25T04:41:53.909Z,66.77
2018-02-25T04:44:24.681Z,66.68
2018-02-25T04:46:55.478Z,66.33
2018-02-25T04:49:26.246Z,66.14
2018-02-25T04:51:57.050Z,66.27
2018-02-25T04:54:27.830Z,66.35
2018-02-25T04:56:58.617Z,66.63
2018-02-25T04:59:29.389Z,67.02
2018-02-25T05:02:00.177Z,67.01
2018-02-25T05:04:30.998Z,66.80
2018-02-25T05:07:01.803Z,67.06
2018-02-25T05:09:32.581Z,67.45
2018-02-25T05:12:03.401Z,67.88
2018-02-25T05:14:34.201Z,68.10
2018-02-25T05:17:05.002Z,68.11
2018-02-25T05:19:35.812Z,67.91
2018-02-25T05:22:06.647Z,68.16
2018-02-25T05:24:37.462Z,68.00
2018-02-25T05:27:08.289Z,68.45
2018-02-25T05:29:39.061Z,68.66
2018-02-25T05:32:09.869Z,68.99
2018-02-25T05:34:40.641Z,68.56
2018-02-25T05:37:11.425Z,68.87
2018-02-25T05:39:42.225Z,69.11
2018-02-25T05:42:13.022Z,69.69
2018-02-25T05:44:43.810Z,69.71
2018-02-25T05:47:14.646Z,70.15
2018-02-25T05:49:45.444Z,70.25
2018-02-25T05:52:16.246Z,70.53
2018-02-25T05:54:47.117Z,70.44
2018-02-25T05:57:17.898Z,70.82
2018-02-25T05:59:48.705Z,71.05
2018-02-25T06:02:19.508Z,71.14
2018-02-25T06:04:50.302Z,71.36
2018-02-25T06:07:21.157Z,71.27
2018-02-25T06:09:51.971Z,71.46
2018-02-25T06:12:22.781Z,70.92
2018-02-25T06:14:53.581Z,70.89
2018-02-25T06:17:24.373Z,71.03
2018-02-25T06:19:56.154Z,70.73
2018-02-25T06:22:26.933Z,70.58
2018-02-25T06:24:57.710Z,70.34
2018-02-25T06:27:28.505Z,69.87
2018-02-25T06:29:59.298Z,69.55
2018-02-25T06:32:30.106Z,69.56
2018-02-25T06:35:00.881Z,69.58
2018-02-25T06:37:31.668Z,69.19
2018-02-25T06:40:02.454Z,68.88
2018-02-25T06:42:33.246Z,69.27
2018-02-25T06:45:04.020Z,68.70
2018-02-25T06:47:34.793Z,68.94
2018-02-25T06:50:05.555Z,68.41
2018-02-25T06:52:36.342Z,68.23
2018-02-25T06:55:07.118Z,68.05
2018-02-25T06:57:37.905Z,68.10
2018-02-25T07:00:08.654Z,67.80
2018-02-25T07:02:39.466Z,67.61
2018-02-25T07:05:10.268Z,67.58
2018-02-25T07:07:42.070Z,67.10
2018-02-25T07:10:12.853Z,67.31
2018-02-25T07:12:43.620Z,66.98
2018-02-25T07:15:14.390Z,67.03
2018-02-25T07:17:45.169Z,66.82
2018-02-25T07:20:15.939Z,66.82
2018-02-25T07:22:46.720Z,66.89
2018-02-25T07:25:17.478Z,66.22
2018-02-25T07:27:48.259Z,66.24
2018-02-25T07:30:19.026Z,65.76
2018-02-25T07:32:49.804Z,65.77
2018-02-25T07:35:20.565Z,65.59
2018-02-25T07:37:51.330Z,65.45
2018-02-25T07:40:22.074Z,65.03
2018-02-25T07:42:52.863Z,64.73
2018-02-25T07:45:23.626Z,64.68
2018-02-25T07:47:54.399Z,63.82
2018-02-25T07:50:25.148Z,63.29
2018-02-25T07:52:55.918Z,63.28
2018-02-25T07:55:26.681Z,62.92
2018-02-25T07:57:57.456Z,60.95
2018-02-25T08:00:28.237Z,58.51
2018-02-25T08:02:59.030Z,57.61
2018-02-25T08:05:29.809Z,57.42
2018-02-25T08:08:00.598Z,56.40
2018-02-25T08:10:32.193Z,55.79
2018-02-25T08:13:05.060Z,55.25
2018-02-25T08:15:35.851Z,55.63
2018-02-25T08:18:06.644Z,54.67
2018-02-25T08:20:37.422Z,54.58
2018-02-25T08:23:08.230Z,54.83
2018-02-25T08:25:39.005Z,54.02
2018-02-25T08:28:09.802Z,53.60
2018-02-25T08:30:42.043Z,54.08
2018-02-25T08:33:12.925Z,53.56
2018-02-25T08:35:43.689Z,53.50
2018-02-25T08:38:14.481Z,53.25
2018-02-25T08:40:46.263Z,52.28
2018-02-25T08:43:17.038Z,52.32
2018-02-25T08:45:47.855Z,51.73
2018-02-25T08:48:18.669Z,50.98
2018-02-25T08:50:50.554Z,50.25
2018-02-25T08:53:21.333Z,50.10
2018-02-25T08:55:52.113Z,49.53
2018-02-25T08:58:27.257Z,49.82
2018-02-25T09:00:58.029Z,49.19
2018-02-25T09:03:28.821Z,49.16
2018-02-25T09:05:59.594Z,47.94
2018-02-25T09:08:30.370Z,47.55
2018-02-25T09:11:01.133Z,47.54
2018-02-25T09:13:32.962Z,48.00
2018-02-25T09:16:03.734Z,50.85
2018-02-25T09:18:35.567Z,51.19
2018-02-25T09:21:08.358Z,49.08
2018-02-25T09:23:39.144Z,49.95
2018-02-25T09:26:09.912Z,49.34
2018-02-25T09:28:40.724Z,48.32
2018-02-25T09:31:11.502Z,49.62
2018-02-25T09:33:42.270Z,51.64
2018-02-25T09:36:14.072Z,50.53
2018-02-25T09:38:44.841Z,51.30
2018-02-25T09:41:15.621Z,51.26
2018-02-25T09:43:46.430Z,51.69
2018-02-25T09:46:17.229Z,50.65
2018-02-25T09:48:48.027Z,50.50
2018-02-25T09:51:18.773Z,49.82
2018-02-25T09:53:50.565Z,50.67
2018-02-25T09:56:21.343Z,48.33
2018-02-25T09:58:52.166Z,49.36
2018-02-25T10:01:22.917Z,48.28
2018-02-25T10:03:53.673Z,45.18
2018-02-25T10:06:31.540Z,45.47
2018-02-25T10:09:02.334Z,45.85
2018-02-25T10:11:33.102Z,46.54
2018-02-25T10:14:03.901Z,46.00
2018-02-25T10:16:34.681Z,46.54
2018-02-25T10:19:05.473Z,45.31
2018-02-25T10:21:36.282Z,46.13
2018-02-25T10:24:07.066Z,46.31
2018-02-25T10:26:37.852Z,45.53
2018-02-25T10:29:08.629Z,46.21
2018-02-25T10:31:39.390Z,46.08
2018-02-25T10:34:11.173Z,48.11
2018-02-25T10:36:41.949Z,46.01
2018-02-25T10:39:12.723Z,47.60
2018-02-25T10:41:44.545Z,47.02
2018-02-25T10:44:15.338Z,45.68
2018-02-25T10:46:46.109Z,48.22
2018-02-25T10:49:16.872Z,45.62
2018-02-25T10:51:47.638Z,46.26
2018-02-25T10:54:18.437Z,47.86
2018-02-25T10:56:49.217Z,45.49
2018-02-25T10:59:19.989Z,46.61
2018-02-25T11:01:50.757Z,44.58
2018-02-25T11:04:21.521Z,46.22
2018-02-25T11:06:52.290Z,45.92
2018-02-25T11:09:23.079Z,45.08
2018-02-25T11:11:53.840Z,45.90
2018-02-25T11:14:24.650Z,47.06
2018-02-25T11:16:55.441Z,47.68
2018-02-25T11:19:26.239Z,45.81
2018-02-25T11:21:56.982Z,47.13
2018-02-25T11:24:27.738Z,46.23
2018-02-25T11:26:58.506Z,44.15
2018-02-25T11:29:29.290Z,45.19
2018-02-25T11:32:00.067Z,45.12
2018-02-25T11:34:30.842Z,44.10
2018-02-25T11:37:01.626Z,45.38
2018-02-25T11:39:32.429Z,43.96
2018-02-25T11:42:03.189Z,44.81
2018-02-25T11:44:33.970Z,44.32
2018-02-25T11:47:04.733Z,42.69
2018-02-25T11:49:35.538Z,43.60
2018-02-25T11:52:06.306Z,41.63
2018-02-25T11:54:37.130Z,41.93
2018-02-25T11:57:07.894Z,42.33
2018-02-25T11:59:38.658Z,42.11
2018-02-25T12:02:09.412Z,41.22
2018-02-25T12:04:40.189Z,42.25
2018-02-25T12:07:10.937Z,43.30
2018-02-25T12:09:41.710Z,42.58
2018-02-25T12:12:12.469Z,41.65
2018-02-25T12:14:43.234Z,39.04
2018-02-25T12:17:14.007Z,40.48
2018-02-25T12:19:44.782Z,39.39
2018-02-25T12:22:15.548Z,40.07
2018-02-25T12:24:46.314Z,41.75
2018-02-25T12:27:17.063Z,40.10
2018-02-25T12:29:47.821Z,40.68
2018-02-25T12:32:18.609Z,37.75
2018-02-25T12:34:49.395Z,38.45
2018-02-25T12:37:20.174Z,40.66
2018-02-25T12:39:50.948Z,38.27
2018-02-25T12:42:21.789Z,40.69
2018-02-25T12:44:52.569Z,36.58
2018-02-25T12:47:23.345Z,38.48
2018-02-25T12:49:55.164Z,38.27
2018-02-25T12:52:25.934Z,39.84
2018-02-25T12:54:56.708Z,40.55
2018-02-25T12:57:27.486Z,38.94
2018-02-25T12:59:58.267Z,39.19
2018-02-25T13:02:29.022Z,37.00
2018-02-25T13:04:59.814Z,37.99
2018-02-25T13:07:30.590Z,37.73
2018-02-25T13:10:01.362Z,39.69
2018-02-25T13:12:32.113Z,37.98
2018-02-25T13:15:02.895Z,39.92
2018-02-25T13:17:33.662Z,37.67
2018-02-25T13:20:04.429Z,38.70
2018-02-25T13:22:35.189Z,39.37
2018-02-25T13:25:05.968Z,38.18
2018-02-25T13:27:36.733Z,38.04
2018-02-25T13:30:07.532Z,39.00
2018-02-25T13:32:38.302Z,38.52
2018-02-25T13:35:09.106Z,40.85
2018-02-25T13:37:39.873Z,40.41
2018-02-25T13:40:10.662Z,39.96
2018-02-25T13:42:41.428Z,37.71
2018-02-25T13:45:12.244Z,38.43
2018-02-25T13:47:43.014Z,38.21
2018-02-25T13:50:13.796Z,37.56
2018-02-25T13:52:44.582Z,37.32
2018-02-25T13:55:15.336Z,37.41
2018-02-25T13:57:46.097Z,34.92
2018-02-25T14:00:16.864Z,34.85
2018-02-25T14:02:47.618Z,35.59
2018-02-25T14:05:18.422Z,34.42
2018-02-25T14:07:49.199Z,34.58
2018-02-25T14:10:19.982Z,32.97
2018-02-25T14:12:50.733Z,33.26
2018-02-25T14:15:21.517Z,34.12
2018-02-25T14:17:52.356Z,34.65
2018-02-25T14:20:23.244Z,34.00
2018-02-25T14:22:54.633Z,31.03
2018-02-25T14:25:25.432Z,32.84
2018-02-25T14:27:56.217Z,31.82
2018-02-25T14:30:26.997Z,32.14
2018-02-25T14:32:57.748Z,32.33
2018-02-25T14:35:28.572Z,33.46
2018-02-25T14:37:59.337Z,33.01
2018-02-25T14:40:30.115Z,32.84
2018-02-25T14:43:00.878Z,32.28
2018-02-25T14:45:31.668Z,34.71
2018-02-25T14:48:02.422Z,33.14
2018-02-25T14:50:33.222Z,33.40
2018-02-25T14:53:03.984Z,35.18
2018-02-25T14:55:34.765Z,36.05
2018-02-25T14:58:05.525Z,36.43
2018-02-25T15:00:36.310Z,36.69
2018-02-25T15:03:07.065Z,40.05
2018-02-25T15:05:37.844Z,38.85
2018-02-25T15:08:08.589Z,37.89
2018-02-25T15:10:39.341Z,37.78
2018-02-25T15:13:10.088Z,38.14
2018-02-25T15:15:40.886Z,38.97
2018-02-25T15:18:11.678Z,38.76
2018-02-25T15:20:42.453Z,40.38
2018-02-25T15:23:13.217Z,40.13
2018-02-25T15:25:43.997Z,39.52
2018-02-25T15:28:14.801Z,39.51
2018-02-25T15:30:45.570Z,39.27
2018-02-25T15:33:16.338Z,37.90
2018-02-25T15:35:47.090Z,40.07
2018-02-25T15:38:17.902Z,39.83
2018-02-25T15:40:48.662Z,39.20
2018-02-25T15:43:19.430Z,38.47
2018-02-25T15:45:50.226Z,39.63
2018-02-25T15:48:21.021Z,40.62
2018-02-25T15:50:51.795Z,41.52
2018-02-25T15:53:22.589Z,40.07
2018-02-25T15:55:53.363Z,41.76
2018-02-25T15:58:24.249Z,41.53
2018-02-25T16:00:55.030Z,41.86
2018-02-25T16:03:25.793Z,41.67
2018-02-25T16:05:56.553Z,42.90
2018-02-25T16:08:27.321Z,42.27
2018-02-25T16:10:58.088Z,42.10
2018-02-25T16:13:28.857Z,43.23
2018-02-25T16:15:59.632Z,43.56
2018-02-25T16:18:30.425Z,42.97
2018-02-25T16:21:01.234Z,43.56
2018-02-25T16:23:32.042Z,43.39
2018-02-25T16:26:02.855Z,45.60
2018-02-25T16:28:33.691Z,44.81
2018-02-25T16:31:04.477Z,44.88
2018-02-25T16:33:35.288Z,45.71
2018-02-25T16:36:06.149Z,43.92
2018-02-25T16:38:36.977Z,44.25
2018-02-25T16:41:07.768Z,44.51
2018-02-25T16:43:42.617Z,46.61
2018-02-25T16:46:13.389Z,45.56
2018-02-25T16:48:44.169Z,45.68
2018-02-25T16:51:14.948Z,45.57
2018-02-25T16:53:45.751Z,46.00
2018-02-25T16:56:16.550Z,47.25
2018-02-25T16:58:47.342Z,46.71
2018-02-25T17:01:18.166Z,47.87
2018-02-25T17:03:48.949Z,46.73
2018-02-25T17:06:19.724Z,47.68
2018-02-25T17:08:50.502Z,47.00
2018-02-25T17:11:21.281Z,48.70
2018-02-25T17:13:52.081Z,47.47
2018-02-25T17:16:22.869Z,46.75
2018-02-25T17:18:53.662Z,46.54
2018-02-25T17:21:24.435Z,47.23
2018-02-25T17:23:55.214Z,46.74
2018-02-25T17:26:25.998Z,47.80
2018-02-25T17:28:56.789Z,49.18
2018-02-25T17:31:30.764Z,49.72
2018-02-25T17:34:01.543Z,48.60
2018-02-25T17:36:32.299Z,48.68
2018-02-25T17:39:03.104Z,47.26
2018-02-25T17:41:35.930Z,49.21
2018-02-25T17:44:06.712Z,49.49
2018-02-25T17:46:41.089Z,49.63
2018-02-25T17:49:11.883Z,50.41
2018-02-25T17:51:42.666Z,51.50
2018-02-25T17:54:13.477Z,49.99
2018-02-25T17:56:44.281Z,48.31
2018-02-25T17:59:15.070Z,50.53
2018-02-25T18:01:47.982Z,50.08
2018-02-25T18:04:18.725Z,48.32
2018-02-25T18:06:49.493Z,48.13
2018-02-25T18:09:20.263Z,47.87
2018-02-25T18:11:51.044Z,49.46
2018-02-25T18:14:21.806Z,49.09
2018-02-25T18:16:52.560Z,49.15
2018-02-25T18:19:23.334Z,48.36
2018-02-25T18:21:56.181Z,48.74
2018-02-25T18:24:26.966Z,50.18
2018-02-25T18:26:59.847Z,50.58
2018-02-25T18:29:30.622Z,50.21
2018-02-25T18:32:01.391Z,47.34
2018-02-25T18:34:32.166Z,47.84
2018-02-25T18:37:02.930Z,46.56
2018-02-25T18:39:33.719Z,45.63
2018-02-25T18:42:04.481Z,47.48
2018-02-25T18:44:40.973Z,47.40
2018-02-25T18:47:11.793Z,47.90
2018-02-25T18:49:42.562Z,47.05
2018-02-25T18:52:13.328Z,47.42
2018-02-25T18:54:44.104Z,46.21
2018-02-25T18:57:14.882Z,45.86
2018-02-25T18:59:45.693Z,47.15
2018-02-25T19:02:16.462Z,47.67
2018-02-25T19:04:47.265Z,47.60
2018-02-25T19:07:18.054Z,47.22
2018-02-25T19:09:48.868Z,47.00
2018-02-25T19:12:19.622Z,45.84
2018-02-25T19:14:50.413Z,45.93
2018-02-25T19:17:21.174Z,45.59
2018-02-25T19:19:51.959Z,46.51
2018-02-25T19:22:22.721Z,47.08
2018-02-25T19:24:53.506Z,47.08
2018-02-25T19:27:25.301Z,48.71
2018-02-25T19:29:56.080Z,48.68
2018-02-25T19:32:26.907Z,47.26
2018-02-25T19:34:57.685Z,47.73
2018-02-25T19:37:34.453Z,48.30
2018-02-25T19:40:05.247Z,47.85
2018-02-25T19:42:36.010Z,46.80
2018-02-25T19:45:06.810Z,47.03
2018-02-25T19:47:37.666Z,47.38
2018-02-25T19:50:08.458Z,46.77
2018-02-25T19:52:39.253Z,47.29
2018-02-25T19:55:10.047Z,47.46
2018-02-25T19:57:40.822Z,47.65
2018-02-25T20:00:11.614Z,47.32
2018-02-25T20:02:42.385Z,47.00
2018-02-25T20:05:14.217Z,47.47
2018-02-25T20:07:44.980Z,47.67
2018-02-25T20:10:15.794Z,47.97
2018-02-25T20:12:46.610Z,48.50
2018-02-25T20:15:17.403Z,49.24
2018-02-25T20:17:48.168Z,49.03
2018-02-25T20:20:18.997Z,48.62
2018-02-25T20:22:49.770Z,47.92
2018-02-25T20:25:20.559Z,48.04
2018-02-25T20:27:51.346Z,48.25
2018-02-25T20:30:22.138Z,49.17
2018-02-25T20:32:52.887Z,49.92
2018-02-25T20:35:23.658Z,48.86
2018-02-25T20:37:55.486Z,48.11
2018-02-25T20:40:26.284Z,48.46
2018-02-25T20:42:57.068Z,47.43
2018-02-25T20:45:27.832Z,47.78
2018-02-25T20:47:59.636Z,48.22
2018-02-25T20:50:30.425Z,49.72
2018-02-25T20:53:01.262Z,48.28
2018-02-25T20:55:32.186Z,47.65
2018-02-25T20:58:02.970Z,47.52
2018-02-25T21:00:34.845Z,48.10
2018-02-25T21:03:05.614Z,48.75
2018-02-25T21:05:36.385Z,48.63
2018-02-25T21:08:07.152Z,49.19
2018-02-25T21:10:37.941Z,49.84
2018-02-25T21:13:08.710Z,49.60
2018-02-25T21:15:39.490Z,49.88
2018-02-25T21:18:10.329Z,49.81
2018-02-25T21:20:41.094Z,50.46
2018-02-25T21:23:11.866Z,50.73
2018-02-25T21:25:43.303Z,50.62
2018-02-25T21:28:14.113Z,49.38
2018-02-25T21:30:44.902Z,49.33
2018-02-25T21:33:15.665Z,48.70
2018-02-25T21:35:46.445Z,49.43
2018-02-25T21:38:17.217Z,48.06
2018-02-25T21:40:48.002Z,48.49
2018-02-25T21:43:18.785Z,48.46
2018-02-25T21:45:49.557Z,48.82
2018-02-25T21:48:22.356Z,48.81
2018-02-25T21:50:53.141Z,49.90
2018-02-25T21:53:23.933Z,49.21
2018-02-25T21:56:02.993Z,50.22
2018-02-25T21:58:39.950Z,51.21
2018-02-25T22:01:16.830Z,50.87
2018-02-25T22:03:47.798Z,50.86
2018-02-25T22:06:18.613Z,50.30
2018-02-25T22:08:49.410Z,51.58
2018-02-25T22:11:20.294Z,50.01
2018-02-25T22:13:51.071Z,51.98
2018-02-25T22:16:21.864Z,51.39
2018-02-25T22:18:52.630Z,50.20
2018-02-25T22:21:23.431Z,50.89
2018-02-25T22:23:54.229Z,52.56
2018-02-25T22:26:25.011Z,52.48
2018-02-25T22:28:57.873Z,51.58
2018-02-25T22:31:28.654Z,51.31
2018-02-25T22:33:59.516Z,52.23
2018-02-25T22:36:30.296Z,52.12
2018-02-25T22:39:01.063Z,52.69
2018-02-25T22:41:31.830Z,52.58
2018-02-25T22:44:02.576Z,51.58
2018-02-25T22:46:33.331Z,51.82
2018-02-25T22:49:04.092Z,51.81
2018-02-25T22:51:35.905Z,52.44
2018-02-25T22:54:06.657Z,52.37
2018-02-25T22:56:37.449Z,53.70
2018-02-25T22:59:08.205Z,53.29
2018-02-25T23:01:38.970Z,53.78
2018-02-25T23:04:09.734Z,53.60
2018-02-25T23:06:40.514Z,54.57
2018-02-25T23:09:11.273Z,53.94
2018-02-25T23:11:42.046Z,55.33
2018-02-25T23:14:12.817Z,55.41
2018-02-25T23:16:43.590Z,54.51
2018-02-25T23:19:14.370Z,55.56
2018-02-25T23:21:45.159Z,55.15
2018-02-25T23:24:15.913Z,55.53
2018-02-25T23:26:46.705Z,55.87
2018-02-25T23:29:17.473Z,54.85
2018-02-25T23:31:48.241Z,54.87
2018-02-25T23:34:19.006Z,54.06
2018-02-25T23:36:49.781Z,53.96
2018-02-25T23:39:20.541Z,54.17
2018-02-25T23:41:51.343Z,53.61
2018-02-25T23:44:22.107Z,53.02
2018-02-25T23:46:52.873Z,53.92
2018-02-25T23:49:23.688Z,54.69
2018-02-25T23:52:01.546Z,53.33
2018-02-25T23:54:32.314Z,54.22
2018-02-25T23:57:03.313Z,54.49
2018-02-25T23:59:34.071Z,54.13
