createdAt,value
2023-04-25T00:06:45.767Z,97607.04
2023-04-25T00:17:12.405Z,97610.01
2023-04-25T00:27:38.339Z,97611.42
2023-04-25T00:38:04.377Z,97612.08
2023-04-25T00:48:30.013Z,97620.79
2023-04-25T00:58:57.726Z,97616.09
2023-04-25T01:09:24.349Z,97617.05
2023-04-25T01:19:50.516Z,97617.19
2023-04-25T01:30:17.222Z,97628.48
2023-04-25T01:40:46.907Z,97631.34
2023-04-25T01:51:13.452Z,97635.46
2023-04-25T02:01:39.299Z,97641.48
2023-04-25T02:12:05.827Z,97654.59
2023-04-25T02:22:31.996Z,97667.74
2023-04-25T02:32:57.938Z,97662.10
2023-04-25T02:43:32.240Z,97666.20
2023-04-25T02:53:58.033Z,97666.77
2023-04-25T03:04:24.961Z,97663.08
2023-04-25T03:14:50.904Z,97662.16
2023-04-25T03:25:17.204Z,97656.34
2023-04-25T03:35:43.709Z,97668.64
2023-04-25T03:46:09.796Z,97685.63
2023-04-25T03:56:35.994Z,97691.30
2023-04-25T04:07:02.245Z,97700.13
2023-04-25T04:17:28.605Z,97704.50
2023-04-25T04:27:55.816Z,97712.84
2023-04-25T04:38:22.813Z,97717.86
2023-04-25T04:48:48.308Z,97715.04
2023-04-25T04:59:13.947Z,97708.22
2023-04-25T05:09:39.863Z,97709.13
2023-04-25T05:20:08.233Z,97705.89
2023-04-25T05:30:34.158Z,97709.89
2023-04-25T05:41:01.084Z,97709.05
2023-04-25T05:51:27.134Z,97707.58
2023-04-25T06:01:53.237Z,97708.56
2023-04-25T06:12:19.022Z,97719.64
2023-04-25T06:22:45.037Z,97724.06
2023-04-25T06:33:11.376Z,97729.66
2023-04-25T06:43:37.515Z,97732.66
2023-04-25T06:54:05.239Z,97726.36
2023-04-25T07:04:31.751Z,97721.33
2023-04-25T07:14:57.595Z,97722.02
2023-04-25T07:25:23.052Z,97718.84
2023-04-25T07:35:49.141Z,97724.20
2023-04-25T07:46:15.247Z,97716.23
2023-04-25T07:56:51.521Z,97722.89
2023-04-25T08:07:18.399Z,97721.31
2023-04-25T08:17:45.137Z,97720.00
2023-04-25T08:28:10.794Z,97710.58
2023-04-25T08:38:37.679Z,97713.47
2023-04-25T08:49:05.009Z,97708.13
2023-04-25T08:59:31.873Z,97710.92
2023-04-25T09:09:57.670Z,97718.80
2023-04-25T09:20:23.803Z,97720.47
2023-04-25T09:30:49.814Z,97721.73
2023-04-25T09:41:28.492Z,97714.15
2023-04-25T09:51:59.774Z,97711.27
2023-04-25T10:02:27.171Z,97716.00
2023-04-25T10:12:53.578Z,97709.88
2023-04-25T10:23:19.257Z,97712.89
2023-04-25T10:33:47.001Z,97715.45
2023-04-25T10:44:12.880Z,97707.80
2023-04-25T10:54:42.131Z,97706.25
2023-04-25T11:05:09.507Z,97711.32
2023-04-25T11:15:35.040Z,97714.37
2023-04-25T11:26:02.329Z,97710.02
2023-04-25T11:36:28.786Z,97718.85
2023-04-25T11:46:54.921Z,97717.89
2023-04-25T11:57:23.751Z,97720.55
2023-04-25T12:07:50.157Z,97715.27
2023-04-25T12:18:16.349Z,97709.76
2023-04-25T12:28:42.116Z,97711.37
2023-04-25T12:39:08.317Z,97719.47
2023-04-25T12:49:34.524Z,97712.02
2023-04-25T13:00:00.526Z,97708.80
2023-04-25T13:10:26.438Z,97701.39
2023-04-25T13:20:51.967Z,97695.62
2023-04-25T13:31:18.227Z,97695.09
2023-04-25T13:41:44.208Z,97693.48
2023-04-25T13:52:10.581Z,97690.17
2023-04-25T14:02:36.281Z,97693.14
2023-04-25T14:13:04.381Z,97692.55
2023-04-25T14:23:30.526Z,97691.70
2023-04-25T14:33:58.638Z,97698.29
2023-04-25T14:44:25.293Z,97697.29
2023-04-25T14:54:51.265Z,97698.59
2023-04-25T15:05:17.362Z,97698.15
2023-04-25T15:15:43.538Z,97691.19
2023-04-25T15:26:09.411Z,97696.11
2023-04-25T15:36:35.194Z,97703.19
2023-04-25T15:47:01.639Z,97710.41
2023-04-25T15:57:27.519Z,97712.49
2023-04-25T16:07:54.024Z,97708.05
2023-04-25T16:18:19.828Z,97715.43
2023-04-25T16:28:45.748Z,97723.95
2023-04-25T16:39:11.638Z,97732.95
2023-04-25T16:49:39.267Z,97731.08
2023-04-25T17:00:05.854Z,97733.90
2023-04-25T17:10:32.254Z,97744.32
2023-04-25T17:20:58.280Z,97754.80
2023-04-25T17:31:25.495Z,97766.80
2023-04-25T17:41:51.725Z,97771.36
2023-04-25T17:52:17.501Z,97785.02
2023-04-25T18:02:45.579Z,97799.52
2023-04-25T18:13:11.330Z,97818.70
2023-04-25T18:23:38.504Z,97837.04
2023-04-25T18:34:04.484Z,97858.22
2023-04-25T18:44:32.308Z,97886.31
2023-04-25T18:54:56.804Z,97900.27
2023-04-25T19:05:22.680Z,97920.27
2023-04-25T19:15:48.805Z,97924.66
2023-04-25T19:26:15.065Z,97929.29
2023-04-25T19:36:42.376Z,97934.22
2023-04-25T19:47:08.647Z,97943.88
2023-04-25T19:57:34.555Z,97952.63
2023-04-25T20:08:00.253Z,97957.78
2023-04-25T20:18:26.651Z,97968.40
2023-04-25T20:28:53.450Z,97973.88
2023-04-25T20:39:20.002Z,97981.06
2023-04-25T20:49:46.208Z,98000.56
2023-04-25T21:00:21.002Z,98012.34
2023-04-25T21:10:46.537Z,98020.27
2023-04-25T21:21:13.117Z,98023.80
2023-04-25T21:31:39.655Z,98025.89
2023-04-25T21:42:09.048Z,98023.36
2023-04-25T21:52:35.155Z,98029.55
2023-04-25T22:03:01.762Z,98057.80
2023-04-25T22:13:29.151Z,98075.95
2023-04-25T22:23:56.706Z,98079.73
2023-04-25T22:34:23.082Z,98083.70
2023-04-25T22:44:49.027Z,98099.64
2023-04-25T22:55:14.672Z,98111.98
2023-04-25T23:05:40.709Z,98114.18
2023-04-25T23:16:11.712Z,98121.77
2023-04-25T23:26:37.556Z,98119.10
2023-04-25T23:37:04.549Z,98128.70
2023-04-25T23:47:30.377Z,98139.00
2023-04-25T23:57:56.784Z,98138.47
