createdAt,value
2019-04-25T00:01:23.457Z,89.70
2019-04-25T00:03:53.400Z,89.80
2019-04-25T00:06:23.257Z,89.80
2019-04-25T00:08:53.470Z,89.60
2019-04-25T00:11:22.397Z,90.20
2019-04-25T00:13:51.601Z,90.00
2019-04-25T00:16:22.490Z,90.50
2019-04-25T00:18:51.702Z,90.50
2019-04-25T00:21:31.768Z,91.20
2019-04-25T00:24:03.307Z,91.40
2019-04-25T00:26:40.176Z,91.10
2019-04-25T00:29:09.863Z,91.40
2019-04-25T00:31:38.567Z,91.10
2019-04-25T00:34:07.935Z,90.90
2019-04-25T00:36:38.958Z,91.60
2019-04-25T00:39:07.361Z,92.00
2019-04-25T00:41:35.953Z,91.80
2019-04-25T00:44:05.214Z,92.10
2019-04-25T00:46:33.781Z,92.00
2019-04-25T00:49:02.592Z,91.30
2019-04-25T00:51:31.816Z,91.40
2019-04-25T00:54:02.088Z,91.20
2019-04-25T00:56:32.092Z,91.40
2019-04-25T00:59:07.979Z,91.00
2019-04-25T01:01:48.010Z,90.90
2019-04-25T01:04:18.568Z,90.80
2019-04-25T01:06:47.564Z,91.10
2019-04-25T01:09:18.239Z,90.90
2019-04-25T01:11:47.918Z,90.90
2019-04-25T01:14:16.589Z,90.80
2019-04-25T01:16:45.195Z,91.10
2019-04-25T01:19:13.813Z,90.80
2019-04-25T01:21:43.913Z,91.00
2019-04-25T01:24:14.111Z,91.20
2019-04-25T01:26:43.895Z,90.90
2019-04-25T01:29:13.633Z,91.00
2019-04-25T01:31:43.457Z,91.20
2019-04-25T01:34:14.280Z,91.30
2019-04-25T01:36:44.771Z,91.30
2019-04-25T01:39:15.223Z,91.20
2019-04-25T01:41:49.137Z,91.20
2019-04-25T01:44:19.711Z,91.50
2019-04-25T01:46:48.451Z,91.20
2019-04-25T01:49:17.091Z,91.30
2019-04-25T01:51:45.817Z,91.20
2019-04-25T01:54:14.452Z,91.20
2019-04-25T01:56:44.285Z,91.00
2019-04-25T01:59:13.518Z,91.20
2019-04-25T02:01:44.021Z,91.00
2019-04-25T02:04:13.271Z,91.30
2019-04-25T02:06:43.417Z,91.20
2019-04-25T02:09:13.682Z,90.90
2019-04-25T02:11:43.998Z,91.20
2019-04-25T02:14:13.720Z,90.90
2019-04-25T02:16:43.961Z,90.90
2019-04-25T02:19:14.450Z,90.70
2019-04-25T02:21:43.496Z,91.20
2019-04-25T02:24:13.723Z,91.20
2019-04-25T02:26:43.816Z,91.10
2019-04-25T02:29:13.660Z,91.20
2019-04-25T02:31:44.768Z,91.40
2019-04-25T02:34:15.296Z,91.10
2019-04-25T02:36:44.297Z,90.70
2019-04-25T02:39:19.130Z,90.80
2019-04-25T02:41:47.929Z,91.20
2019-04-25T02:44:16.590Z,91.00
2019-04-25T02:46:58.633Z,90.50
2019-04-25T02:49:44.686Z,90.70
2019-04-25T02:52:17.805Z,90.20
2019-04-25T02:54:45.411Z,90.30
2019-04-25T02:57:14.579Z,90.40
2019-04-25T02:59:45.085Z,90.30
2019-04-25T03:02:15.368Z,90.30
2019-04-25T03:04:44.630Z,90.40
2019-04-25T03:07:14.745Z,90.50
2019-04-25T03:09:45.124Z,90.20
2019-04-25T03:12:26.801Z,90.00
2019-04-25T03:14:44.698Z,90.10
2019-04-25T03:17:14.400Z,90.30
2019-04-25T03:19:50.929Z,90.20
2019-04-25T03:22:27.530Z,89.90
2019-04-25T03:24:56.152Z,90.10
2019-04-25T03:27:25.341Z,89.40
2019-04-25T03:29:54.226Z,89.70
2019-04-25T03:32:25.764Z,90.10
2019-04-25T03:34:54.819Z,90.20
2019-04-25T03:37:23.660Z,90.10
2019-04-25T03:39:53.570Z,90.00
2019-04-25T03:42:23.979Z,89.60
2019-04-25T03:44:53.843Z,89.70
2019-04-25T03:47:23.593Z,89.10
2019-04-25T03:49:53.521Z,89.60
2019-04-25T03:52:23.893Z,89.70
2019-04-25T03:54:53.430Z,88.00
2019-04-25T03:57:23.291Z,88.50
2019-04-25T03:59:53.632Z,88.90
2019-04-25T04:02:23.514Z,88.90
2019-04-25T04:04:53.617Z,88.80
2019-04-25T04:07:23.756Z,88.70
2019-04-25T04:09:53.303Z,89.00
2019-04-25T04:12:24.180Z,88.30
2019-04-25T04:14:53.729Z,88.30
2019-04-25T04:17:39.349Z,88.50
2019-04-25T04:20:09.866Z,88.40
2019-04-25T04:22:46.122Z,88.40
2019-04-25T04:25:17.775Z,88.70
2019-04-25T04:27:46.371Z,87.90
2019-04-25T04:30:15.359Z,88.40
2019-04-25T04:32:44.238Z,88.40
2019-04-25T04:35:14.617Z,89.00
2019-04-25T04:37:43.272Z,88.70
2019-04-25T04:40:12.017Z,88.90
2019-04-25T04:42:40.738Z,89.50
2019-04-25T04:45:10.200Z,88.10
2019-04-25T04:47:38.762Z,88.80
2019-04-25T04:50:08.940Z,89.30
2019-04-25T04:52:37.691Z,88.80
2019-04-25T04:55:09.783Z,89.00
2019-04-25T04:57:37.454Z,89.20
2019-04-25T05:00:09.106Z,88.80
2019-04-25T05:02:39.424Z,89.40
2019-04-25T05:05:10.613Z,88.80
2019-04-25T05:07:47.103Z,89.60
2019-04-25T05:10:18.354Z,90.10
2019-04-25T05:12:46.128Z,90.60
2019-04-25T05:15:16.560Z,91.00
2019-04-25T05:17:45.423Z,91.20
2019-04-25T05:20:16.001Z,91.30
2019-04-25T05:22:44.637Z,91.70
2019-04-25T05:25:15.265Z,91.70
2019-04-25T05:27:57.652Z,91.90
2019-04-25T05:30:16.994Z,92.10
2019-04-25T05:32:46.750Z,91.90
2019-04-25T05:35:16.310Z,92.00
2019-04-25T05:37:45.232Z,92.30
2019-04-25T05:40:15.821Z,92.30
2019-04-25T05:42:48.675Z,92.40
2019-04-25T05:45:19.963Z,92.10
2019-04-25T05:47:48.708Z,92.20
2019-04-25T05:50:17.865Z,92.30
2019-04-25T05:52:46.554Z,92.50
2019-04-25T05:55:17.531Z,92.70
2019-04-25T05:57:49.996Z,92.70
2019-04-25T06:00:17.986Z,92.40
2019-04-25T06:02:47.527Z,92.40
2019-04-25T06:05:17.364Z,92.40
2019-04-25T06:07:46.245Z,92.10
2019-04-25T06:10:26.686Z,92.00
2019-04-25T06:13:15.562Z,91.80
2019-04-25T06:15:45.686Z,91.90
2019-04-25T06:18:15.985Z,91.50
2019-04-25T06:20:44.596Z,91.20
2019-04-25T06:23:18.884Z,91.50
2019-04-25T06:25:47.998Z,91.20
2019-04-25T06:28:21.702Z,91.50
2019-04-25T06:30:55.799Z,91.00
2019-04-25T06:33:29.024Z,91.10
2019-04-25T06:35:58.393Z,91.40
2019-04-25T06:38:27.503Z,91.40
2019-04-25T06:40:57.142Z,91.20
2019-04-25T06:43:26.708Z,90.50
2019-04-25T06:46:14.409Z,90.70
2019-04-25T06:48:53.481Z,90.90
2019-04-25T06:51:25.713Z,90.60
2019-04-25T06:53:54.320Z,90.70
2019-04-25T06:56:24.924Z,90.90
2019-04-25T06:58:54.824Z,91.00
2019-04-25T07:01:25.131Z,90.70
2019-04-25T07:03:54.053Z,90.80
2019-04-25T07:06:24.772Z,90.90
2019-04-25T07:08:55.627Z,90.80
2019-04-25T07:11:37.607Z,90.90
2019-04-25T07:14:06.394Z,90.90
2019-04-25T07:16:35.016Z,90.70
2019-04-25T07:19:04.522Z,90.70
2019-04-25T07:21:34.683Z,90.80
2019-04-25T07:24:04.192Z,90.70
2019-04-25T07:26:40.858Z,90.40
2019-04-25T07:29:24.817Z,90.30
2019-04-25T07:32:10.968Z,90.00
2019-04-25T07:34:39.675Z,90.00
2019-04-25T07:37:08.489Z,90.30
2019-04-25T07:39:37.072Z,89.80
2019-04-25T07:42:05.750Z,89.10
2019-04-25T07:44:47.815Z,89.40
2019-04-25T07:47:05.008Z,88.70
2019-04-25T07:49:34.731Z,88.40
2019-04-25T07:52:03.933Z,88.00
2019-04-25T07:54:34.048Z,89.10
2019-04-25T07:57:03.699Z,88.30
2019-04-25T07:59:34.976Z,87.50
2019-04-25T08:02:03.413Z,87.50
2019-04-25T08:04:37.246Z,86.50
2019-04-25T08:07:05.977Z,86.40
2019-04-25T08:09:35.726Z,86.30
2019-04-25T08:12:04.877Z,86.50
2019-04-25T08:14:38.006Z,86.60
2019-04-25T08:17:17.410Z,86.00
2019-04-25T08:19:46.328Z,85.80
2019-04-25T08:22:15.588Z,86.10
2019-04-25T08:24:44.418Z,86.20
2019-04-25T08:27:24.563Z,85.60
2019-04-25T08:29:54.211Z,86.10
2019-04-25T08:32:23.788Z,86.40
2019-04-25T08:34:54.236Z,86.20
2019-04-25T08:37:24.092Z,85.90
2019-04-25T08:39:53.887Z,85.70
2019-04-25T08:42:24.161Z,85.90
2019-04-25T08:44:53.436Z,85.80
2019-04-25T08:47:22.086Z,85.00
2019-04-25T08:50:04.725Z,85.10
2019-04-25T08:52:35.177Z,84.80
2019-04-25T08:55:14.874Z,84.80
2019-04-25T08:57:50.924Z,85.10
2019-04-25T09:00:22.175Z,84.10
2019-04-25T09:02:52.408Z,84.10
2019-04-25T09:05:24.175Z,83.20
2019-04-25T09:07:54.389Z,83.00
2019-04-25T09:10:23.733Z,83.00
2019-04-25T09:12:53.743Z,83.70
2019-04-25T09:15:24.107Z,82.80
2019-04-25T09:17:54.680Z,81.90
2019-04-25T09:20:23.942Z,82.90
2019-04-25T09:22:54.120Z,82.90
2019-04-25T09:25:23.803Z,81.90
2019-04-25T09:27:54.191Z,81.30
2019-04-25T09:30:24.066Z,82.50
2019-04-25T09:32:53.429Z,81.30
2019-04-25T09:35:23.608Z,82.00
2019-04-25T09:37:53.539Z,81.00
2019-04-25T09:40:24.013Z,81.80
2019-04-25T09:42:53.739Z,82.10
2019-04-25T09:45:26.317Z,82.50
2019-04-25T09:47:59.026Z,83.40
2019-04-25T09:50:45.139Z,81.10
2019-04-25T09:53:23.269Z,81.40
2019-04-25T09:55:50.667Z,82.70
2019-04-25T09:58:23.885Z,81.50
2019-04-25T10:00:59.888Z,80.70
2019-04-25T10:03:28.518Z,80.90
2019-04-25T10:05:57.242Z,79.90
2019-04-25T10:08:25.898Z,79.90
2019-04-25T10:10:55.439Z,80.80
2019-04-25T10:13:25.241Z,80.80
2019-04-25T10:16:19.491Z,81.60
2019-04-25T10:18:53.761Z,80.10
2019-04-25T10:21:38.060Z,80.20
2019-04-25T10:24:07.280Z,80.50
2019-04-25T10:26:36.202Z,80.50
2019-04-25T10:29:05.351Z,80.60
2019-04-25T10:31:34.056Z,80.20
2019-04-25T10:34:03.841Z,80.10
2019-04-25T10:36:33.644Z,80.50
2019-04-25T10:39:10.173Z,80.70
2019-04-25T10:41:33.693Z,80.20
2019-04-25T10:44:03.419Z,79.90
2019-04-25T10:46:33.951Z,79.00
2019-04-25T10:49:04.415Z,79.60
2019-04-25T10:51:34.259Z,79.60
2019-04-25T10:54:04.124Z,79.50
2019-04-25T10:56:33.520Z,79.20
2019-04-25T10:59:04.123Z,79.60
2019-04-25T11:01:33.871Z,79.10
2019-04-25T11:04:07.370Z,78.70
2019-04-25T11:06:36.059Z,78.70
2019-04-25T11:09:07.372Z,78.30
2019-04-25T11:11:36.131Z,78.90
2019-04-25T11:14:07.390Z,76.40
2019-04-25T11:16:35.422Z,75.00
2019-04-25T11:19:37.233Z,75.30
2019-04-25T11:22:10.264Z,75.40
2019-04-25T11:24:38.535Z,76.60
2019-04-25T11:27:07.744Z,76.00
2019-04-25T11:30:08.175Z,76.50
2019-04-25T11:35:20.518Z,77.20
2019-04-25T11:40:51.515Z,76.50
2019-04-25T11:43:37.183Z,76.30
2019-04-25T11:46:06.038Z,77.10
2019-04-25T11:48:34.720Z,78.00
2019-04-25T11:51:03.709Z,78.00
2019-04-25T11:53:33.905Z,77.40
2019-04-25T11:56:03.701Z,79.00
2019-04-25T11:58:32.728Z,80.40
2019-04-25T12:01:01.531Z,80.90
2019-04-25T12:03:30.244Z,80.40
2019-04-25T12:05:58.723Z,80.60
2019-04-25T12:08:27.468Z,81.90
2019-04-25T12:10:56.020Z,81.10
2019-04-25T12:13:24.624Z,84.30
2019-04-25T12:15:54.839Z,84.30
2019-04-25T12:18:23.606Z,85.10
2019-04-25T12:20:52.169Z,86.30
2019-04-25T12:23:20.742Z,87.10
2019-04-25T12:25:49.832Z,87.80
2019-04-25T12:28:18.530Z,88.20
2019-04-25T12:30:47.807Z,89.00
2019-04-25T12:33:21.158Z,89.50
2019-04-25T12:35:47.800Z,89.30
2019-04-25T12:38:16.568Z,89.90
2019-04-25T12:40:46.875Z,89.40
2019-04-25T12:43:15.636Z,90.00
2019-04-25T12:45:49.283Z,89.10
2019-04-25T12:48:17.899Z,88.90
2019-04-25T12:50:47.899Z,89.10
2019-04-25T12:53:16.540Z,89.60
2019-04-25T12:55:45.376Z,89.60
2019-04-25T12:58:14.147Z,88.30
2019-04-25T13:00:51.090Z,87.90
2019-04-25T13:03:14.290Z,86.80
2019-04-25T13:05:44.229Z,86.30
2019-04-25T13:08:14.288Z,85.30
2019-04-25T13:10:44.444Z,85.00
2019-04-25T13:13:15.100Z,84.90
2019-04-25T13:15:45.965Z,84.70
2019-04-25T13:18:14.378Z,86.10
2019-04-25T13:20:42.989Z,86.30
2019-04-25T13:23:11.855Z,86.60
2019-04-25T13:25:40.626Z,85.30
2019-04-25T13:28:11.062Z,85.00
2019-04-25T13:31:01.592Z,84.70
2019-04-25T13:33:26.478Z,85.40
2019-04-25T13:36:06.508Z,85.20
2019-04-25T13:38:35.190Z,86.60
2019-04-25T13:41:04.122Z,86.60
2019-04-25T13:43:32.947Z,84.90
2019-04-25T13:46:01.869Z,86.00
2019-04-25T13:48:30.599Z,84.70
2019-04-25T13:50:59.208Z,85.10
2019-04-25T13:53:28.071Z,85.00
2019-04-25T13:55:56.771Z,84.70
2019-04-25T13:58:26.626Z,85.20
2019-04-25T14:00:55.573Z,83.70
2019-04-25T14:03:24.982Z,81.60
2019-04-25T14:05:54.164Z,81.30
2019-04-25T14:08:33.381Z,80.30
2019-04-25T14:11:06.761Z,80.50
2019-04-25T14:13:37.292Z,82.00
2019-04-25T14:16:13.368Z,82.50
2019-04-25T14:18:49.500Z,81.50
2019-04-25T14:21:20.788Z,80.20
2019-04-25T14:23:50.053Z,80.90
2019-04-25T14:26:19.330Z,80.90
2019-04-25T14:28:47.924Z,79.90
2019-04-25T14:31:35.477Z,80.10
2019-04-25T14:33:48.466Z,79.90
2019-04-25T14:36:17.094Z,80.40
2019-04-25T14:38:45.858Z,81.80
2019-04-25T14:41:14.679Z,83.10
2019-04-25T14:43:43.218Z,83.60
2019-04-25T14:46:11.846Z,84.30
2019-04-25T14:48:40.560Z,82.90
2019-04-25T14:51:10.801Z,82.20
2019-04-25T14:53:39.642Z,82.00
2019-04-25T14:56:15.855Z,81.00
2019-04-25T14:58:45.915Z,81.70
2019-04-25T15:01:16.112Z,81.50
2019-04-25T15:03:44.720Z,81.60
2019-04-25T15:06:26.198Z,81.80
2019-04-25T15:08:54.800Z,81.50
2019-04-25T15:11:25.428Z,81.60
2019-04-25T15:13:53.978Z,81.80
2019-04-25T15:16:23.427Z,81.90
2019-04-25T15:18:52.542Z,82.40
2019-04-25T15:21:23.448Z,82.50
2019-04-25T15:23:59.938Z,83.30
2019-04-25T15:26:34.820Z,84.60
2019-04-25T15:29:03.558Z,85.00
2019-04-25T15:31:32.195Z,85.20
2019-04-25T15:34:02.506Z,85.30
2019-04-25T15:36:35.662Z,84.70
2019-04-25T15:39:24.858Z,85.40
2019-04-25T15:42:08.958Z,84.50
2019-04-25T15:44:48.064Z,85.60
2019-04-25T15:47:18.402Z,84.70
2019-04-25T15:49:47.040Z,84.70
2019-04-25T15:52:15.741Z,83.90
2019-04-25T15:54:45.378Z,84.50
2019-04-25T15:57:14.602Z,83.90
2019-04-25T15:59:43.296Z,84.70
2019-04-25T16:02:13.606Z,85.00
2019-04-25T16:04:42.274Z,83.50
2019-04-25T16:07:17.167Z,83.90
2019-04-25T16:09:45.875Z,84.60
2019-04-25T16:12:15.363Z,84.10
2019-04-25T16:14:43.980Z,83.00
2019-04-25T16:17:15.437Z,83.40
2019-04-25T16:19:43.979Z,84.50
2019-04-25T16:22:12.546Z,84.40
2019-04-25T16:24:41.178Z,83.50
2019-04-25T16:27:09.923Z,83.40
2019-04-25T16:29:38.649Z,82.20
2019-04-25T16:32:19.943Z,82.70
2019-04-25T16:34:39.967Z,82.90
2019-04-25T16:37:08.535Z,82.90
2019-04-25T16:39:39.026Z,81.90
2019-04-25T16:42:07.999Z,83.00
2019-04-25T16:44:38.521Z,82.90
2019-04-25T16:47:08.783Z,82.20
2019-04-25T16:49:38.870Z,82.00
2019-04-25T16:52:09.499Z,81.40
2019-04-25T16:54:38.262Z,81.40
2019-04-25T16:57:07.111Z,81.80
2019-04-25T16:59:36.350Z,81.90
2019-04-25T17:02:05.237Z,81.90
2019-04-25T17:04:33.816Z,81.20
2019-04-25T17:07:02.735Z,81.70
2019-04-25T17:09:31.861Z,81.40
2019-04-25T17:12:00.735Z,81.90
2019-04-25T17:14:34.127Z,82.90
2019-04-25T17:17:13.351Z,82.70
2019-04-25T17:19:58.736Z,83.30
2019-04-25T17:22:27.694Z,83.10
2019-04-25T17:24:56.420Z,83.20
2019-04-25T17:27:25.235Z,83.00
2019-04-25T17:29:55.568Z,82.60
2019-04-25T17:32:28.524Z,82.70
2019-04-25T17:34:58.934Z,82.30
2019-04-25T17:37:29.320Z,82.30
2019-04-25T17:39:59.719Z,82.50
2019-04-25T17:42:28.447Z,82.20
2019-04-25T17:44:57.348Z,82.20
2019-04-25T17:47:26.210Z,82.90
2019-04-25T17:49:54.818Z,82.50
2019-04-25T17:52:23.660Z,82.70
2019-04-25T17:54:52.306Z,82.60
2019-04-25T17:57:23.671Z,82.50
2019-04-25T17:59:52.268Z,82.60
2019-04-25T18:02:21.112Z,82.10
2019-04-25T18:04:50.100Z,82.40
2019-04-25T18:07:18.732Z,82.30
2019-04-25T18:09:47.546Z,82.70
2019-04-25T18:12:16.252Z,82.40
2019-04-25T18:14:45.966Z,83.40
2019-04-25T18:17:14.644Z,83.50
2019-04-25T18:19:44.913Z,83.90
2019-04-25T18:22:15.270Z,84.10
2019-04-25T18:24:45.747Z,83.80
2019-04-25T18:27:21.812Z,84.10
2019-04-25T18:29:50.372Z,84.60
2019-04-25T18:32:19.040Z,85.20
2019-04-25T18:34:52.426Z,85.60
2019-04-25T18:37:25.238Z,86.30
2019-04-25T18:40:07.826Z,86.30
2019-04-25T18:42:40.834Z,86.60
2019-04-25T18:45:11.897Z,86.00
2019-04-25T18:47:40.580Z,86.20
2019-04-25T18:50:11.681Z,86.90
2019-04-25T18:52:42.865Z,87.10
2019-04-25T18:55:25.405Z,87.40
2019-04-25T18:58:01.197Z,86.90
2019-04-25T19:00:31.457Z,87.00
2019-04-25T19:03:06.794Z,87.20
2019-04-25T19:05:45.770Z,87.20
2019-04-25T19:08:16.407Z,87.20
2019-04-25T19:10:45.159Z,87.90
2019-04-25T19:13:13.847Z,87.90
2019-04-25T19:15:43.137Z,87.80
2019-04-25T19:18:11.901Z,88.20
2019-04-25T19:20:41.646Z,88.10
2019-04-25T19:23:10.542Z,88.30
2019-04-25T19:25:40.166Z,87.60
2019-04-25T19:28:09.142Z,87.90
2019-04-25T19:30:38.676Z,88.60
2019-04-25T19:33:08.364Z,88.50
2019-04-25T19:35:37.140Z,88.50
2019-04-25T19:38:05.824Z,88.40
2019-04-25T19:40:39.616Z,88.70
2019-04-25T19:43:22.857Z,88.50
2019-04-25T19:45:51.505Z,88.20
2019-04-25T19:48:20.134Z,88.30
2019-04-25T19:50:48.827Z,88.40
2019-04-25T19:53:17.444Z,88.30
2019-04-25T19:55:46.094Z,88.90
2019-04-25T19:58:14.776Z,88.60
2019-04-25T20:00:44.245Z,88.20
2019-04-25T20:03:17.456Z,88.30
2019-04-25T20:05:48.387Z,88.40
2019-04-25T20:08:18.822Z,88.40
2019-04-25T20:10:49.188Z,88.70
2019-04-25T20:13:17.740Z,88.70
2019-04-25T20:15:47.528Z,88.70
2019-04-25T20:18:16.322Z,88.70
2019-04-25T20:20:45.971Z,89.30
2019-04-25T20:23:14.630Z,89.20
2019-04-25T20:25:43.773Z,89.20
2019-04-25T20:28:13.434Z,89.10
2019-04-25T20:30:42.107Z,88.70
2019-04-25T20:33:10.676Z,89.00
2019-04-25T20:35:39.297Z,89.60
2019-04-25T20:38:08.030Z,89.20
2019-04-25T20:40:36.936Z,89.50
2019-04-25T20:43:05.595Z,89.00
2019-04-25T20:45:34.295Z,88.90
2019-04-25T20:48:02.982Z,88.30
2019-04-25T20:50:31.696Z,88.10
2019-04-25T20:53:00.397Z,87.60
2019-04-25T20:55:29.117Z,87.20
2019-04-25T20:58:04.545Z,87.10
2019-04-25T21:00:44.983Z,87.50
2019-04-25T21:03:13.730Z,87.50
2019-04-25T21:05:43.064Z,88.00
2019-04-25T21:08:11.808Z,87.50
2019-04-25T21:10:40.538Z,87.80
2019-04-25T21:13:10.726Z,88.70
2019-04-25T21:15:41.053Z,88.40
2019-04-25T21:18:11.294Z,89.20
2019-04-25T21:20:39.865Z,89.50
2019-04-25T21:23:08.416Z,90.20
2019-04-25T21:25:37.064Z,90.70
2019-04-25T21:28:05.747Z,90.80
2019-04-25T21:30:34.368Z,90.50
2019-04-25T21:33:02.995Z,90.40
2019-04-25T21:35:31.912Z,90.60
2019-04-25T21:38:00.472Z,90.60
2019-04-25T21:40:30.734Z,90.60
2019-04-25T21:43:10.205Z,90.60
2019-04-25T21:45:39.269Z,90.80
2019-04-25T21:48:08.107Z,91.00
2019-04-25T21:50:37.348Z,91.00
2019-04-25T21:53:06.579Z,90.80
2019-04-25T21:55:35.538Z,90.90
2019-04-25T21:58:04.546Z,91.00
2019-04-25T22:00:44.187Z,91.10
2019-04-25T22:03:13.638Z,91.40
2019-04-25T22:05:42.495Z,91.40
2019-04-25T22:08:11.179Z,91.40
2019-04-25T22:10:39.968Z,91.50
2019-04-25T22:13:16.178Z,91.60
2019-04-25T22:15:39.034Z,91.50
2019-04-25T22:18:07.777Z,91.40
2019-04-25T22:20:36.388Z,91.60
2019-04-25T22:23:06.738Z,91.70
2019-04-25T22:25:36.391Z,91.80
2019-04-25T22:28:05.355Z,91.70
2019-04-25T22:30:34.559Z,91.50
2019-04-25T22:33:05.679Z,91.50
2019-04-25T22:35:43.149Z,91.50
2019-04-25T22:38:11.885Z,91.60
2019-04-25T22:40:40.525Z,92.00
2019-04-25T22:43:09.717Z,92.10
2019-04-25T22:45:38.511Z,92.10
2019-04-25T22:48:07.219Z,92.00
2019-04-25T22:50:36.307Z,91.80
2019-04-25T22:53:05.004Z,91.90
2019-04-25T22:55:34.703Z,92.00
2019-04-25T22:58:03.717Z,91.60
2019-04-25T23:00:34.177Z,91.70
2019-04-25T23:03:05.285Z,91.80
2019-04-25T23:05:41.629Z,91.90
2019-04-25T23:08:10.340Z,91.80
2019-04-25T23:10:38.895Z,91.90
2019-04-25T23:13:08.741Z,91.80
2019-04-25T23:15:37.527Z,92.00
2019-04-25T23:18:07.181Z,92.30
2019-04-25T23:20:36.061Z,92.20
2019-04-25T23:23:05.802Z,92.30
2019-04-25T23:25:36.115Z,92.20
2019-04-25T23:28:09.829Z,92.40
2019-04-25T23:30:40.443Z,92.40
2019-04-25T23:33:09.191Z,92.50
2019-04-25T23:35:39.355Z,92.50
2019-04-25T23:38:09.867Z,92.60
2019-04-25T23:40:38.471Z,92.60
2019-04-25T23:43:07.515Z,92.70
2019-04-25T23:45:36.257Z,92.80
2019-04-25T23:48:04.897Z,92.90
2019-04-25T23:50:34.961Z,93.00
2019-04-25T23:53:03.509Z,92.80
2019-04-25T23:55:32.497Z,92.90
2019-04-25T23:58:01.123Z,92.80
