createdAt,value
2018-05-26T00:00:12.332Z,18.01
2018-05-26T00:02:40.759Z,17.95
2018-05-26T00:05:09.176Z,17.89
2018-05-26T00:07:37.632Z,17.91
2018-05-26T00:10:06.057Z,17.82
2018-05-26T00:12:34.484Z,17.57
2018-05-26T00:15:02.944Z,17.56
2018-05-26T00:17:31.374Z,17.65
2018-05-26T00:19:59.799Z,17.65
2018-05-26T00:22:28.279Z,17.56
2018-05-26T00:24:56.712Z,17.56
2018-05-26T00:27:25.157Z,17.30
2018-05-26T00:29:53.635Z,17.32
2018-05-26T00:32:22.062Z,17.11
2018-05-26T00:34:50.478Z,17.13
2018-05-26T00:37:18.949Z,17.11
2018-05-26T00:39:47.360Z,17.13
2018-05-26T00:42:15.789Z,16.90
2018-05-26T00:44:44.256Z,17.06
2018-05-26T00:47:12.684Z,17.15
2018-05-26T00:49:41.109Z,17.13
2018-05-26T00:52:09.576Z,16.90
2018-05-26T00:54:37.995Z,17.05
2018-05-26T00:57:06.420Z,17.00
2018-05-26T00:59:35.068Z,16.93
2018-05-26T01:02:03.496Z,16.92
2018-05-26T01:04:31.917Z,16.84
2018-05-26T01:07:00.380Z,16.69
2018-05-26T01:09:28.805Z,16.74
2018-05-26T01:11:57.230Z,16.75
2018-05-26T01:14:25.716Z,16.66
2018-05-26T01:16:54.161Z,16.63
2018-05-26T01:19:22.583Z,16.67
2018-05-26T01:21:51.059Z,16.70
2018-05-26T01:24:19.492Z,16.53
2018-05-26T01:26:47.910Z,16.11
2018-05-26T01:29:16.375Z,16.17
2018-05-26T01:31:44.805Z,15.99
2018-05-26T01:34:13.237Z,15.83
2018-05-26T01:36:41.702Z,15.68
2018-05-26T01:39:10.125Z,15.57
2018-05-26T01:41:38.547Z,15.32
2018-05-26T01:44:07.164Z,15.28
2018-05-26T01:46:35.575Z,15.30
2018-05-26T01:49:04.005Z,15.39
2018-05-26T01:51:32.461Z,15.34
2018-05-26T01:54:00.871Z,15.40
2018-05-26T01:56:29.286Z,15.59
2018-05-26T01:58:57.752Z,15.52
2018-05-26T02:01:26.169Z,15.53
2018-05-26T02:03:54.605Z,15.70
2018-05-26T02:06:23.065Z,15.45
2018-05-26T02:08:51.501Z,15.43
2018-05-26T02:11:19.929Z,15.55
2018-05-26T02:13:48.420Z,15.56
2018-05-26T02:16:16.849Z,15.58
2018-05-26T02:21:20.052Z,15.73
2018-05-26T02:23:48.475Z,15.71
2018-05-26T02:26:16.940Z,15.75
2018-05-26T02:28:45.412Z,15.78
2018-05-26T02:31:13.843Z,15.80
2018-05-26T02:33:42.267Z,15.77
2018-05-26T02:36:10.736Z,15.73
2018-05-26T02:38:39.169Z,15.55
2018-05-26T02:41:07.616Z,15.60
2018-05-26T02:43:36.076Z,15.60
2018-05-26T02:46:04.498Z,15.61
2018-05-26T02:48:32.928Z,15.34
2018-05-26T02:51:01.423Z,15.20
2018-05-26T02:53:29.859Z,15.29
2018-05-26T02:55:58.282Z,15.40
2018-05-26T02:58:26.754Z,15.21
2018-05-26T03:00:55.173Z,15.11
2018-05-26T03:03:23.610Z,15.10
2018-05-26T03:05:57.585Z,15.11
2018-05-26T03:08:31.626Z,15.09
2018-05-26T03:11:05.766Z,15.23
2018-05-26T03:13:39.744Z,15.08
2018-05-26T03:16:10.665Z,14.94
2018-05-26T03:18:39.088Z,15.02
2018-05-26T03:21:07.495Z,14.94
2018-05-26T03:23:35.967Z,14.69
2018-05-26T03:26:04.395Z,14.60
2018-05-26T03:28:32.817Z,14.74
2018-05-26T03:31:01.267Z,14.84
2018-05-26T03:33:29.693Z,14.87
2018-05-26T03:35:58.126Z,14.88
2018-05-26T03:38:26.593Z,14.89
2018-05-26T03:40:55.028Z,14.94
2018-05-26T03:43:23.461Z,14.90
2018-05-26T03:45:51.920Z,14.87
2018-05-26T03:48:20.343Z,14.87
2018-05-26T03:50:48.785Z,14.86
2018-05-26T03:53:17.253Z,14.87
2018-05-26T03:59:03.456Z,14.84
2018-05-26T04:01:31.878Z,14.76
2018-05-26T04:04:00.293Z,14.65
2018-05-26T04:06:28.770Z,14.83
2018-05-26T04:08:57.200Z,14.94
2018-05-26T04:11:25.690Z,14.90
2018-05-26T04:13:54.133Z,14.77
2018-05-26T04:16:22.568Z,14.90
2018-05-26T04:18:51.020Z,15.00
2018-05-26T04:21:19.485Z,15.03
2018-05-26T04:23:47.914Z,14.85
2018-05-26T04:26:16.346Z,14.79
2018-05-26T04:28:44.812Z,14.84
2018-05-26T04:31:13.234Z,15.12
2018-05-26T04:33:41.663Z,15.12
2018-05-26T04:36:10.152Z,15.17
2018-05-26T04:38:38.577Z,15.23
2018-05-26T04:41:07.002Z,15.24
2018-05-26T04:43:35.464Z,15.27
2018-05-26T04:46:03.886Z,15.43
2018-05-26T04:48:32.308Z,15.55
2018-05-26T04:51:00.768Z,15.65
2018-05-26T04:53:29.189Z,15.61
2018-05-26T04:55:57.617Z,15.60
2018-05-26T04:58:26.093Z,15.64
2018-05-26T05:00:54.529Z,15.84
2018-05-26T05:03:22.936Z,15.98
2018-05-26T05:05:51.399Z,16.05
2018-05-26T05:08:19.823Z,16.06
2018-05-26T05:10:48.251Z,16.14
2018-05-26T05:13:16.717Z,16.30
2018-05-26T05:15:45.145Z,16.37
2018-05-26T05:18:13.564Z,16.47
2018-05-26T05:20:42.041Z,16.59
2018-05-26T05:23:10.468Z,16.72
2018-05-26T05:25:38.888Z,16.78
2018-05-26T05:28:07.357Z,16.88
2018-05-26T05:30:35.786Z,16.92
2018-05-26T05:33:04.224Z,16.98
2018-05-26T05:35:32.725Z,17.02
2018-05-26T05:38:01.160Z,17.11
2018-05-26T05:40:29.584Z,17.21
2018-05-26T05:42:58.049Z,17.27
2018-05-26T05:45:26.477Z,17.40
2018-05-26T05:47:54.912Z,17.43
2018-05-26T05:50:23.400Z,17.51
2018-05-26T05:52:51.851Z,17.62
2018-05-26T05:55:20.282Z,17.80
2018-05-26T05:57:48.749Z,17.91
2018-05-26T06:00:17.189Z,18.12
2018-05-26T06:02:45.624Z,18.32
2018-05-26T06:05:14.097Z,18.34
2018-05-26T06:07:42.524Z,18.47
2018-05-26T06:10:10.943Z,18.55
2018-05-26T06:12:39.423Z,18.70
2018-05-26T06:15:08.124Z,18.85
2018-05-26T06:17:36.529Z,18.91
2018-05-26T06:20:05.090Z,18.98
2018-05-26T06:22:33.522Z,19.08
2018-05-26T06:25:01.957Z,19.14
2018-05-26T06:27:30.425Z,19.23
2018-05-26T06:29:58.851Z,19.26
2018-05-26T06:32:27.264Z,19.40
2018-05-26T06:34:55.744Z,19.60
2018-05-26T06:37:24.180Z,19.69
2018-05-26T06:39:52.622Z,19.75
2018-05-26T06:42:21.086Z,19.79
2018-05-26T06:44:49.892Z,19.90
2018-05-26T06:47:18.344Z,20.08
2018-05-26T06:49:46.824Z,20.18
2018-05-26T06:52:15.278Z,20.29
2018-05-26T06:54:43.710Z,20.36
2018-05-26T06:57:12.181Z,20.51
2018-05-26T06:59:40.609Z,20.52
2018-05-26T07:02:09.057Z,20.59
2018-05-26T07:04:37.540Z,20.69
2018-05-26T07:07:05.957Z,20.75
2018-05-26T07:09:34.388Z,20.88
2018-05-26T07:12:02.836Z,20.97
2018-05-26T07:14:31.256Z,21.08
2018-05-26T07:16:59.683Z,21.15
2018-05-26T07:19:28.155Z,21.37
2018-05-26T07:21:56.585Z,21.43
2018-05-26T07:24:25.012Z,21.54
2018-05-26T07:26:53.480Z,21.65
2018-05-26T07:29:21.911Z,21.83
2018-05-26T07:31:50.339Z,21.87
2018-05-26T07:34:18.824Z,22.00
2018-05-26T07:36:47.289Z,22.15
2018-05-26T07:39:15.730Z,22.25
2018-05-26T07:41:44.372Z,22.33
2018-05-26T07:44:12.800Z,22.43
2018-05-26T07:46:41.256Z,22.45
2018-05-26T07:49:09.725Z,22.63
2018-05-26T07:51:38.157Z,22.73
2018-05-26T07:54:06.572Z,22.78
2018-05-26T07:56:35.043Z,22.99
2018-05-26T07:59:03.499Z,23.19
2018-05-26T08:01:31.965Z,23.31
2018-05-26T08:04:00.444Z,23.40
2018-05-26T08:06:28.860Z,23.49
2018-05-26T08:08:57.294Z,23.59
2018-05-26T08:11:25.805Z,23.50
2018-05-26T08:13:54.535Z,23.58
2018-05-26T08:16:23.173Z,23.70
2018-05-26T08:18:52.120Z,23.82
2018-05-26T08:21:21.009Z,23.89
2018-05-26T08:23:49.783Z,23.99
2018-05-26T08:26:18.710Z,24.08
2018-05-26T08:28:47.489Z,24.19
2018-05-26T08:31:16.239Z,24.31
2018-05-26T08:33:44.931Z,24.40
2018-05-26T08:36:13.834Z,24.54
2018-05-26T08:38:42.530Z,24.66
2018-05-26T08:41:11.175Z,24.81
2018-05-26T08:43:39.829Z,25.00
2018-05-26T08:46:08.481Z,25.09
2018-05-26T08:48:37.496Z,25.11
2018-05-26T08:51:06.187Z,25.25
2018-05-26T08:53:35.040Z,25.40
2018-05-26T08:56:03.768Z,25.59
2018-05-26T08:58:32.494Z,25.71
2018-05-26T09:01:01.088Z,25.79
2018-05-26T09:03:29.899Z,25.77
2018-05-26T09:05:58.330Z,25.85
2018-05-26T09:08:26.759Z,25.88
2018-05-26T09:10:55.221Z,25.91
2018-05-26T09:13:23.649Z,25.99
2018-05-26T09:15:52.081Z,25.95
2018-05-26T09:18:20.563Z,25.99
2018-05-26T09:20:48.988Z,26.10
2018-05-26T09:23:17.421Z,26.13
2018-05-26T09:25:45.884Z,26.21
2018-05-26T09:28:14.331Z,26.29
2018-05-26T09:30:42.766Z,26.39
2018-05-26T09:33:11.240Z,26.45
2018-05-26T09:35:39.670Z,26.49
2018-05-26T09:38:08.105Z,26.53
2018-05-26T09:40:36.577Z,26.65
2018-05-26T09:43:05.013Z,26.79
2018-05-26T09:45:33.444Z,26.95
2018-05-26T09:48:01.920Z,27.08
2018-05-26T09:50:30.391Z,27.26
2018-05-26T09:52:58.834Z,27.37
2018-05-26T09:55:27.305Z,27.46
2018-05-26T09:57:55.731Z,27.54
2018-05-26T10:00:24.157Z,27.52
2018-05-26T10:02:52.625Z,27.58
2018-05-26T10:05:21.053Z,27.67
2018-05-26T10:07:49.484Z,27.61
2018-05-26T10:10:17.959Z,27.63
2018-05-26T10:12:46.387Z,27.69
2018-05-26T10:15:14.820Z,27.63
2018-05-26T10:17:43.292Z,27.40
2018-05-26T10:20:11.713Z,27.41
2018-05-26T10:22:40.141Z,27.55
2018-05-26T10:25:08.608Z,27.70
2018-05-26T10:27:37.046Z,27.60
2018-05-26T10:30:05.506Z,27.47
2018-05-26T10:32:34.229Z,27.66
2018-05-26T10:35:02.684Z,27.64
2018-05-26T10:37:31.453Z,27.53
2018-05-26T10:39:59.916Z,27.62
2018-05-26T10:42:28.349Z,27.82
2018-05-26T10:44:56.781Z,27.86
2018-05-26T10:47:25.286Z,27.91
2018-05-26T10:49:53.705Z,28.01
2018-05-26T10:52:22.134Z,28.14
2018-05-26T10:54:50.619Z,28.15
2018-05-26T10:57:19.044Z,28.10
2018-05-26T10:59:47.473Z,28.01
2018-05-26T11:02:15.928Z,28.10
2018-05-26T11:04:44.361Z,28.00
2018-05-26T11:07:12.794Z,28.00
2018-05-26T11:09:41.280Z,28.03
2018-05-26T11:12:09.705Z,28.30
2018-05-26T11:14:38.159Z,28.53
2018-05-26T11:17:06.689Z,28.73
2018-05-26T11:19:35.126Z,28.75
2018-05-26T11:22:03.570Z,28.65
2018-05-26T11:24:32.098Z,28.84
2018-05-26T11:27:00.729Z,29.02
2018-05-26T11:29:29.154Z,28.94
2018-05-26T11:31:57.627Z,28.96
2018-05-26T11:34:26.061Z,28.97
2018-05-26T11:36:54.477Z,28.76
2018-05-26T11:39:22.952Z,29.07
2018-05-26T11:41:51.385Z,29.30
2018-05-26T11:44:19.808Z,29.54
2018-05-26T11:46:48.301Z,29.55
2018-05-26T11:49:16.729Z,29.64
2018-05-26T11:51:45.159Z,29.45
2018-05-26T11:54:13.636Z,29.34
2018-05-26T11:56:42.059Z,29.48
2018-05-26T11:59:10.490Z,29.46
2018-05-26T12:01:38.959Z,29.58
2018-05-26T12:04:07.384Z,29.77
2018-05-26T12:06:35.812Z,30.00
2018-05-26T12:09:04.317Z,30.16
2018-05-26T12:11:32.750Z,30.33
2018-05-26T12:14:01.177Z,30.37
2018-05-26T12:16:29.648Z,30.37
2018-05-26T12:18:58.070Z,30.26
2018-05-26T12:21:26.492Z,30.48
2018-05-26T12:23:54.951Z,30.67
2018-05-26T12:26:23.385Z,30.78
2018-05-26T12:28:51.999Z,30.70
2018-05-26T12:31:20.485Z,30.89
2018-05-26T12:33:48.909Z,30.90
2018-05-26T12:36:17.330Z,30.92
2018-05-26T12:38:45.788Z,30.99
2018-05-26T12:41:14.212Z,31.01
2018-05-26T12:43:42.641Z,31.22
2018-05-26T12:46:11.111Z,31.15
2018-05-26T12:48:39.536Z,30.94
2018-05-26T12:51:07.954Z,30.87
2018-05-26T12:53:36.423Z,30.91
2018-05-26T12:56:04.868Z,31.14
2018-05-26T12:58:33.291Z,31.22
2018-05-26T13:01:01.814Z,31.30
2018-05-26T13:03:30.237Z,31.40
2018-05-26T13:05:58.715Z,31.45
2018-05-26T13:08:27.212Z,31.46
2018-05-26T13:10:55.641Z,31.39
2018-05-26T13:13:24.062Z,31.51
2018-05-26T13:15:52.681Z,31.35
2018-05-26T13:18:21.123Z,31.27
2018-05-26T13:20:49.581Z,31.38
2018-05-26T13:23:18.079Z,31.45
2018-05-26T13:25:46.536Z,31.64
2018-05-26T13:28:14.974Z,31.66
2018-05-26T13:30:43.455Z,31.78
2018-05-26T13:33:11.910Z,31.91
2018-05-26T13:35:40.371Z,31.94
2018-05-26T13:38:08.843Z,31.95
2018-05-26T13:40:37.276Z,31.89
2018-05-26T13:43:05.702Z,31.89
2018-05-26T13:45:34.170Z,31.82
2018-05-26T13:48:02.626Z,31.75
2018-05-26T13:50:31.068Z,31.86
2018-05-26T13:52:59.688Z,31.88
2018-05-26T13:55:28.100Z,31.87
2018-05-26T13:57:56.541Z,31.74
2018-05-26T14:00:25.025Z,31.75
2018-05-26T14:02:53.456Z,31.82
2018-05-26T14:05:21.876Z,31.89
2018-05-26T14:07:50.340Z,32.05
2018-05-26T14:10:18.774Z,32.00
2018-05-26T14:12:47.206Z,32.06
2018-05-26T14:15:15.701Z,32.07
2018-05-26T14:17:44.125Z,32.13
2018-05-26T14:20:12.557Z,31.91
2018-05-26T14:22:41.028Z,31.86
2018-05-26T14:25:09.461Z,31.74
2018-05-26T14:27:37.900Z,31.73
2018-05-26T14:30:06.385Z,31.68
2018-05-26T14:32:34.873Z,31.47
2018-05-26T14:35:03.301Z,31.55
2018-05-26T14:37:31.784Z,31.67
2018-05-26T14:40:00.209Z,31.55
2018-05-26T14:42:28.636Z,31.41
2018-05-26T14:44:57.099Z,31.08
2018-05-26T14:47:25.524Z,30.77
2018-05-26T14:49:53.971Z,30.61
2018-05-26T14:52:22.444Z,30.45
2018-05-26T14:54:50.864Z,30.25
2018-05-26T14:57:19.301Z,30.11
2018-05-26T14:59:47.765Z,29.93
2018-05-26T15:02:16.208Z,29.86
2018-05-26T15:04:44.640Z,29.68
2018-05-26T15:07:13.108Z,29.54
2018-05-26T15:09:41.551Z,29.36
2018-05-26T15:12:10.016Z,29.22
2018-05-26T15:14:38.665Z,29.29
2018-05-26T15:17:07.110Z,29.23
2018-05-26T15:19:35.546Z,29.20
2018-05-26T15:22:04.048Z,29.21
2018-05-26T15:24:32.482Z,29.15
2018-05-26T15:27:00.909Z,29.12
2018-05-26T15:29:29.383Z,29.08
2018-05-26T15:31:57.833Z,28.97
2018-05-26T15:34:26.254Z,28.93
2018-05-26T15:36:54.731Z,28.89
2018-05-26T15:39:23.155Z,28.88
2018-05-26T15:41:51.583Z,28.85
2018-05-26T15:44:20.060Z,28.82
2018-05-26T15:46:48.484Z,28.66
2018-05-26T15:49:17.240Z,28.71
2018-05-26T15:51:45.717Z,28.70
2018-05-26T15:54:14.187Z,28.66
2018-05-26T15:56:42.604Z,28.55
2018-05-26T15:59:11.073Z,28.55
2018-05-26T16:01:39.511Z,28.69
2018-05-26T16:04:07.932Z,28.56
2018-05-26T16:06:36.416Z,28.52
2018-05-26T16:09:05.663Z,28.43
2018-05-26T16:11:34.093Z,28.40
2018-05-26T16:14:02.603Z,28.36
2018-05-26T16:16:31.029Z,28.28
2018-05-26T16:18:59.460Z,28.32
2018-05-26T16:21:27.934Z,28.27
2018-05-26T16:23:56.357Z,28.34
2018-05-26T16:26:24.788Z,28.29
2018-05-26T16:28:53.258Z,28.16
2018-05-26T16:31:21.689Z,28.13
2018-05-26T16:33:50.136Z,28.08
2018-05-26T16:36:18.612Z,28.07
2018-05-26T16:38:47.059Z,28.03
2018-05-26T16:41:15.484Z,28.07
2018-05-26T16:43:44.000Z,28.00
2018-05-26T16:46:12.468Z,27.92
2018-05-26T16:48:41.223Z,27.92
2018-05-26T16:51:09.716Z,27.89
2018-05-26T16:53:38.156Z,27.88
2018-05-26T16:56:06.584Z,27.88
2018-05-26T16:58:35.052Z,27.89
2018-05-26T17:01:03.481Z,27.84
2018-05-26T17:03:31.911Z,27.82
2018-05-26T17:06:00.381Z,27.75
2018-05-26T17:08:29.131Z,27.73
2018-05-26T17:10:57.564Z,27.69
2018-05-26T17:13:26.048Z,27.62
2018-05-26T17:15:54.491Z,27.56
2018-05-26T17:18:22.922Z,27.46
2018-05-26T17:20:51.407Z,27.44
2018-05-26T17:23:19.831Z,27.41
2018-05-26T17:25:48.265Z,27.33
2018-05-26T17:28:16.748Z,27.31
2018-05-26T17:30:45.180Z,27.32
2018-05-26T17:33:13.616Z,27.28
2018-05-26T17:35:42.100Z,27.22
2018-05-26T17:38:10.553Z,27.24
2018-05-26T17:40:39.009Z,27.14
2018-05-26T17:43:07.486Z,27.18
2018-05-26T17:45:35.940Z,27.12
2018-05-26T17:48:04.395Z,27.05
2018-05-26T17:50:32.884Z,27.03
2018-05-26T17:53:01.325Z,26.99
2018-05-26T17:55:30.007Z,26.94
2018-05-26T17:57:58.527Z,26.92
2018-05-26T18:00:26.953Z,26.88
2018-05-26T18:02:55.380Z,26.81
2018-05-26T18:05:23.862Z,26.77
2018-05-26T18:07:52.304Z,26.69
2018-05-26T18:10:20.745Z,26.58
2018-05-26T18:12:49.226Z,26.52
2018-05-26T18:15:17.676Z,26.45
2018-05-26T18:17:46.113Z,26.34
2018-05-26T18:20:14.598Z,26.32
2018-05-26T18:22:43.037Z,26.29
2018-05-26T18:25:11.492Z,26.24
2018-05-26T18:27:39.970Z,26.19
2018-05-26T18:30:08.404Z,26.14
2018-05-26T18:32:36.825Z,26.08
2018-05-26T18:35:05.292Z,26.01
2018-05-26T18:37:33.744Z,25.96
2018-05-26T18:40:02.189Z,25.89
2018-05-26T18:42:30.735Z,25.79
2018-05-26T18:44:59.178Z,25.72
2018-05-26T18:47:27.681Z,25.63
2018-05-26T18:49:56.353Z,25.53
2018-05-26T18:52:24.779Z,25.48
2018-05-26T18:54:53.220Z,25.37
2018-05-26T18:57:21.724Z,25.28
2018-05-26T18:59:50.159Z,25.22
2018-05-26T19:02:18.602Z,25.19
2018-05-26T19:04:47.093Z,25.15
2018-05-26T19:07:15.510Z,25.03
2018-05-26T19:09:43.948Z,24.97
2018-05-26T19:12:12.429Z,24.87
2018-05-26T19:14:40.858Z,24.84
2018-05-26T19:17:09.293Z,24.76
2018-05-26T19:19:37.769Z,24.69
2018-05-26T19:22:06.197Z,24.69
2018-05-26T19:24:34.636Z,24.53
2018-05-26T19:27:03.104Z,24.59
2018-05-26T19:29:31.541Z,24.48
2018-05-26T19:31:59.997Z,24.43
2018-05-26T19:34:28.461Z,24.34
2018-05-26T19:36:56.944Z,24.28
2018-05-26T19:39:25.357Z,24.00
2018-05-26T19:41:53.844Z,23.93
2018-05-26T19:44:22.280Z,23.98
2018-05-26T19:46:50.736Z,23.94
2018-05-26T19:49:19.197Z,23.93
2018-05-26T19:51:47.636Z,23.97
2018-05-26T19:54:16.061Z,23.89
2018-05-26T19:56:44.529Z,23.96
2018-05-26T19:59:12.967Z,23.91
2018-05-26T20:01:41.435Z,23.91
2018-05-26T20:04:09.931Z,23.82
2018-05-26T20:06:38.368Z,23.78
2018-05-26T20:09:06.798Z,23.71
2018-05-26T20:11:35.276Z,23.60
2018-05-26T20:14:03.717Z,23.42
2018-05-26T20:16:32.365Z,23.36
2018-05-26T20:19:00.862Z,23.27
2018-05-26T20:21:29.373Z,23.21
2018-05-26T20:23:57.802Z,23.12
2018-05-26T20:26:26.294Z,23.07
2018-05-26T20:28:54.718Z,23.01
2018-05-26T20:31:23.157Z,22.93
2018-05-26T20:33:51.616Z,22.79
2018-05-26T20:36:20.029Z,22.74
2018-05-26T20:38:48.482Z,22.68
2018-05-26T20:41:16.961Z,22.61
2018-05-26T20:43:45.429Z,22.58
2018-05-26T20:46:13.861Z,22.55
2018-05-26T20:48:42.517Z,22.52
2018-05-26T20:51:10.951Z,22.50
2018-05-26T20:53:39.370Z,22.47
2018-05-26T20:56:07.856Z,22.47
2018-05-26T20:58:36.282Z,22.43
2018-05-26T21:01:04.704Z,22.41
2018-05-26T21:03:33.184Z,22.39
2018-05-26T21:06:01.638Z,22.34
2018-05-26T21:08:30.076Z,22.30
2018-05-26T21:10:58.541Z,22.27
2018-05-26T21:13:26.992Z,22.22
2018-05-26T21:15:55.423Z,22.15
2018-05-26T21:18:23.906Z,22.04
2018-05-26T21:20:52.332Z,21.96
2018-05-26T21:23:20.768Z,21.88
2018-05-26T21:25:49.274Z,21.82
2018-05-26T21:28:17.705Z,21.79
2018-05-26T21:30:46.132Z,21.73
2018-05-26T21:33:14.598Z,21.75
2018-05-26T21:35:43.025Z,21.75
2018-05-26T21:38:11.451Z,21.67
2018-05-26T21:40:39.934Z,21.65
2018-05-26T21:43:08.686Z,21.58
2018-05-26T21:45:37.102Z,21.52
2018-05-26T21:48:05.569Z,21.50
2018-05-26T21:50:33.981Z,21.52
2018-05-26T21:53:02.405Z,21.44
2018-05-26T21:55:31.106Z,21.48
2018-05-26T21:57:59.536Z,21.47
2018-05-26T22:00:27.961Z,21.24
2018-05-26T22:02:56.450Z,21.08
2018-05-26T22:05:24.872Z,20.90
2018-05-26T22:07:53.301Z,20.69
2018-05-26T22:10:21.772Z,20.53
2018-05-26T22:12:50.211Z,20.61
2018-05-26T22:15:18.646Z,20.53
2018-05-26T22:17:47.109Z,20.60
2018-05-26T22:20:15.545Z,20.64
2018-05-26T22:22:43.972Z,20.73
2018-05-26T22:25:12.461Z,20.75
2018-05-26T22:27:40.880Z,20.73
2018-05-26T22:30:09.325Z,20.60
2018-05-26T22:32:37.797Z,20.44
2018-05-26T22:35:06.246Z,20.29
2018-05-26T22:37:34.668Z,20.32
2018-05-26T22:40:03.150Z,20.40
2018-05-26T22:42:31.585Z,20.43
2018-05-26T22:45:00.000Z,20.40
2018-05-26T22:47:28.498Z,20.32
2018-05-26T22:49:56.931Z,20.27
2018-05-26T22:52:25.364Z,20.24
2018-05-26T22:54:53.858Z,20.16
2018-05-26T22:57:22.349Z,19.88
2018-05-26T22:59:50.762Z,19.97
2018-05-26T23:02:19.254Z,19.96
2018-05-26T23:04:47.682Z,19.99
2018-05-26T23:07:16.152Z,19.98
2018-05-26T23:09:44.633Z,19.98
2018-05-26T23:12:13.070Z,19.99
2018-05-26T23:14:41.549Z,19.97
2018-05-26T23:17:10.024Z,19.90
2018-05-26T23:19:38.450Z,19.89
2018-05-26T23:22:06.894Z,19.91
2018-05-26T23:24:35.386Z,19.96
2018-05-26T23:27:03.810Z,19.89
2018-05-26T23:29:32.260Z,19.97
2018-05-26T23:32:00.725Z,19.96
2018-05-26T23:34:29.165Z,19.99
2018-05-26T23:36:57.598Z,19.98
2018-05-26T23:39:26.073Z,19.94
2018-05-26T23:41:54.516Z,20.02
2018-05-26T23:44:22.950Z,19.94
2018-05-26T23:46:51.430Z,19.90
2018-05-26T23:49:19.858Z,19.93
2018-05-26T23:51:48.292Z,19.83
2018-05-26T23:54:16.769Z,19.74
2018-05-26T23:56:45.193Z,19.54
2018-05-26T23:59:13.618Z,19.39
