createdAt,value
2023-04-20T00:00:51.950Z,63.50
2023-04-20T00:03:23.075Z,45.80
2023-04-20T00:05:53.578Z,38.95
2023-04-20T00:08:24.406Z,34.55
2023-04-20T00:10:54.814Z,40.08
2023-04-20T00:13:25.213Z,57.45
2023-04-20T00:15:56.364Z,51.85
2023-04-20T00:18:26.847Z,54.00
2023-04-20T00:20:58.891Z,37.85
2023-04-20T00:23:29.270Z,33.40
2023-04-20T00:25:59.465Z,45.28
2023-04-20T00:28:30.029Z,34.63
2023-04-20T00:31:00.625Z,29.35
2023-04-20T00:33:31.066Z,42.95
2023-04-20T00:36:03.531Z,33.85
2023-04-20T00:38:34.509Z,30.42
2023-04-20T00:41:05.126Z,28.08
2023-04-20T00:43:36.734Z,28.73
2023-04-20T00:46:07.715Z,29.58
2023-04-20T00:48:39.338Z,31.92
2023-04-20T00:51:11.012Z,26.58
2023-04-20T00:56:27.742Z,27.55
2023-04-20T01:04:24.868Z,26.02
2023-04-20T01:06:55.491Z,23.38
2023-04-20T01:09:37.911Z,23.42
2023-04-20T01:12:11.612Z,23.48
2023-04-20T01:14:44.271Z,23.23
2023-04-20T01:22:49.776Z,22.35
2023-04-20T01:25:23.642Z,21.98
2023-04-20T01:30:39.976Z,23.63
2023-04-20T01:35:55.434Z,19.33
2023-04-20T01:54:51.544Z,17.60
2023-04-20T02:00:07.146Z,19.08
2023-04-20T02:02:44.358Z,19.30
2023-04-20T02:05:14.954Z,18.17
2023-04-20T02:07:46.847Z,21.67
2023-04-20T02:10:17.776Z,14.60
2023-04-20T02:12:55.502Z,19.55
2023-04-20T02:15:38.213Z,18.40
2023-04-20T02:18:08.827Z,18.98
2023-04-20T02:20:39.494Z,20.98
2023-04-20T02:42:12.714Z,18.60
2023-04-20T03:13:07.597Z,13.80
2023-04-20T03:18:51.991Z,15.57
2023-04-20T03:21:23.164Z,18.58
2023-04-20T03:23:53.573Z,18.85
2023-04-20T03:29:15.687Z,15.63
2023-04-20T03:31:47.073Z,15.90
2023-04-20T03:34:17.959Z,21.00
2023-04-20T03:36:48.618Z,18.58
2023-04-20T03:39:19.430Z,17.67
2023-04-20T03:41:50.491Z,17.88
2023-04-20T03:44:20.774Z,25.17
2023-04-20T03:46:51.541Z,25.83
2023-04-20T03:49:27.066Z,24.65
2023-04-20T03:51:57.460Z,25.83
2023-04-20T03:54:27.951Z,20.27
2023-04-20T03:57:00.024Z,25.45
2023-04-20T03:59:31.012Z,21.80
2023-04-20T04:02:03.403Z,48.47
2023-04-20T04:04:34.537Z,51.97
2023-04-20T04:07:05.025Z,25.25
2023-04-20T04:09:35.597Z,30.20
2023-04-20T04:12:06.502Z,439.42
2023-04-20T04:14:37.983Z,875.10
2023-04-20T04:17:09.701Z,220.60
2023-04-20T04:19:45.196Z,122.75
2023-04-20T04:22:15.637Z,70.97
2023-04-20T04:25:02.195Z,61.75
2023-04-20T04:27:36.410Z,63.58
2023-04-20T04:30:07.942Z,85.72
2023-04-20T04:32:39.874Z,106.53
2023-04-20T04:35:11.693Z,47.55
2023-04-20T04:37:42.756Z,44.37
2023-04-20T04:40:14.820Z,27.02
2023-04-20T04:42:47.384Z,36.70
2023-04-20T04:45:18.069Z,31.40
2023-04-20T04:47:48.994Z,20.10
2023-04-20T04:50:19.846Z,19.67
2023-04-20T04:52:50.572Z,11.80
2023-04-20T04:55:22.199Z,13.32
2023-04-20T04:57:52.665Z,14.60
2023-04-20T05:00:24.368Z,14.38
2023-04-20T05:02:55.543Z,14.25
2023-04-20T05:05:27.120Z,9.60
2023-04-20T05:07:57.560Z,12.63
2023-04-20T05:10:28.588Z,11.70
2023-04-20T05:13:01.106Z,12.10
2023-04-20T05:15:31.465Z,9.93
2023-04-20T05:18:03.698Z,12.95
2023-04-20T05:20:34.549Z,12.38
2023-04-20T05:23:05.511Z,10.55
2023-04-20T05:25:36.957Z,11.60
2023-04-20T05:28:07.741Z,11.02
2023-04-20T05:30:37.951Z,11.02
2023-04-20T05:33:08.338Z,12.35
2023-04-20T05:35:38.743Z,10.05
2023-04-20T05:38:09.565Z,12.75
2023-04-20T05:40:40.704Z,12.52
2023-04-20T05:43:11.126Z,14.80
2023-04-20T05:45:41.788Z,10.57
2023-04-20T05:48:12.467Z,12.18
2023-04-20T05:50:43.582Z,15.43
2023-04-20T05:53:13.984Z,10.32
2023-04-20T05:55:44.558Z,11.65
2023-04-20T05:58:15.969Z,14.77
2023-04-20T06:00:46.427Z,13.40
2023-04-20T06:03:16.894Z,11.48
2023-04-20T06:05:48.155Z,13.40
2023-04-20T06:08:22.170Z,12.50
2023-04-20T06:10:59.674Z,10.90
2023-04-20T06:13:30.125Z,8.40
2023-04-20T06:16:00.686Z,11.85
2023-04-20T06:18:31.197Z,14.75
2023-04-20T06:21:03.275Z,10.60
2023-04-20T06:23:33.707Z,11.25
2023-04-20T06:26:04.086Z,12.35
2023-04-20T06:28:34.316Z,10.60
2023-04-20T06:31:07.078Z,17.05
2023-04-20T06:33:37.912Z,14.27
2023-04-20T06:36:10.905Z,15.27
2023-04-20T06:38:42.274Z,13.68
2023-04-20T06:41:12.689Z,15.50
2023-04-20T06:43:43.748Z,12.38
2023-04-20T06:46:14.137Z,10.90
2023-04-20T06:48:44.594Z,14.15
2023-04-20T06:51:15.779Z,12.75
2023-04-20T06:53:46.638Z,14.77
2023-04-20T06:56:17.210Z,11.45
2023-04-20T06:58:47.773Z,12.95
2023-04-20T07:01:18.407Z,16.42
2023-04-20T07:03:49.792Z,19.52
2023-04-20T07:06:20.853Z,21.05
2023-04-20T07:08:51.580Z,14.38
2023-04-20T07:11:21.909Z,16.60
2023-04-20T07:13:52.672Z,13.68
2023-04-20T07:16:23.052Z,16.50
2023-04-20T07:18:53.484Z,13.70
2023-04-20T07:21:23.941Z,13.27
2023-04-20T07:23:54.402Z,19.48
2023-04-20T07:26:24.722Z,17.40
2023-04-20T07:28:56.779Z,12.88
2023-04-20T07:31:27.364Z,16.27
2023-04-20T07:33:58.076Z,11.48
2023-04-20T07:36:28.448Z,15.15
2023-04-20T07:38:58.815Z,16.75
2023-04-20T07:41:29.227Z,14.38
2023-04-20T07:43:59.617Z,15.38
2023-04-20T07:46:30.483Z,13.02
2023-04-20T07:49:01.268Z,15.98
2023-04-20T07:51:33.737Z,14.50
2023-04-20T07:54:04.238Z,13.73
2023-04-20T07:56:34.627Z,12.65
2023-04-20T07:59:05.516Z,13.10
2023-04-20T08:01:36.450Z,12.25
2023-04-20T08:04:07.076Z,12.52
2023-04-20T08:06:37.706Z,11.43
2023-04-20T08:09:08.666Z,12.20
2023-04-20T08:11:39.028Z,12.98
2023-04-20T08:14:09.480Z,10.60
2023-04-20T08:16:40.845Z,11.18
2023-04-20T08:21:45.064Z,10.82
2023-04-20T08:24:15.659Z,12.63
2023-04-20T08:26:47.272Z,10.55
2023-04-20T08:29:17.904Z,9.98
2023-04-20T08:31:50.653Z,12.23
2023-04-20T08:36:51.443Z,10.95
2023-04-20T08:39:25.590Z,13.43
2023-04-20T08:41:58.764Z,14.80
2023-04-20T08:46:58.883Z,13.98
2023-04-20T08:49:32.259Z,10.18
2023-04-20T08:52:02.637Z,10.73
2023-04-20T08:54:33.838Z,9.38
2023-04-20T08:57:06.039Z,11.90
2023-04-20T08:59:38.592Z,10.13
2023-04-20T09:02:16.467Z,8.37
2023-04-20T09:04:50.488Z,9.30
2023-04-20T09:07:22.824Z,8.88
2023-04-20T09:10:00.624Z,11.27
2023-04-20T09:12:42.395Z,12.60
2023-04-20T09:15:13.370Z,8.45
2023-04-20T09:17:44.731Z,10.57
2023-04-20T09:20:17.146Z,10.88
2023-04-20T09:22:47.671Z,9.85
2023-04-20T09:25:20.523Z,11.35
2023-04-20T09:28:19.097Z,11.02
2023-04-20T09:30:53.077Z,11.18
2023-04-20T09:33:30.965Z,10.15
2023-04-20T09:36:07.994Z,8.43
2023-04-20T09:38:38.680Z,10.38
2023-04-20T09:41:10.540Z,10.63
2023-04-20T09:43:42.787Z,9.77
2023-04-20T09:46:13.430Z,7.43
2023-04-20T09:48:44.259Z,8.30
2023-04-20T09:53:52.784Z,10.65
2023-04-20T09:56:24.426Z,7.30
2023-04-20T09:58:55.993Z,12.05
2023-04-20T10:01:27.062Z,9.10
2023-04-20T10:03:58.159Z,8.82
2023-04-20T10:06:31.205Z,8.88
2023-04-20T10:09:04.292Z,9.55
2023-04-20T10:11:51.774Z,7.88
2023-04-20T10:14:28.041Z,10.43
2023-04-20T10:17:07.378Z,9.52
2023-04-20T10:19:46.519Z,8.18
2023-04-20T10:22:34.172Z,10.18
2023-04-20T10:25:18.627Z,6.70
2023-04-20T10:28:01.077Z,10.25
2023-04-20T10:30:32.654Z,8.77
2023-04-20T10:33:11.942Z,8.00
2023-04-20T10:35:47.070Z,10.85
2023-04-20T10:38:29.850Z,8.52
2023-04-20T10:41:14.416Z,9.57
2023-04-20T10:43:45.030Z,9.50
2023-04-20T10:46:20.218Z,8.85
2023-04-20T10:49:02.719Z,9.18
2023-04-20T10:51:33.940Z,9.97
2023-04-20T10:56:50.379Z,9.57
2023-04-20T10:59:23.652Z,8.63
2023-04-20T11:01:55.603Z,7.82
2023-04-20T11:04:38.621Z,8.98
2023-04-20T11:07:11.143Z,9.68
2023-04-20T11:09:43.956Z,10.10
2023-04-20T11:12:16.267Z,7.70
2023-04-20T11:15:04.375Z,10.67
2023-04-20T11:17:40.523Z,10.10
2023-04-20T11:20:17.918Z,10.13
2023-04-20T11:23:02.384Z,9.02
2023-04-20T11:25:33.364Z,10.88
2023-04-20T11:28:10.809Z,9.35
2023-04-20T11:30:44.807Z,9.70
2023-04-20T11:33:16.138Z,11.95
2023-04-20T11:35:47.098Z,11.25
2023-04-20T11:38:20.353Z,10.75
2023-04-20T11:40:50.915Z,10.10
2023-04-20T11:43:21.290Z,10.38
2023-04-20T11:45:51.858Z,8.40
2023-04-20T11:48:22.852Z,11.38
2023-04-20T11:50:53.458Z,7.10
2023-04-20T11:53:23.822Z,10.98
2023-04-20T11:55:54.214Z,8.95
2023-04-20T11:58:24.414Z,8.65
2023-04-20T12:00:54.938Z,9.55
2023-04-20T12:03:25.580Z,12.50
2023-04-20T12:05:56.274Z,9.43
2023-04-20T12:08:26.551Z,11.55
2023-04-20T12:10:58.651Z,10.20
2023-04-20T12:13:29.266Z,10.25
2023-04-20T12:15:59.699Z,10.55
2023-04-20T12:18:30.337Z,9.38
2023-04-20T12:21:02.174Z,10.07
2023-04-20T12:23:39.524Z,8.55
2023-04-20T12:26:09.917Z,13.50
2023-04-20T12:28:41.075Z,7.85
2023-04-20T12:31:11.788Z,9.43
2023-04-20T12:33:42.100Z,9.90
2023-04-20T12:36:13.176Z,11.70
2023-04-20T12:38:43.666Z,7.57
2023-04-20T12:41:18.453Z,11.38
2023-04-20T12:43:48.801Z,10.30
2023-04-20T12:46:19.895Z,9.23
2023-04-20T12:48:50.410Z,11.45
2023-04-20T12:51:20.774Z,10.45
2023-04-20T12:53:51.223Z,10.68
2023-04-20T12:56:21.642Z,10.68
2023-04-20T12:58:53.061Z,12.55
2023-04-20T13:01:23.557Z,9.98
2023-04-20T13:03:54.855Z,10.13
2023-04-20T13:06:25.379Z,9.27
2023-04-20T13:08:55.708Z,9.00
2023-04-20T13:11:27.286Z,9.27
2023-04-20T13:13:59.546Z,8.43
2023-04-20T13:16:31.085Z,9.75
2023-04-20T13:19:01.895Z,11.13
2023-04-20T13:21:34.637Z,10.30
2023-04-20T13:24:05.169Z,14.10
2023-04-20T13:26:35.992Z,9.90
2023-04-20T13:29:06.672Z,14.07
2023-04-20T13:31:39.042Z,10.32
2023-04-20T13:34:12.295Z,10.65
2023-04-20T13:36:42.975Z,11.40
2023-04-20T13:39:14.534Z,12.63
2023-04-20T13:41:45.869Z,13.75
2023-04-20T13:44:18.435Z,15.00
2023-04-20T13:46:49.783Z,12.32
2023-04-20T13:49:24.016Z,15.07
2023-04-20T13:51:54.487Z,13.57
2023-04-20T13:54:25.078Z,13.90
2023-04-20T13:56:55.815Z,13.13
2023-04-20T13:59:27.381Z,12.98
2023-04-20T14:01:58.097Z,16.55
2023-04-20T14:04:28.995Z,14.80
2023-04-20T14:06:59.953Z,18.98
2023-04-20T14:09:31.422Z,15.48
2023-04-20T14:12:03.046Z,16.35
2023-04-20T14:14:33.475Z,19.60
2023-04-20T14:17:03.934Z,14.50
2023-04-20T14:19:34.644Z,15.73
2023-04-20T14:22:05.198Z,15.35
2023-04-20T14:24:35.716Z,16.60
2023-04-20T14:27:06.164Z,16.70
2023-04-20T14:29:36.579Z,18.45
2023-04-20T14:32:08.090Z,15.88
2023-04-20T14:34:38.587Z,17.33
2023-04-20T14:37:11.202Z,14.20
2023-04-20T14:39:41.612Z,15.07
2023-04-20T14:42:12.055Z,15.07
2023-04-20T14:44:42.636Z,16.88
2023-04-20T14:47:13.204Z,16.08
2023-04-20T14:49:46.093Z,17.17
2023-04-20T14:52:16.634Z,16.83
2023-04-20T14:54:47.937Z,18.50
2023-04-20T14:57:18.133Z,18.13
2023-04-20T14:59:48.563Z,16.55
2023-04-20T15:02:19.959Z,19.95
2023-04-20T15:04:52.059Z,18.38
2023-04-20T15:07:22.931Z,21.55
2023-04-20T15:09:53.819Z,19.20
2023-04-20T15:12:24.242Z,19.90
2023-04-20T15:14:54.628Z,18.75
2023-04-20T15:17:25.032Z,17.77
2023-04-20T15:19:55.931Z,16.55
2023-04-20T15:22:26.584Z,19.20
2023-04-20T15:24:58.024Z,21.92
2023-04-20T15:27:28.444Z,20.77
2023-04-20T15:30:01.571Z,19.50
2023-04-20T15:35:08.617Z,20.13
2023-04-20T15:37:40.032Z,20.95
2023-04-20T15:40:11.100Z,20.15
2023-04-20T15:42:41.603Z,20.20
2023-04-20T15:45:12.338Z,23.60
2023-04-20T15:47:43.008Z,21.92
2023-04-20T15:50:13.831Z,19.92
2023-04-20T15:52:44.663Z,16.65
2023-04-20T15:55:15.084Z,19.30
2023-04-20T15:57:45.560Z,19.55
2023-04-20T16:00:16.611Z,20.58
2023-04-20T16:02:47.892Z,18.70
2023-04-20T16:05:18.713Z,18.25
2023-04-20T16:07:48.991Z,18.73
2023-04-20T16:10:19.507Z,26.33
2023-04-20T16:12:49.685Z,19.65
2023-04-20T16:15:20.185Z,18.58
2023-04-20T16:17:50.997Z,20.85
2023-04-20T16:20:21.543Z,19.13
2023-04-20T16:22:51.968Z,19.95
2023-04-20T16:25:25.802Z,21.77
2023-04-20T16:27:57.267Z,18.50
2023-04-20T16:30:27.765Z,20.45
2023-04-20T16:33:01.235Z,19.60
2023-04-20T16:35:31.982Z,20.58
2023-04-20T16:38:03.137Z,22.42
2023-04-20T16:40:33.597Z,19.88
2023-04-20T16:43:05.234Z,20.13
2023-04-20T16:45:37.645Z,20.80
2023-04-20T16:48:09.670Z,22.45
2023-04-20T16:50:42.123Z,24.30
2023-04-20T16:53:12.992Z,21.38
2023-04-20T16:55:43.267Z,22.80
2023-04-20T16:58:13.667Z,22.02
2023-04-20T17:00:44.137Z,21.33
2023-04-20T17:03:15.607Z,18.70
2023-04-20T17:05:48.041Z,20.38
2023-04-20T17:08:18.375Z,22.23
2023-04-20T17:10:48.912Z,19.85
2023-04-20T17:13:19.869Z,20.30
2023-04-20T17:15:50.369Z,17.40
2023-04-20T17:18:21.286Z,21.40
2023-04-20T17:20:51.945Z,20.27
2023-04-20T17:23:22.701Z,22.35
2023-04-20T17:25:53.041Z,21.92
2023-04-20T17:28:23.481Z,20.10
2023-04-20T17:30:54.017Z,19.63
2023-04-20T17:33:24.991Z,19.73
2023-04-20T17:35:56.698Z,22.02
2023-04-20T17:38:27.107Z,27.30
2023-04-20T17:40:57.527Z,19.85
2023-04-20T17:43:27.850Z,18.40
2023-04-20T17:46:00.201Z,19.90
2023-04-20T17:48:30.763Z,19.17
2023-04-20T17:51:02.419Z,18.80
2023-04-20T17:53:32.793Z,21.45
2023-04-20T17:56:03.351Z,18.77
2023-04-20T17:58:34.280Z,19.63
2023-04-20T18:01:05.046Z,25.17
2023-04-20T18:03:36.226Z,22.17
2023-04-20T18:06:06.888Z,22.67
2023-04-20T18:08:37.253Z,22.77
2023-04-20T18:11:08.749Z,22.25
2023-04-20T18:13:39.292Z,18.77
2023-04-20T18:18:44.962Z,20.42
2023-04-20T18:21:15.759Z,20.25
2023-04-20T18:23:47.995Z,18.75
2023-04-20T18:26:21.914Z,19.05
2023-04-20T18:28:52.990Z,21.90
2023-04-20T18:31:23.521Z,18.35
2023-04-20T18:33:53.879Z,18.73
2023-04-20T18:36:24.286Z,20.05
2023-04-20T18:38:55.596Z,18.15
2023-04-20T18:41:27.233Z,18.88
2023-04-20T18:43:58.356Z,16.85
2023-04-20T18:46:28.943Z,17.25
2023-04-20T18:48:59.618Z,18.85
2023-04-20T18:51:30.107Z,15.85
2023-04-20T18:54:00.704Z,18.15
2023-04-20T18:56:31.957Z,14.82
2023-04-20T18:59:03.064Z,14.57
2023-04-20T19:01:34.517Z,13.77
2023-04-20T19:04:05.309Z,14.45
2023-04-20T19:06:36.518Z,12.68
2023-04-20T19:09:08.160Z,14.10
2023-04-20T19:11:39.048Z,11.55
2023-04-20T19:14:09.723Z,11.30
2023-04-20T19:16:40.244Z,10.45
2023-04-20T19:19:11.299Z,10.02
2023-04-20T19:21:41.727Z,9.88
2023-04-20T19:24:13.063Z,10.40
2023-04-20T19:26:43.752Z,10.50
2023-04-20T19:29:14.292Z,10.65
2023-04-20T19:31:44.681Z,9.80
2023-04-20T19:34:16.347Z,9.15
2023-04-20T19:36:46.928Z,8.45
2023-04-20T19:39:18.076Z,12.55
2023-04-20T19:41:48.819Z,10.55
2023-04-20T19:44:19.452Z,9.55
2023-04-20T19:46:51.400Z,7.28
2023-04-20T19:49:22.192Z,7.43
2023-04-20T19:51:52.399Z,8.35
2023-04-20T19:54:23.164Z,8.35
2023-04-20T19:56:53.405Z,7.43
2023-04-20T19:59:23.749Z,9.90
2023-04-20T20:01:54.205Z,8.98
2023-04-20T20:04:24.817Z,9.88
2023-04-20T20:06:55.221Z,8.88
2023-04-20T20:09:26.175Z,8.85
2023-04-20T20:11:56.701Z,9.63
2023-04-20T20:14:27.286Z,10.48
2023-04-20T20:16:58.191Z,8.48
2023-04-20T20:19:29.326Z,7.60
2023-04-20T20:21:59.649Z,9.77
2023-04-20T20:24:30.140Z,9.50
2023-04-20T20:27:00.703Z,6.65
2023-04-20T20:29:31.050Z,7.53
2023-04-20T20:32:01.465Z,7.25
2023-04-20T20:34:31.937Z,9.00
2023-04-20T20:37:05.772Z,7.03
2023-04-20T20:39:36.206Z,9.13
2023-04-20T20:42:08.984Z,8.05
2023-04-20T20:44:41.516Z,7.78
2023-04-20T20:47:12.243Z,6.85
2023-04-20T20:49:43.139Z,7.28
2023-04-20T20:54:46.671Z,6.60
2023-04-20T20:57:16.960Z,5.97
2023-04-20T20:59:47.622Z,8.45
2023-04-20T21:02:18.265Z,8.43
2023-04-20T21:04:49.545Z,7.10
2023-04-20T21:07:20.685Z,7.38
2023-04-20T21:09:51.158Z,7.78
2023-04-20T21:12:21.894Z,9.95
2023-04-20T21:14:53.805Z,9.52
2023-04-20T21:17:24.376Z,6.97
2023-04-20T21:19:54.990Z,6.80
2023-04-20T21:22:25.851Z,7.43
2023-04-20T21:24:57.001Z,9.13
2023-04-20T21:27:29.389Z,12.73
2023-04-20T21:30:00.202Z,6.90
2023-04-20T21:32:30.593Z,8.00
2023-04-20T21:35:01.052Z,7.35
2023-04-20T21:37:31.741Z,7.60
2023-04-20T21:40:02.160Z,10.63
2023-04-20T21:42:33.150Z,7.70
2023-04-20T21:45:04.347Z,7.72
2023-04-20T21:47:34.621Z,6.47
2023-04-20T21:50:05.048Z,6.90
2023-04-20T21:52:35.831Z,7.05
2023-04-20T21:55:06.329Z,6.10
2023-04-20T21:57:37.428Z,7.63
2023-04-20T22:00:08.990Z,9.85
2023-04-20T22:02:44.332Z,6.80
2023-04-20T22:05:15.586Z,6.78
2023-04-20T22:07:47.345Z,10.23
2023-04-20T22:10:17.791Z,8.00
2023-04-20T22:12:49.251Z,8.65
2023-04-20T22:15:20.286Z,8.30
2023-04-20T22:17:50.866Z,5.85
2023-04-20T22:20:21.549Z,6.72
2023-04-20T22:22:52.107Z,7.32
2023-04-20T22:25:23.349Z,9.82
2023-04-20T22:27:53.851Z,4.70
2023-04-20T22:30:24.356Z,9.77
2023-04-20T22:32:54.800Z,8.73
2023-04-20T22:35:26.212Z,5.80
2023-04-20T22:37:56.733Z,8.68
2023-04-20T22:40:27.218Z,8.30
2023-04-20T22:42:57.608Z,8.43
2023-04-20T22:45:28.168Z,7.05
2023-04-20T22:47:58.578Z,5.15
2023-04-20T22:50:29.225Z,8.27
2023-04-20T22:53:00.403Z,8.77
2023-04-20T22:55:30.956Z,13.10
2023-04-20T22:58:02.210Z,18.27
2023-04-20T23:00:32.866Z,11.13
2023-04-20T23:05:46.566Z,11.98
2023-04-20T23:08:19.130Z,11.50
2023-04-20T23:10:49.706Z,13.33
2023-04-20T23:13:20.420Z,13.65
2023-04-20T23:15:51.561Z,16.90
2023-04-20T23:18:22.094Z,16.70
2023-04-20T23:20:53.292Z,19.40
2023-04-20T23:23:23.503Z,15.50
2023-04-20T23:25:53.884Z,12.43
2023-04-20T23:28:24.272Z,21.17
2023-04-20T23:30:55.345Z,121.85
2023-04-20T23:33:25.770Z,314.73
2023-04-20T23:35:56.225Z,80.82
2023-04-20T23:38:26.661Z,87.32
2023-04-20T23:43:43.174Z,72.53
2023-04-20T23:46:15.895Z,478.08
2023-04-20T23:48:46.785Z,150.85
2023-04-20T23:51:17.141Z,272.83
2023-04-20T23:53:47.429Z,381.58
2023-04-20T23:56:18.460Z,398.60
2023-04-20T23:58:48.717Z,417.60
