createdAt,value
2022-07-29T00:00:01.563Z,1
2022-07-29T00:05:01.928Z,1
2022-07-29T00:10:01.331Z,1
2022-07-29T00:15:01.716Z,2
2022-07-29T00:20:02.158Z,2
2022-07-29T00:25:01.518Z,1
2022-07-29T00:30:01.872Z,1
2022-07-29T00:35:02.232Z,2
2022-07-29T00:40:01.741Z,2
2022-07-29T00:45:02.083Z,2
2022-07-29T00:50:01.423Z,1
2022-07-29T00:55:08.051Z,2
2022-07-29T01:00:01.968Z,2
2022-07-29T01:05:01.349Z,2
2022-07-29T01:10:01.860Z,2
2022-07-29T01:15:02.233Z,2
2022-07-29T01:20:01.643Z,2
2022-07-29T01:25:02.032Z,2
2022-07-29T01:30:01.394Z,2
2022-07-29T01:35:01.692Z,1
2022-07-29T01:40:02.074Z,2
2022-07-29T01:45:01.452Z,3
2022-07-29T01:50:01.791Z,2
2022-07-29T01:55:02.141Z,2
2022-07-29T02:00:01.493Z,2
2022-07-29T02:05:02.080Z,2
2022-07-29T02:10:01.514Z,3
2022-07-29T02:15:01.868Z,4
2022-07-29T02:20:02.294Z,2
2022-07-29T02:25:01.660Z,2
2022-07-29T02:30:02.105Z,3
2022-07-29T02:35:01.463Z,3
2022-07-29T02:40:01.849Z,3
2022-07-29T02:45:02.334Z,3
2022-07-29T02:50:01.666Z,3
2022-07-29T02:55:02.008Z,3
2022-07-29T03:00:01.353Z,3
2022-07-29T03:05:01.743Z,3
2022-07-29T03:10:01.751Z,3
2022-07-29T03:15:02.103Z,4
2022-07-29T03:20:01.538Z,4
2022-07-29T03:25:01.893Z,4
2022-07-29T03:30:02.247Z,3
2022-07-29T03:35:01.594Z,5
2022-07-29T03:40:01.980Z,1
2022-07-29T03:45:01.356Z,3
2022-07-29T03:50:01.724Z,4
2022-07-29T03:55:02.084Z,6
2022-07-29T04:00:01.449Z,6
2022-07-29T04:05:01.878Z,5
2022-07-29T04:10:02.290Z,5
2022-07-29T04:15:01.658Z,6
2022-07-29T04:20:02.081Z,6
2022-07-29T04:25:04.045Z,6
2022-07-29T04:30:01.824Z,7
2022-07-29T04:35:02.350Z,8
2022-07-29T04:40:01.767Z,9
2022-07-29T04:45:02.141Z,8
2022-07-29T04:50:01.998Z,7
2022-07-29T04:55:01.368Z,6
2022-07-29T05:00:01.734Z,8
2022-07-29T05:05:02.077Z,6
2022-07-29T05:10:01.460Z,5
2022-07-29T05:15:01.820Z,3
2022-07-29T05:20:02.232Z,3
2022-07-29T05:25:06.981Z,2
2022-07-29T05:30:01.307Z,3
2022-07-29T05:35:01.649Z,2
2022-07-29T05:40:02.033Z,2
2022-07-29T05:45:01.549Z,3
2022-07-29T05:50:01.891Z,2
2022-07-29T05:55:02.242Z,2
2022-07-29T06:00:01.589Z,2
2022-07-29T06:05:02.044Z,2
2022-07-29T06:10:01.614Z,1
2022-07-29T06:15:01.989Z,1
2022-07-29T06:20:01.464Z,2
2022-07-29T06:25:01.803Z,1
2022-07-29T06:30:02.151Z,1
2022-07-29T06:35:32.884Z,1
2022-07-29T06:40:01.955Z,1
2022-07-29T06:45:04.934Z,1
2022-07-29T06:50:01.909Z,2
2022-07-29T06:55:01.768Z,1
2022-07-29T07:00:02.153Z,1
2022-07-29T07:05:01.632Z,1
2022-07-29T07:10:02.133Z,1
2022-07-29T07:15:01.489Z,2
2022-07-29T07:20:01.969Z,1
2022-07-29T07:25:01.333Z,2
2022-07-29T07:30:01.678Z,2
2022-07-29T07:35:02.165Z,2
2022-07-29T07:40:01.550Z,2
2022-07-29T07:45:13.695Z,2
2022-07-29T07:50:02.251Z,2
2022-07-29T07:55:01.616Z,2
2022-07-29T08:00:01.979Z,1
2022-07-29T08:05:01.339Z,1
2022-07-29T08:10:01.725Z,2
2022-07-29T08:15:02.143Z,1
2022-07-29T08:20:01.595Z,2
2022-07-29T08:25:02.177Z,2
2022-07-29T08:30:01.572Z,2
2022-07-29T08:35:01.931Z,2
2022-07-29T08:40:01.311Z,2
2022-07-29T08:45:01.666Z,2
2022-07-29T08:50:02.030Z,2
2022-07-29T08:55:01.382Z,2
2022-07-29T09:00:07.112Z,2
2022-07-29T09:05:02.097Z,2
2022-07-29T09:10:01.474Z,1
2022-07-29T09:15:01.844Z,2
2022-07-29T09:20:02.262Z,2
2022-07-29T09:25:01.736Z,2
2022-07-29T09:30:02.099Z,2
2022-07-29T09:35:01.580Z,1
2022-07-29T09:40:02.098Z,2
2022-07-29T09:45:01.474Z,1
2022-07-29T09:50:01.833Z,2
2022-07-29T09:55:02.185Z,2
2022-07-29T10:00:01.545Z,2
2022-07-29T10:05:01.909Z,2
2022-07-29T10:10:02.314Z,2
2022-07-29T10:15:01.668Z,3
2022-07-29T10:20:01.328Z,2
2022-07-29T10:25:01.707Z,2
2022-07-29T10:30:02.058Z,1
2022-07-29T10:35:01.485Z,2
2022-07-29T10:40:01.882Z,2
2022-07-29T10:45:02.174Z,2
2022-07-29T10:50:01.697Z,2
2022-07-29T10:55:02.195Z,2
2022-07-29T11:00:01.379Z,2
2022-07-29T11:05:02.240Z,2
2022-07-29T11:10:01.665Z,2
2022-07-29T11:15:02.117Z,2
2022-07-29T11:20:01.560Z,1
2022-07-29T11:25:01.911Z,2
2022-07-29T11:30:01.791Z,2
2022-07-29T11:35:01.758Z,2
2022-07-29T11:40:01.908Z,2
2022-07-29T11:45:04.291Z,2
2022-07-29T11:50:01.641Z,3
2022-07-29T11:55:09.818Z,3
2022-07-29T12:00:09.353Z,2
2022-07-29T12:05:01.528Z,2
2022-07-29T12:10:01.342Z,2
2022-07-29T12:15:01.707Z,1
2022-07-29T12:20:01.463Z,1
2022-07-29T12:25:30.018Z,2
2022-07-29T12:30:02.077Z,2
2022-07-29T12:35:01.527Z,2
2022-07-29T12:40:01.902Z,2
2022-07-29T12:45:02.259Z,3
2022-07-29T12:50:01.595Z,2
2022-07-29T12:55:01.987Z,3
2022-07-29T13:00:01.376Z,2
2022-07-29T13:05:01.731Z,3
2022-07-29T13:10:02.123Z,2
2022-07-29T13:15:01.476Z,2
2022-07-29T13:20:01.887Z,1
2022-07-29T13:25:01.534Z,2
2022-07-29T13:30:01.872Z,2
2022-07-29T13:35:05.109Z,2
2022-07-29T13:40:02.034Z,1
2022-07-29T13:45:01.395Z,3
2022-07-29T13:50:01.732Z,2
2022-07-29T13:55:02.071Z,2
2022-07-29T14:00:01.453Z,2
2022-07-29T14:05:07.705Z,2
2022-07-29T14:10:02.001Z,1
2022-07-29T14:15:01.362Z,2
2022-07-29T14:20:01.804Z,2
2022-07-29T14:25:07.421Z,2
2022-07-29T14:30:01.715Z,1
2022-07-29T14:35:02.186Z,2
2022-07-29T14:40:01.688Z,2
2022-07-29T14:45:02.189Z,2
2022-07-29T14:50:01.578Z,2
2022-07-29T14:55:01.922Z,1
2022-07-29T15:00:02.302Z,2
2022-07-29T15:05:01.665Z,2
2022-07-29T15:10:02.043Z,2
2022-07-29T15:15:01.706Z,2
2022-07-29T15:20:01.934Z,1
2022-07-29T15:25:01.305Z,1
2022-07-29T15:30:01.854Z,2
2022-07-29T15:35:02.364Z,2
2022-07-29T15:40:01.758Z,2
2022-07-29T15:45:02.129Z,2
2022-07-29T15:50:01.476Z,3
2022-07-29T15:55:01.875Z,3
2022-07-29T16:00:02.308Z,2
2022-07-29T16:05:01.708Z,1
2022-07-29T16:10:02.139Z,2
2022-07-29T16:15:03.927Z,2
2022-07-29T16:20:02.258Z,2
2022-07-29T16:25:01.723Z,2
2022-07-29T16:30:02.224Z,3
2022-07-29T16:35:01.581Z,2
2022-07-29T16:40:01.997Z,1
2022-07-29T16:45:01.475Z,2
2022-07-29T16:50:02.232Z,1
2022-07-29T16:55:01.574Z,2
2022-07-29T17:00:02.052Z,2
2022-07-29T17:05:02.611Z,3
2022-07-29T17:10:04.101Z,2
2022-07-29T17:15:01.815Z,2
2022-07-29T17:20:02.232Z,2
2022-07-29T17:25:01.582Z,2
2022-07-29T17:30:02.050Z,2
2022-07-29T17:35:01.392Z,2
2022-07-29T17:40:01.967Z,1
2022-07-29T17:45:01.346Z,2
2022-07-29T17:50:01.719Z,2
2022-07-29T17:55:02.067Z,2
2022-07-29T18:00:01.417Z,3
2022-07-29T18:05:01.760Z,3
2022-07-29T18:10:02.180Z,2
2022-07-29T18:15:01.532Z,3
2022-07-29T18:20:02.009Z,2
2022-07-29T18:25:01.355Z,2
2022-07-29T18:30:04.603Z,2
2022-07-29T18:35:01.489Z,3
2022-07-29T18:40:01.875Z,2
2022-07-29T18:45:02.343Z,2
2022-07-29T18:50:01.368Z,2
2022-07-29T18:55:02.367Z,2
2022-07-29T19:00:01.761Z,2
2022-07-29T19:05:01.671Z,2
2022-07-29T19:10:02.056Z,2
2022-07-29T19:15:01.426Z,3
2022-07-29T19:20:01.976Z,3
2022-07-29T19:25:01.372Z,3
2022-07-29T19:30:01.730Z,3
2022-07-29T19:35:02.075Z,3
2022-07-29T19:40:01.500Z,3
2022-07-29T19:45:01.858Z,2
2022-07-29T19:50:02.216Z,2
2022-07-29T19:55:07.077Z,2
2022-07-29T20:00:02.138Z,2
2022-07-29T20:05:01.502Z,2
2022-07-29T20:10:01.883Z,2
2022-07-29T20:15:02.470Z,3
2022-07-29T20:20:01.897Z,3
2022-07-29T20:25:02.231Z,3
2022-07-29T20:30:01.640Z,3
2022-07-29T20:35:01.990Z,3
2022-07-29T20:40:01.387Z,3
2022-07-29T20:45:05.583Z,3
2022-07-29T20:50:01.905Z,3
2022-07-29T20:55:02.383Z,3
2022-07-29T21:00:01.731Z,2
2022-07-29T21:05:01.623Z,3
2022-07-29T21:10:02.009Z,3
2022-07-29T21:15:01.400Z,3
2022-07-29T21:20:01.667Z,3
2022-07-29T21:25:02.029Z,3
2022-07-29T21:30:01.386Z,4
2022-07-29T21:35:01.739Z,3
2022-07-29T21:40:02.122Z,3
2022-07-29T21:45:01.504Z,2
2022-07-29T21:50:01.968Z,3
2022-07-29T21:55:01.309Z,3
2022-07-29T22:00:03.159Z,4
2022-07-29T22:05:01.687Z,3
2022-07-29T22:10:02.082Z,3
2022-07-29T22:15:01.545Z,3
2022-07-29T22:20:02.751Z,3
2022-07-29T22:25:02.138Z,3
2022-07-29T22:30:01.497Z,2
2022-07-29T22:35:01.849Z,3
2022-07-29T22:40:02.246Z,3
2022-07-29T22:45:01.629Z,2
2022-07-29T22:50:01.969Z,3
2022-07-29T22:55:01.320Z,3
2022-07-29T23:00:01.734Z,4
2022-07-29T23:05:02.285Z,3
2022-07-29T23:10:01.825Z,2
2022-07-29T23:15:02.177Z,2
2022-07-29T23:20:02.024Z,3
2022-07-29T23:25:01.387Z,3
2022-07-29T23:30:01.745Z,4
2022-07-29T23:35:02.107Z,4
2022-07-29T23:40:01.495Z,4
2022-07-29T23:45:01.843Z,3
2022-07-29T23:50:02.189Z,3
2022-07-29T23:55:38.212Z,3
