createdAt,value
2022-10-03T00:01:33.460Z,65.67
2022-10-03T00:04:13.285Z,65.39
2022-10-03T00:07:22.986Z,65.49
2022-10-03T00:10:11.439Z,65.66
2022-10-03T00:13:00.123Z,65.87
2022-10-03T00:16:00.278Z,66.08
2022-10-03T00:19:03.906Z,65.98
2022-10-03T00:21:57.505Z,65.87
2022-10-03T00:24:59.139Z,66.15
2022-10-03T00:27:55.876Z,66.02
2022-10-03T00:30:24.896Z,65.90
2022-10-03T00:33:03.437Z,65.77
2022-10-03T00:36:35.152Z,65.46
2022-10-03T00:39:44.400Z,65.56
2022-10-03T00:42:36.950Z,66.17
2022-10-03T00:45:39.525Z,66.18
2022-10-03T00:48:14.991Z,65.87
2022-10-03T00:51:08.879Z,65.64
2022-10-03T00:54:15.787Z,65.29
2022-10-03T00:57:16.468Z,64.94
2022-10-03T00:59:47.895Z,65.22
2022-10-03T01:02:39.870Z,65.02
2022-10-03T01:05:13.477Z,64.86
2022-10-03T01:08:37.872Z,65.08
2022-10-03T01:11:42.688Z,64.71
2022-10-03T01:14:34.076Z,65.10
2022-10-03T01:17:28.962Z,64.71
2022-10-03T01:20:15.282Z,64.78
2022-10-03T01:23:32.061Z,64.65
2022-10-03T01:26:40.224Z,64.63
2022-10-03T01:30:05.922Z,64.64
2022-10-03T01:33:05.542Z,64.82
2022-10-03T01:36:03.441Z,65.03
2022-10-03T01:38:53.775Z,65.36
2022-10-03T01:42:01.048Z,65.50
2022-10-03T01:44:43.466Z,65.20
2022-10-03T01:47:30.527Z,65.23
2022-10-03T01:50:13.048Z,65.08
2022-10-03T01:53:04.784Z,65.03
2022-10-03T01:55:41.692Z,64.85
2022-10-03T01:58:23.672Z,64.97
2022-10-03T02:01:09.670Z,64.61
2022-10-03T02:03:54.990Z,64.55
2022-10-03T02:07:11.493Z,64.54
2022-10-03T02:09:45.393Z,64.39
2022-10-03T02:12:45.600Z,64.57
2022-10-03T02:15:28.340Z,64.41
2022-10-03T02:18:24.210Z,64.38
2022-10-03T02:21:18.936Z,64.36
2022-10-03T02:23:49.475Z,64.22
2022-10-03T02:26:48.289Z,64.13
2022-10-03T02:29:54.433Z,64.01
2022-10-03T02:33:03.141Z,64.03
2022-10-03T02:36:01.971Z,64.04
2022-10-03T02:38:41.331Z,64.02
2022-10-03T02:41:43.021Z,64.03
2022-10-03T02:44:52.221Z,64.14
2022-10-03T02:47:44.283Z,64.17
2022-10-03T02:50:52.747Z,64.70
2022-10-03T02:53:48.451Z,64.29
2022-10-03T02:56:58.464Z,64.08
2022-10-03T03:00:05.354Z,63.99
2022-10-03T03:03:06.080Z,64.20
2022-10-03T03:05:58.417Z,64.32
2022-10-03T03:09:18.109Z,64.33
2022-10-03T03:12:23.535Z,64.36
2022-10-03T03:15:12.216Z,64.43
2022-10-03T03:18:04.416Z,64.48
2022-10-03T03:20:54.455Z,65.15
2022-10-03T03:23:43.177Z,64.51
2022-10-03T03:26:43.112Z,64.39
2022-10-03T03:29:55.834Z,64.50
2022-10-03T03:32:57.210Z,64.16
2022-10-03T03:36:07.656Z,64.20
2022-10-03T03:39:06.772Z,64.09
2022-10-03T03:42:03.703Z,63.98
2022-10-03T03:45:07.887Z,63.88
2022-10-03T03:48:06.174Z,63.87
2022-10-03T03:51:29.458Z,63.95
2022-10-03T03:54:41.727Z,63.62
2022-10-03T03:57:24.378Z,63.52
2022-10-03T04:00:01.260Z,63.23
2022-10-03T04:02:43.653Z,63.17
2022-10-03T04:05:42.016Z,63.57
2022-10-03T04:08:38.633Z,63.39
2022-10-03T04:11:24.020Z,63.32
2022-10-03T04:14:21.072Z,63.46
2022-10-03T04:17:28.405Z,63.67
2022-10-03T04:20:31.374Z,63.65
2022-10-03T04:23:45.911Z,63.41
2022-10-03T04:26:41.708Z,63.69
2022-10-03T04:29:12.477Z,63.64
2022-10-03T04:32:20.985Z,63.77
2022-10-03T04:35:26.588Z,63.81
2022-10-03T04:38:05.971Z,63.91
2022-10-03T04:41:08.940Z,64.02
2022-10-03T04:44:17.051Z,64.38
2022-10-03T04:46:56.877Z,64.23
2022-10-03T04:49:50.160Z,64.45
2022-10-03T04:52:44.913Z,64.85
2022-10-03T04:55:38.485Z,64.87
2022-10-03T04:58:20.591Z,64.69
2022-10-03T05:01:17.544Z,64.84
2022-10-03T05:04:19.192Z,64.69
2022-10-03T05:07:10.994Z,64.94
2022-10-03T05:10:07.313Z,64.74
2022-10-03T05:12:57.144Z,64.70
2022-10-03T05:15:33.898Z,64.98
2022-10-03T05:18:14.481Z,65.11
2022-10-03T05:20:53.493Z,65.07
2022-10-03T05:23:30.082Z,65.14
2022-10-03T05:26:43.987Z,65.02
2022-10-03T05:29:36.133Z,64.95
2022-10-03T05:32:26.162Z,64.81
2022-10-03T05:35:29.361Z,64.91
2022-10-03T05:38:15.988Z,64.75
2022-10-03T05:41:26.364Z,64.75
2022-10-03T05:44:44.143Z,64.60
2022-10-03T05:47:40.394Z,64.36
2022-10-03T05:50:44.916Z,64.09
2022-10-03T05:53:43.441Z,64.23
2022-10-03T05:56:58.128Z,64.07
2022-10-03T05:59:43.285Z,63.68
2022-10-03T06:02:45.055Z,63.77
2022-10-03T06:05:27.777Z,63.72
2022-10-03T06:08:41.907Z,63.93
2022-10-03T06:11:47.546Z,63.73
2022-10-03T06:14:24.561Z,63.63
2022-10-03T06:17:13.064Z,64.02
2022-10-03T06:19:40.825Z,64.00
2022-10-03T06:22:33.362Z,64.11
2022-10-03T06:25:26.065Z,63.83
2022-10-03T06:28:18.379Z,64.14
2022-10-03T06:31:19.981Z,64.11
2022-10-03T06:34:24.729Z,64.05
2022-10-03T06:37:23.699Z,63.70
2022-10-03T06:40:19.299Z,63.50
2022-10-03T06:43:13.554Z,64.06
2022-10-03T06:46:25.506Z,63.57
2022-10-03T06:49:27.487Z,63.46
2022-10-03T06:52:36.304Z,63.65
2022-10-03T06:55:23.088Z,63.59
2022-10-03T06:59:05.549Z,63.39
2022-10-03T07:01:59.475Z,63.03
2022-10-03T07:05:19.465Z,63.35
2022-10-03T07:08:36.305Z,63.33
2022-10-03T07:11:46.964Z,63.49
2022-10-03T07:14:42.765Z,62.98
2022-10-03T07:18:06.856Z,62.81
2022-10-03T07:20:58.877Z,62.86
2022-10-03T07:23:35.492Z,62.81
2022-10-03T07:26:27.975Z,62.76
2022-10-03T07:29:18.080Z,62.52
2022-10-03T07:31:50.086Z,62.70
2022-10-03T07:35:10.600Z,62.91
2022-10-03T07:38:37.511Z,62.81
2022-10-03T07:41:17.028Z,62.44
2022-10-03T07:44:10.036Z,62.08
2022-10-03T07:46:41.627Z,61.38
2022-10-03T07:49:47.425Z,61.72
2022-10-03T07:52:39.492Z,61.67
2022-10-03T07:55:40.215Z,62.03
2022-10-03T07:58:26.386Z,61.31
2022-10-03T08:01:31.312Z,60.75
2022-10-03T08:04:36.813Z,60.85
2022-10-03T08:07:45.899Z,61.12
2022-10-03T08:10:47.563Z,60.93
2022-10-03T08:13:52.879Z,61.05
2022-10-03T08:16:51.671Z,61.16
2022-10-03T08:20:01.284Z,60.88
2022-10-03T08:23:00.269Z,60.85
2022-10-03T08:26:17.410Z,60.79
2022-10-03T08:29:06.577Z,60.73
2022-10-03T08:32:04.684Z,60.50
2022-10-03T08:35:25.169Z,59.79
2022-10-03T08:38:33.624Z,60.43
2022-10-03T08:41:29.235Z,61.09
2022-10-03T08:44:32.134Z,61.00
2022-10-03T08:47:45.233Z,61.15
2022-10-03T08:50:49.329Z,61.34
2022-10-03T08:53:50.994Z,60.64
2022-10-03T08:56:54.087Z,60.20
2022-10-03T08:59:45.872Z,60.20
2022-10-03T09:03:28.217Z,59.96
2022-10-03T09:06:24.406Z,59.57
2022-10-03T09:09:50.544Z,59.05
2022-10-03T09:12:57.997Z,57.23
2022-10-03T09:15:53.649Z,57.88
2022-10-03T09:18:41.607Z,57.18
2022-10-03T09:21:36.963Z,57.07
2022-10-03T09:24:58.116Z,56.69
2022-10-03T09:28:25.878Z,57.45
2022-10-03T09:32:09.315Z,56.27
2022-10-03T09:35:20.335Z,56.49
2022-10-03T09:38:44.960Z,56.98
2022-10-03T09:41:39.277Z,56.04
2022-10-03T09:44:42.917Z,55.09
2022-10-03T09:48:02.132Z,54.88
2022-10-03T09:50:47.039Z,54.95
2022-10-03T09:53:38.082Z,55.10
2022-10-03T09:56:44.341Z,55.50
2022-10-03T09:59:34.248Z,54.94
2022-10-03T10:02:50.870Z,55.87
2022-10-03T10:05:28.045Z,55.31
2022-10-03T10:08:49.050Z,55.48
2022-10-03T10:11:44.197Z,55.04
2022-10-03T10:14:36.701Z,55.23
2022-10-03T10:17:49.624Z,55.55
2022-10-03T10:20:43.634Z,55.64
2022-10-03T10:23:42.480Z,53.54
2022-10-03T10:27:03.622Z,54.56
2022-10-03T10:30:01.214Z,53.84
2022-10-03T10:32:56.182Z,53.72
2022-10-03T10:35:54.765Z,54.33
2022-10-03T10:38:30.107Z,54.12
2022-10-03T10:41:21.799Z,54.44
2022-10-03T10:44:16.771Z,52.92
2022-10-03T10:47:14.639Z,53.31
2022-10-03T10:50:33.915Z,52.84
2022-10-03T10:53:57.975Z,53.39
2022-10-03T10:57:06.048Z,53.21
2022-10-03T11:00:19.191Z,53.42
2022-10-03T11:03:01.828Z,52.87
2022-10-03T11:05:56.928Z,52.80
2022-10-03T11:08:40.060Z,52.56
2022-10-03T11:11:53.064Z,53.09
2022-10-03T11:14:57.795Z,53.44
2022-10-03T11:18:12.200Z,53.11
2022-10-03T11:21:01.105Z,53.17
2022-10-03T11:24:23.364Z,53.35
2022-10-03T11:27:15.440Z,51.99
2022-10-03T11:30:13.190Z,52.42
2022-10-03T11:32:55.554Z,52.05
2022-10-03T11:36:14.844Z,52.04
2022-10-03T11:39:05.936Z,51.26
2022-10-03T11:42:02.773Z,51.26
2022-10-03T11:44:32.901Z,51.08
2022-10-03T11:48:13.196Z,51.21
2022-10-03T11:51:03.343Z,51.50
2022-10-03T11:54:03.767Z,51.22
2022-10-03T11:56:49.826Z,51.79
2022-10-03T11:59:34.579Z,51.80
2022-10-03T12:02:51.878Z,51.62
2022-10-03T12:06:35.802Z,51.38
2022-10-03T12:09:46.742Z,51.58
2022-10-03T12:12:37.933Z,50.31
2022-10-03T12:15:42.624Z,50.90
2022-10-03T12:18:52.569Z,51.10
2022-10-03T12:21:53.611Z,51.07
2022-10-03T12:24:41.427Z,51.17
2022-10-03T12:27:40.307Z,51.20
2022-10-03T12:30:21.603Z,50.43
2022-10-03T12:33:39.333Z,50.09
2022-10-03T12:36:16.854Z,50.40
2022-10-03T12:39:07.685Z,50.23
2022-10-03T12:42:02.998Z,50.58
2022-10-03T12:45:16.492Z,50.22
2022-10-03T12:48:13.286Z,48.80
2022-10-03T12:51:04.214Z,49.28
2022-10-03T12:53:46.795Z,49.11
2022-10-03T12:56:46.607Z,49.56
2022-10-03T12:59:24.167Z,48.75
2022-10-03T13:01:54.682Z,48.83
2022-10-03T13:04:47.794Z,49.49
2022-10-03T13:07:39.090Z,48.83
2022-10-03T13:10:35.077Z,48.34
2022-10-03T13:13:23.245Z,47.93
2022-10-03T13:16:14.477Z,48.05
2022-10-03T13:18:56.184Z,48.17
2022-10-03T13:21:55.863Z,48.23
2022-10-03T13:24:48.631Z,48.19
2022-10-03T13:27:40.295Z,48.24
2022-10-03T13:30:18.596Z,47.74
2022-10-03T13:32:59.233Z,47.29
2022-10-03T13:36:02.921Z,47.47
2022-10-03T13:39:14.160Z,47.65
2022-10-03T13:42:03.543Z,47.43
2022-10-03T13:44:36.992Z,47.21
2022-10-03T13:47:55.720Z,47.64
2022-10-03T13:50:31.145Z,46.74
2022-10-03T13:53:48.941Z,47.00
2022-10-03T13:56:48.305Z,47.23
2022-10-03T13:59:27.939Z,46.51
2022-10-03T14:02:14.938Z,47.10
2022-10-03T14:05:16.533Z,46.75
2022-10-03T14:08:06.512Z,45.88
2022-10-03T14:10:49.386Z,45.65
2022-10-03T14:13:37.500Z,45.92
2022-10-03T14:16:22.880Z,45.70
2022-10-03T14:19:12.933Z,45.94
2022-10-03T14:22:00.883Z,45.29
2022-10-03T14:24:46.470Z,44.91
2022-10-03T14:28:28.195Z,43.86
2022-10-03T14:31:35.496Z,45.22
2022-10-03T14:34:41.422Z,44.93
2022-10-03T14:37:26.876Z,44.49
2022-10-03T14:40:13.560Z,44.80
2022-10-03T14:43:05.946Z,44.25
2022-10-03T14:45:57.633Z,44.17
2022-10-03T14:48:39.212Z,43.85
2022-10-03T14:51:20.158Z,43.57
2022-10-03T14:54:07.374Z,43.41
2022-10-03T14:56:44.746Z,42.63
2022-10-03T14:59:35.549Z,43.33
2022-10-03T15:02:29.108Z,43.06
2022-10-03T15:05:17.656Z,42.32
2022-10-03T15:07:47.181Z,41.46
2022-10-03T15:10:22.877Z,42.09
2022-10-03T15:13:03.524Z,41.81
2022-10-03T15:15:39.574Z,40.87
2022-10-03T15:18:14.683Z,39.86
2022-10-03T15:20:45.592Z,40.71
2022-10-03T15:23:33.361Z,40.69
2022-10-03T15:26:02.096Z,40.76
2022-10-03T15:28:53.638Z,40.42
2022-10-03T15:31:38.539Z,39.67
2022-10-03T15:34:30.713Z,40.40
2022-10-03T15:37:07.930Z,40.23
2022-10-03T15:39:43.946Z,40.33
2022-10-03T15:42:31.496Z,40.22
2022-10-03T15:45:03.088Z,40.25
2022-10-03T15:47:40.115Z,40.33
2022-10-03T15:50:25.411Z,40.49
2022-10-03T15:53:36.215Z,40.38
2022-10-03T15:56:19.729Z,40.66
2022-10-03T15:58:55.513Z,40.58
2022-10-03T16:01:42.226Z,41.28
2022-10-03T16:04:21.394Z,41.35
2022-10-03T16:07:28.955Z,41.67
2022-10-03T16:10:14.755Z,41.77
2022-10-03T16:13:07.914Z,41.82
2022-10-03T16:16:14.391Z,42.17
2022-10-03T16:19:02.933Z,42.52
2022-10-03T16:21:54.610Z,42.50
2022-10-03T16:24:58.363Z,42.45
2022-10-03T16:27:31.409Z,42.66
2022-10-03T16:30:11.254Z,42.55
2022-10-03T16:33:09.343Z,42.90
2022-10-03T16:35:58.809Z,43.08
2022-10-03T16:39:01.632Z,43.30
2022-10-03T16:41:44.044Z,43.61
2022-10-03T16:44:39.780Z,43.75
2022-10-03T16:47:09.264Z,43.96
2022-10-03T16:50:03.288Z,44.25
2022-10-03T16:52:38.318Z,44.65
2022-10-03T16:55:32.556Z,45.05
2022-10-03T16:58:08.562Z,45.66
2022-10-03T17:01:25.901Z,46.17
2022-10-03T17:04:43.320Z,46.40
2022-10-03T17:07:25.065Z,46.51
2022-10-03T17:09:59.279Z,46.98
2022-10-03T17:12:37.283Z,47.38
2022-10-03T17:15:09.476Z,47.55
2022-10-03T17:18:01.997Z,47.66
2022-10-03T17:20:51.124Z,47.88
2022-10-03T17:23:39.685Z,48.22
2022-10-03T17:26:29.492Z,48.65
2022-10-03T17:29:34.425Z,48.67
2022-10-03T17:32:22.132Z,49.16
2022-10-03T17:35:49.914Z,49.05
2022-10-03T17:38:50.082Z,49.09
2022-10-03T17:41:56.497Z,49.06
2022-10-03T17:45:06.867Z,49.71
2022-10-03T17:47:58.096Z,49.59
2022-10-03T17:50:31.756Z,50.02
2022-10-03T17:53:02.510Z,50.21
2022-10-03T17:55:55.764Z,49.92
2022-10-03T17:58:29.592Z,50.07
2022-10-03T18:01:06.947Z,49.75
2022-10-03T18:04:04.589Z,49.53
2022-10-03T18:06:57.390Z,50.06
2022-10-03T18:09:40.532Z,50.45
2022-10-03T18:12:42.306Z,50.36
2022-10-03T18:15:22.775Z,50.44
2022-10-03T18:18:17.849Z,50.62
2022-10-03T18:20:53.273Z,50.80
2022-10-03T18:23:53.663Z,51.09
2022-10-03T18:26:57.861Z,50.89
2022-10-03T18:29:37.072Z,50.91
2022-10-03T18:32:10.901Z,51.32
2022-10-03T18:34:44.721Z,50.67
2022-10-03T18:37:40.965Z,50.84
2022-10-03T18:40:42.221Z,51.16
2022-10-03T18:43:36.169Z,51.33
2022-10-03T18:46:15.180Z,51.19
2022-10-03T18:49:37.556Z,51.58
2022-10-03T18:52:22.044Z,51.64
2022-10-03T18:55:01.529Z,51.88
2022-10-03T18:57:37.881Z,51.81
2022-10-03T19:00:33.852Z,51.84
2022-10-03T19:03:03.104Z,51.94
2022-10-03T19:05:49.065Z,51.99
2022-10-03T19:08:34.477Z,51.78
2022-10-03T19:11:11.699Z,51.81
2022-10-03T19:13:58.948Z,51.82
2022-10-03T19:16:58.171Z,51.96
2022-10-03T19:19:41.711Z,52.17
2022-10-03T19:22:16.160Z,52.19
2022-10-03T19:24:59.069Z,52.28
2022-10-03T19:28:01.469Z,52.18
2022-10-03T19:30:32.409Z,52.33
2022-10-03T19:33:08.232Z,52.60
2022-10-03T19:35:44.976Z,52.24
2022-10-03T19:38:23.207Z,52.53
2022-10-03T19:41:23.211Z,52.50
2022-10-03T19:43:51.826Z,52.82
2022-10-03T19:46:37.678Z,52.39
2022-10-03T19:49:27.820Z,52.43
2022-10-03T19:52:32.076Z,52.34
2022-10-03T19:55:39.530Z,52.20
2022-10-03T19:58:24.727Z,52.34
2022-10-03T20:00:54.911Z,52.83
2022-10-03T20:03:52.470Z,52.71
2022-10-03T20:06:36.149Z,52.79
2022-10-03T20:09:26.159Z,52.60
2022-10-03T20:12:08.487Z,52.80
2022-10-03T20:14:41.903Z,52.69
2022-10-03T20:17:24.002Z,52.81
2022-10-03T20:20:10.027Z,52.89
2022-10-03T20:22:38.040Z,53.01
2022-10-03T20:25:20.538Z,53.06
2022-10-03T20:27:54.420Z,53.18
2022-10-03T20:30:35.926Z,52.75
2022-10-03T20:33:05.051Z,52.92
2022-10-03T20:35:53.899Z,53.13
2022-10-03T20:38:41.144Z,53.22
2022-10-03T20:41:47.665Z,53.40
2022-10-03T20:44:45.910Z,53.54
2022-10-03T20:47:39.131Z,53.50
2022-10-03T20:50:43.488Z,53.40
2022-10-03T20:53:26.588Z,53.37
2022-10-03T20:56:07.056Z,53.54
2022-10-03T20:58:42.316Z,53.62
2022-10-03T21:01:23.131Z,53.85
2022-10-03T21:04:14.905Z,53.86
2022-10-03T21:07:00.643Z,53.68
2022-10-03T21:09:54.029Z,53.98
2022-10-03T21:12:31.976Z,53.98
2022-10-03T21:15:29.815Z,54.00
2022-10-03T21:17:58.926Z,54.02
2022-10-03T21:20:39.229Z,54.01
2022-10-03T21:23:22.959Z,53.92
2022-10-03T21:25:55.392Z,54.22
2022-10-03T21:28:32.299Z,53.91
2022-10-03T21:31:35.546Z,53.67
2022-10-03T21:34:44.084Z,54.13
2022-10-03T21:38:16.512Z,53.94
2022-10-03T21:41:16.245Z,54.24
2022-10-03T21:44:17.031Z,54.12
2022-10-03T21:47:11.460Z,54.39
2022-10-03T21:49:58.169Z,54.25
2022-10-03T21:52:54.772Z,54.19
2022-10-03T21:55:53.527Z,54.23
2022-10-03T21:58:51.510Z,54.42
2022-10-03T22:02:26.619Z,54.36
2022-10-03T22:05:11.727Z,54.62
2022-10-03T22:07:42.790Z,54.95
2022-10-03T22:10:36.205Z,55.25
2022-10-03T22:13:09.697Z,55.29
2022-10-03T22:15:51.575Z,55.42
2022-10-03T22:18:21.835Z,55.84
2022-10-03T22:21:22.643Z,55.72
2022-10-03T22:24:03.606Z,55.56
2022-10-03T22:26:42.118Z,55.81
2022-10-03T22:29:39.689Z,55.61
2022-10-03T22:32:22.438Z,55.77
2022-10-03T22:35:20.731Z,55.56
2022-10-03T22:37:49.202Z,55.53
2022-10-03T22:40:17.442Z,55.40
2022-10-03T22:42:52.661Z,55.90
2022-10-03T22:45:24.516Z,55.79
2022-10-03T22:47:57.785Z,56.02
2022-10-03T22:50:32.415Z,55.73
2022-10-03T22:53:02.977Z,55.57
2022-10-03T22:55:31.708Z,55.45
2022-10-03T22:58:02.306Z,55.36
2022-10-03T23:00:35.730Z,55.06
2022-10-03T23:03:32.612Z,55.23
2022-10-03T23:06:33.708Z,55.09
2022-10-03T23:09:19.201Z,55.15
2022-10-03T23:11:49.741Z,55.25
2022-10-03T23:14:29.126Z,55.34
2022-10-03T23:17:24.169Z,55.43
2022-10-03T23:20:33.204Z,55.18
2022-10-03T23:23:11.633Z,55.20
2022-10-03T23:26:33.216Z,55.41
2022-10-03T23:29:12.948Z,55.52
2022-10-03T23:32:06.889Z,55.65
2022-10-03T23:34:37.657Z,56.17
2022-10-03T23:37:14.270Z,56.20
2022-10-03T23:39:54.497Z,56.44
2022-10-03T23:42:43.499Z,56.42
2022-10-03T23:45:16.781Z,56.32
2022-10-03T23:48:02.614Z,56.34
2022-10-03T23:50:55.962Z,56.28
2022-10-03T23:53:34.175Z,56.77
2022-10-03T23:56:04.702Z,56.80
2022-10-03T23:58:36.823Z,56.61
