createdAt,value
2018-07-06T00:00:59.811Z,0
2018-07-06T00:02:01.216Z,0
2018-07-06T00:03:02.610Z,0
2018-07-06T00:04:04.017Z,0
2018-07-06T00:05:05.411Z,0
2018-07-06T00:06:06.804Z,0
2018-07-06T00:07:08.199Z,0
2018-07-06T00:08:09.593Z,0
2018-07-06T00:09:10.991Z,0
2018-07-06T00:10:12.386Z,0
2018-07-06T00:11:13.783Z,0
2018-07-06T00:12:15.183Z,0
2018-07-06T00:13:16.603Z,0
2018-07-06T00:14:17.988Z,0
2018-07-06T00:15:19.384Z,0
2018-07-06T00:16:20.788Z,0
2018-07-06T00:17:22.181Z,0
2018-07-06T00:18:23.578Z,0
2018-07-06T00:19:24.974Z,0
2018-07-06T00:20:26.372Z,0
2018-07-06T00:21:27.764Z,0
2018-07-06T00:22:29.172Z,0
2018-07-06T00:23:30.566Z,0
2018-07-06T00:24:31.966Z,0
2018-07-06T00:25:33.361Z,0
2018-07-06T00:26:34.755Z,0
2018-07-06T00:27:36.153Z,0
2018-07-06T00:28:37.551Z,0
2018-07-06T00:29:38.948Z,0
2018-07-06T00:30:40.340Z,0
2018-07-06T00:31:41.749Z,0
2018-07-06T00:32:43.147Z,0
2018-07-06T00:33:44.545Z,0
2018-07-06T00:34:45.942Z,0
2018-07-06T00:35:47.343Z,0
2018-07-06T00:36:48.818Z,0
2018-07-06T00:37:50.131Z,0
2018-07-06T00:38:51.525Z,0
2018-07-06T00:39:52.923Z,0
2018-07-06T00:40:54.324Z,0
2018-07-06T00:41:55.726Z,0
2018-07-06T00:42:57.118Z,0
2018-07-06T00:43:58.516Z,0
2018-07-06T00:44:59.908Z,0
2018-07-06T00:46:01.305Z,0
2018-07-06T00:47:02.708Z,0
2018-07-06T00:48:04.102Z,0
2018-07-06T00:49:05.514Z,0
2018-07-06T00:50:06.908Z,0
2018-07-06T00:51:08.310Z,0
2018-07-06T00:52:09.709Z,0
2018-07-06T00:53:11.108Z,0
2018-07-06T00:54:12.501Z,0
2018-07-06T00:55:13.899Z,0
2018-07-06T00:56:15.330Z,0
2018-07-06T00:57:16.727Z,0
2018-07-06T00:58:18.125Z,0
2018-07-06T00:59:19.525Z,0
2018-07-06T01:00:20.922Z,0
2018-07-06T01:01:22.312Z,0
2018-07-06T01:02:23.707Z,0
2018-07-06T01:03:25.104Z,0
2018-07-06T01:04:26.501Z,0
2018-07-06T01:05:27.896Z,0
2018-07-06T01:06:29.290Z,0
2018-07-06T01:07:30.695Z,0
2018-07-06T01:08:32.080Z,0
2018-07-06T01:09:33.472Z,0
2018-07-06T01:10:34.871Z,0
2018-07-06T01:11:36.263Z,0
2018-07-06T01:12:37.658Z,0
2018-07-06T01:13:39.048Z,0
2018-07-06T01:14:40.447Z,0
2018-07-06T01:15:41.837Z,0
2018-07-06T01:16:43.233Z,0
2018-07-06T01:17:44.639Z,0
2018-07-06T01:18:46.038Z,0
2018-07-06T01:19:47.440Z,0
2018-07-06T01:20:48.833Z,0
2018-07-06T01:21:50.230Z,0
2018-07-06T01:22:51.622Z,0
2018-07-06T01:23:53.025Z,0
2018-07-06T01:24:54.419Z,0
2018-07-06T01:25:55.823Z,0
2018-07-06T01:26:57.219Z,0
2018-07-06T01:27:58.612Z,0
2018-07-06T01:29:00.002Z,0
2018-07-06T01:30:01.401Z,0
2018-07-06T01:31:02.794Z,0
2018-07-06T01:32:04.192Z,0
2018-07-06T01:33:05.585Z,0
2018-07-06T01:34:06.987Z,0
2018-07-06T01:35:08.375Z,0
2018-07-06T01:36:09.791Z,0
2018-07-06T01:37:11.186Z,0
2018-07-06T01:38:12.595Z,0
2018-07-06T01:39:14.020Z,0
2018-07-06T01:40:15.413Z,0
2018-07-06T01:41:16.810Z,0
2018-07-06T01:42:18.207Z,0
2018-07-06T01:43:19.596Z,0
2018-07-06T01:44:20.990Z,0
2018-07-06T01:45:22.388Z,0
2018-07-06T01:46:23.783Z,0
2018-07-06T01:47:25.191Z,0
2018-07-06T01:48:26.580Z,0
2018-07-06T01:49:27.979Z,0
2018-07-06T01:50:29.371Z,0
2018-07-06T01:51:30.761Z,0
2018-07-06T01:52:32.157Z,0
2018-07-06T01:53:33.554Z,0
2018-07-06T01:54:34.946Z,0
2018-07-06T01:55:36.342Z,0
2018-07-06T01:56:37.738Z,0
2018-07-06T01:57:39.134Z,0
2018-07-06T01:58:40.535Z,0
2018-07-06T01:59:41.925Z,0
2018-07-06T02:00:43.320Z,0
2018-07-06T02:01:44.726Z,0
2018-07-06T02:02:46.168Z,0
2018-07-06T02:03:47.529Z,0
2018-07-06T02:04:48.921Z,0
2018-07-06T02:05:50.328Z,0
2018-07-06T02:06:51.722Z,0
2018-07-06T02:07:53.121Z,0
2018-07-06T02:08:54.529Z,0
2018-07-06T02:09:55.921Z,0
2018-07-06T02:10:57.315Z,0
2018-07-06T02:11:58.707Z,0
2018-07-06T02:13:00.099Z,0
2018-07-06T02:14:01.515Z,0
2018-07-06T02:15:02.915Z,0
2018-07-06T02:16:04.301Z,0
2018-07-06T02:17:05.693Z,0
2018-07-06T02:18:07.088Z,0
2018-07-06T02:19:08.482Z,0
2018-07-06T02:20:09.885Z,0
2018-07-06T02:21:11.305Z,0
2018-07-06T02:22:12.744Z,0
2018-07-06T02:23:14.136Z,0
2018-07-06T02:24:15.530Z,0
2018-07-06T02:25:16.924Z,0
2018-07-06T02:26:18.313Z,0
2018-07-06T02:27:19.707Z,0
2018-07-06T02:28:21.103Z,0
2018-07-06T02:29:22.499Z,0
2018-07-06T02:30:23.896Z,0
2018-07-06T02:31:25.292Z,0
2018-07-06T02:32:26.696Z,0
2018-07-06T02:33:28.091Z,0
2018-07-06T02:34:29.485Z,0
2018-07-06T02:35:30.879Z,0
2018-07-06T02:36:32.277Z,0
2018-07-06T02:37:33.670Z,0
2018-07-06T02:38:35.068Z,0
2018-07-06T02:39:36.457Z,0
2018-07-06T02:40:37.852Z,0
2018-07-06T02:41:39.247Z,0
2018-07-06T02:42:40.642Z,0
2018-07-06T02:43:42.041Z,0
2018-07-06T02:44:43.435Z,0
2018-07-06T02:45:44.843Z,0
2018-07-06T02:46:46.238Z,0
2018-07-06T02:47:47.638Z,0
2018-07-06T02:48:49.035Z,0
2018-07-06T02:49:50.427Z,0
2018-07-06T02:50:51.820Z,0
2018-07-06T02:51:53.217Z,0
2018-07-06T02:52:54.616Z,0
2018-07-06T02:53:56.007Z,0
2018-07-06T02:54:57.438Z,0
2018-07-06T02:55:58.846Z,0
2018-07-06T02:57:00.242Z,0
2018-07-06T02:58:01.635Z,0
2018-07-06T02:59:03.027Z,0
2018-07-06T03:00:04.429Z,0
2018-07-06T03:01:05.823Z,0
2018-07-06T03:02:07.238Z,0
2018-07-06T03:03:08.618Z,0
2018-07-06T03:04:10.033Z,0
2018-07-06T03:05:11.433Z,0
2018-07-06T03:06:12.830Z,0
2018-07-06T03:07:14.227Z,0
2018-07-06T03:08:15.615Z,0
2018-07-06T03:09:17.012Z,0
2018-07-06T03:10:18.403Z,0
2018-07-06T03:11:19.798Z,0
2018-07-06T03:12:21.197Z,0
2018-07-06T03:13:22.595Z,0
2018-07-06T03:14:23.994Z,0
2018-07-06T03:15:25.389Z,0
2018-07-06T03:16:26.788Z,0
2018-07-06T03:17:28.190Z,0
2018-07-06T03:18:29.583Z,0
2018-07-06T03:19:30.989Z,0
2018-07-06T03:20:32.388Z,0
2018-07-06T03:21:33.789Z,0
2018-07-06T03:22:35.177Z,0
2018-07-06T03:23:36.571Z,0
2018-07-06T03:24:37.976Z,0
2018-07-06T03:25:39.372Z,0
2018-07-06T03:26:40.764Z,0
2018-07-06T03:27:42.172Z,0
2018-07-06T03:28:43.817Z,0
2018-07-06T03:29:44.955Z,0
2018-07-06T03:30:46.348Z,0
2018-07-06T03:31:47.746Z,0
2018-07-06T03:32:49.140Z,0
2018-07-06T03:33:50.544Z,0
2018-07-06T03:34:51.940Z,0
2018-07-06T03:35:53.335Z,0
2018-07-06T03:36:54.733Z,0
2018-07-06T03:37:56.133Z,5
2018-07-06T03:38:57.523Z,5
2018-07-06T03:39:58.920Z,5
2018-07-06T03:41:00.325Z,5
2018-07-06T03:42:01.723Z,5
2018-07-06T03:43:03.119Z,5
2018-07-06T03:44:04.515Z,5
2018-07-06T03:45:05.912Z,5
2018-07-06T03:46:07.308Z,5
2018-07-06T03:47:08.816Z,5
2018-07-06T03:48:10.283Z,5
2018-07-06T03:49:11.614Z,5
2018-07-06T03:50:13.023Z,5
2018-07-06T03:51:14.427Z,5
2018-07-06T03:52:15.823Z,5
2018-07-06T03:53:17.220Z,5
2018-07-06T03:54:18.619Z,11
2018-07-06T03:55:20.027Z,11
2018-07-06T03:56:21.425Z,11
2018-07-06T03:57:22.823Z,11
2018-07-06T03:58:24.216Z,11
2018-07-06T03:59:25.613Z,11
2018-07-06T04:00:27.010Z,11
2018-07-06T04:01:28.408Z,11
2018-07-06T04:02:29.804Z,11
2018-07-06T04:03:31.202Z,11
2018-07-06T04:04:32.612Z,11
2018-07-06T04:05:34.010Z,11
2018-07-06T04:06:35.401Z,11
2018-07-06T04:07:36.817Z,11
2018-07-06T04:08:38.215Z,16
2018-07-06T04:09:39.630Z,16
2018-07-06T04:10:41.447Z,16
2018-07-06T04:11:42.807Z,16
2018-07-06T04:12:44.231Z,16
2018-07-06T04:13:45.629Z,16
2018-07-06T04:14:47.050Z,16
2018-07-06T04:15:48.450Z,16
2018-07-06T04:16:49.868Z,16
2018-07-06T04:17:51.406Z,16
2018-07-06T04:18:52.798Z,16
2018-07-06T04:19:54.194Z,16
2018-07-06T04:20:55.585Z,22
2018-07-06T04:21:56.985Z,22
2018-07-06T04:22:58.419Z,22
2018-07-06T04:23:59.828Z,22
2018-07-06T04:25:01.238Z,22
2018-07-06T04:26:02.640Z,22
2018-07-06T04:27:04.034Z,22
2018-07-06T04:28:05.427Z,22
2018-07-06T04:29:06.889Z,22
2018-07-06T04:30:08.288Z,22
2018-07-06T04:31:09.689Z,22
2018-07-06T04:32:11.161Z,22
2018-07-06T04:33:12.568Z,22
2018-07-06T04:34:13.968Z,22
2018-07-06T04:35:15.365Z,22
2018-07-06T04:36:16.761Z,28
2018-07-06T04:37:18.162Z,28
2018-07-06T04:38:19.560Z,28
2018-07-06T04:39:20.959Z,28
2018-07-06T04:40:22.358Z,28
2018-07-06T04:41:23.752Z,28
2018-07-06T04:42:25.152Z,28
2018-07-06T04:43:26.557Z,28
2018-07-06T04:44:28.049Z,28
2018-07-06T04:45:29.448Z,28
2018-07-06T04:46:31.132Z,28
2018-07-06T04:47:32.531Z,28
2018-07-06T04:48:33.999Z,28
2018-07-06T04:49:35.390Z,28
2018-07-06T04:50:36.787Z,28
2018-07-06T04:51:38.184Z,33
2018-07-06T04:52:39.583Z,33
2018-07-06T04:53:40.980Z,33
2018-07-06T04:54:42.377Z,33
2018-07-06T04:55:43.773Z,33
2018-07-06T04:56:45.174Z,33
2018-07-06T04:57:46.571Z,33
2018-07-06T04:58:47.968Z,33
2018-07-06T04:59:49.415Z,33
2018-07-06T05:00:50.775Z,33
2018-07-06T05:01:52.169Z,33
2018-07-06T05:02:53.608Z,33
2018-07-06T05:03:55.007Z,33
2018-07-06T05:04:56.405Z,33
2018-07-06T05:05:57.817Z,33
2018-07-06T05:06:59.207Z,33
2018-07-06T05:08:00.616Z,39
2018-07-06T05:09:02.021Z,39
2018-07-06T05:10:03.432Z,39
2018-07-06T05:11:04.841Z,39
2018-07-06T05:12:06.317Z,39
2018-07-06T05:13:07.832Z,39
2018-07-06T05:14:09.230Z,45
2018-07-06T05:15:10.632Z,50
2018-07-06T05:16:12.048Z,50
2018-07-06T05:17:13.485Z,50
2018-07-06T05:18:14.884Z,45
2018-07-06T05:19:16.278Z,45
2018-07-06T05:20:17.680Z,45
2018-07-06T05:21:19.088Z,45
2018-07-06T05:22:20.488Z,45
2018-07-06T05:23:21.905Z,45
2018-07-06T05:24:23.306Z,45
2018-07-06T05:25:24.731Z,45
2018-07-06T05:26:26.152Z,45
2018-07-06T05:27:27.551Z,50
2018-07-06T05:28:28.954Z,56
2018-07-06T05:29:30.391Z,56
2018-07-06T05:30:31.798Z,61
2018-07-06T05:31:33.222Z,61
2018-07-06T05:32:34.655Z,67
2018-07-06T05:33:36.050Z,67
2018-07-06T05:34:38.193Z,67
2018-07-06T05:35:39.635Z,67
2018-07-06T05:36:41.094Z,61
2018-07-06T05:37:42.527Z,61
2018-07-06T05:38:43.908Z,56
2018-07-06T05:39:45.321Z,56
2018-07-06T05:40:46.721Z,56
2018-07-06T05:41:48.146Z,61
2018-07-06T05:42:49.549Z,61
2018-07-06T05:43:51.028Z,61
2018-07-06T05:44:52.439Z,61
2018-07-06T05:45:53.830Z,61
2018-07-06T05:46:55.222Z,73
2018-07-06T05:47:56.675Z,73
2018-07-06T05:48:58.816Z,73
2018-07-06T05:50:00.216Z,78
2018-07-06T05:51:01.619Z,84
2018-07-06T05:52:03.018Z,84
2018-07-06T05:53:04.417Z,84
2018-07-06T05:54:05.841Z,84
2018-07-06T05:55:07.281Z,84
2018-07-06T05:56:08.679Z,84
2018-07-06T05:57:10.075Z,78
2018-07-06T05:58:11.477Z,73
2018-07-06T05:59:12.894Z,61
2018-07-06T06:00:14.271Z,56
2018-07-06T06:01:15.672Z,56
2018-07-06T06:02:17.068Z,50
2018-07-06T06:03:18.496Z,50
2018-07-06T06:04:19.903Z,56
2018-07-06T06:05:21.304Z,56
2018-07-06T06:06:22.708Z,61
2018-07-06T06:07:24.107Z,56
2018-07-06T06:08:25.508Z,56
2018-07-06T06:09:26.912Z,50
2018-07-06T06:10:28.350Z,50
2018-07-06T06:11:29.747Z,50
2018-07-06T06:12:31.148Z,56
2018-07-06T06:13:32.548Z,56
2018-07-06T06:14:33.941Z,56
2018-07-06T06:15:35.337Z,50
2018-07-06T06:16:36.742Z,45
2018-07-06T06:17:38.142Z,45
2018-07-06T06:18:39.593Z,45
2018-07-06T06:19:40.935Z,45
2018-07-06T06:20:42.347Z,50
2018-07-06T06:21:43.747Z,50
2018-07-06T06:22:45.144Z,45
2018-07-06T06:23:46.555Z,45
2018-07-06T06:24:47.966Z,50
2018-07-06T06:25:49.350Z,50
2018-07-06T06:26:50.747Z,50
2018-07-06T06:27:52.154Z,50
2018-07-06T06:28:53.551Z,45
2018-07-06T06:29:54.952Z,45
2018-07-06T06:30:56.364Z,45
2018-07-06T06:31:57.759Z,45
2018-07-06T06:32:59.175Z,39
2018-07-06T06:34:00.592Z,39
2018-07-06T06:35:01.958Z,39
2018-07-06T06:36:03.358Z,39
2018-07-06T06:37:04.755Z,45
2018-07-06T06:38:06.212Z,45
2018-07-06T06:39:07.607Z,50
2018-07-06T06:40:09.015Z,50
2018-07-06T06:41:10.406Z,50
2018-07-06T06:42:11.800Z,56
2018-07-06T06:43:13.197Z,56
2018-07-06T06:44:14.596Z,56
2018-07-06T06:45:15.995Z,56
2018-07-06T06:46:17.394Z,56
2018-07-06T06:47:18.807Z,56
2018-07-06T06:48:20.206Z,56
2018-07-06T06:49:21.605Z,56
2018-07-06T06:50:23.023Z,56
2018-07-06T06:51:24.422Z,56
2018-07-06T06:52:25.824Z,56
2018-07-06T06:53:27.222Z,61
2018-07-06T06:54:28.627Z,61
2018-07-06T06:55:30.027Z,61
2018-07-06T06:56:31.424Z,67
2018-07-06T06:57:32.821Z,67
2018-07-06T06:58:34.229Z,67
2018-07-06T06:59:35.629Z,67
2018-07-06T07:00:37.029Z,67
2018-07-06T07:01:38.431Z,73
2018-07-06T07:02:39.831Z,84
2018-07-06T07:03:41.228Z,95
2018-07-06T07:04:42.628Z,101
2018-07-06T07:05:44.030Z,106
2018-07-06T07:06:45.478Z,123
2018-07-06T07:07:46.898Z,123
2018-07-06T07:08:48.277Z,123
2018-07-06T07:09:49.679Z,118
2018-07-06T07:10:51.095Z,123
2018-07-06T07:11:52.498Z,123
2018-07-06T07:12:53.899Z,112
2018-07-06T07:13:55.471Z,112
2018-07-06T07:14:56.708Z,118
2018-07-06T07:15:58.110Z,123
2018-07-06T07:16:59.511Z,129
2018-07-06T07:18:00.914Z,135
2018-07-06T07:19:02.335Z,135
2018-07-06T07:20:03.735Z,135
2018-07-06T07:21:05.208Z,140
2018-07-06T07:22:06.607Z,146
2018-07-06T07:23:08.007Z,157
2018-07-06T07:24:09.413Z,157
2018-07-06T07:25:10.932Z,151
2018-07-06T07:26:12.333Z,151
2018-07-06T07:27:13.731Z,140
2018-07-06T07:28:15.129Z,135
2018-07-06T07:29:16.529Z,129
2018-07-06T07:30:17.932Z,140
2018-07-06T07:31:19.334Z,140
2018-07-06T07:32:20.741Z,135
2018-07-06T07:33:22.146Z,129
2018-07-06T07:34:23.555Z,146
2018-07-06T07:35:24.988Z,140
2018-07-06T07:36:26.389Z,135
2018-07-06T07:37:27.796Z,135
2018-07-06T07:38:29.232Z,135
2018-07-06T07:39:30.630Z,129
2018-07-06T07:40:32.033Z,135
2018-07-06T07:41:33.427Z,135
2018-07-06T07:42:34.833Z,129
2018-07-06T07:43:36.234Z,135
2018-07-06T07:44:37.640Z,135
2018-07-06T07:45:39.045Z,140
2018-07-06T07:46:40.446Z,146
2018-07-06T07:47:41.850Z,163
2018-07-06T07:48:43.255Z,191
2018-07-06T07:49:44.652Z,196
2018-07-06T07:50:46.049Z,185
2018-07-06T07:51:47.451Z,174
2018-07-06T07:52:48.852Z,157
2018-07-06T07:53:50.255Z,157
2018-07-06T07:54:51.669Z,157
2018-07-06T07:55:53.076Z,151
2018-07-06T07:56:54.480Z,163
2018-07-06T07:57:55.885Z,180
2018-07-06T07:58:57.279Z,180
2018-07-06T07:59:58.697Z,168
2018-07-06T08:01:00.224Z,157
2018-07-06T08:02:01.508Z,157
2018-07-06T08:03:02.960Z,151
2018-07-06T08:04:04.389Z,151
2018-07-06T08:05:05.791Z,146
2018-07-06T08:06:07.194Z,135
2018-07-06T08:07:08.590Z,129
2018-07-06T08:08:09.995Z,129
2018-07-06T08:09:11.395Z,129
2018-07-06T08:10:12.808Z,135
2018-07-06T08:11:14.219Z,129
2018-07-06T08:12:15.620Z,129
2018-07-06T08:13:17.019Z,129
2018-07-06T08:14:18.423Z,135
2018-07-06T08:15:19.823Z,140
2018-07-06T08:16:21.225Z,140
2018-07-06T08:17:22.636Z,157
2018-07-06T08:18:24.041Z,174
2018-07-06T08:19:25.442Z,174
2018-07-06T08:20:26.841Z,185
2018-07-06T08:21:28.305Z,219
2018-07-06T08:22:29.647Z,270
2018-07-06T08:23:31.049Z,236
2018-07-06T08:24:32.464Z,208
2018-07-06T08:25:33.937Z,202
2018-07-06T08:26:35.271Z,208
2018-07-06T08:27:36.688Z,202
2018-07-06T08:28:38.088Z,202
2018-07-06T08:29:39.489Z,213
2018-07-06T08:30:40.885Z,208
2018-07-06T08:31:42.370Z,253
2018-07-06T08:32:43.693Z,247
2018-07-06T08:33:45.105Z,202
2018-07-06T08:34:46.508Z,213
2018-07-06T08:35:47.916Z,213
2018-07-06T08:36:49.319Z,230
2018-07-06T08:37:50.716Z,213
2018-07-06T08:38:52.117Z,208
2018-07-06T08:39:53.583Z,236
2018-07-06T08:40:54.920Z,185
2018-07-06T08:41:56.324Z,168
2018-07-06T08:42:57.725Z,151
2018-07-06T08:43:59.130Z,140
2018-07-06T08:45:00.582Z,129
2018-07-06T08:46:01.976Z,129
2018-07-06T08:47:03.406Z,146
2018-07-06T08:48:04.807Z,151
2018-07-06T08:49:06.208Z,157
2018-07-06T08:50:07.612Z,163
2018-07-06T08:51:09.013Z,241
2018-07-06T08:52:10.414Z,225
2018-07-06T08:53:11.817Z,236
2018-07-06T08:54:13.219Z,202
2018-07-06T08:55:14.631Z,202
2018-07-06T08:56:16.042Z,208
2018-07-06T08:57:17.445Z,196
2018-07-06T08:58:18.924Z,270
2018-07-06T08:59:20.254Z,281
2018-07-06T09:00:21.664Z,202
2018-07-06T09:01:23.066Z,208
2018-07-06T09:02:24.466Z,196
2018-07-06T09:03:25.869Z,185
2018-07-06T09:04:27.478Z,202
2018-07-06T09:05:28.683Z,191
2018-07-06T09:06:30.082Z,191
2018-07-06T09:07:31.529Z,213
2018-07-06T09:08:32.880Z,298
2018-07-06T09:09:34.281Z,225
2018-07-06T09:10:35.696Z,208
2018-07-06T09:11:37.092Z,174
2018-07-06T09:12:38.501Z,163
2018-07-06T09:13:39.907Z,180
2018-07-06T09:14:41.388Z,275
2018-07-06T09:15:42.790Z,270
2018-07-06T09:16:44.191Z,292
2018-07-06T09:17:45.591Z,303
2018-07-06T09:18:46.991Z,298
2018-07-06T09:19:48.499Z,202
2018-07-06T09:20:49.795Z,286
2018-07-06T09:21:51.203Z,315
2018-07-06T09:22:52.603Z,213
2018-07-06T09:23:54.023Z,191
2018-07-06T09:24:55.429Z,196
2018-07-06T09:25:57.047Z,180
2018-07-06T09:26:58.232Z,174
2018-07-06T09:27:59.656Z,219
2018-07-06T09:29:01.092Z,264
2018-07-06T09:30:02.505Z,185
2018-07-06T09:31:03.906Z,174
2018-07-06T09:32:05.304Z,298
2018-07-06T09:33:06.713Z,303
2018-07-06T09:34:08.114Z,286
2018-07-06T09:35:09.511Z,286
2018-07-06T09:36:10.908Z,281
2018-07-06T09:37:12.314Z,286
2018-07-06T09:38:13.709Z,292
2018-07-06T09:39:15.108Z,303
2018-07-06T09:40:16.518Z,326
2018-07-06T09:41:17.927Z,331
2018-07-06T09:42:19.326Z,219
2018-07-06T09:43:20.766Z,258
2018-07-06T09:44:22.126Z,315
2018-07-06T09:45:23.523Z,292
2018-07-06T09:46:24.927Z,309
2018-07-06T09:47:26.331Z,331
2018-07-06T09:48:27.737Z,320
2018-07-06T09:49:29.137Z,292
2018-07-06T09:50:30.539Z,225
2018-07-06T09:51:31.955Z,298
2018-07-06T09:52:33.465Z,298
2018-07-06T09:53:34.757Z,292
2018-07-06T09:54:36.182Z,303
2018-07-06T09:55:37.608Z,315
2018-07-06T09:56:39.009Z,309
2018-07-06T09:57:40.410Z,309
2018-07-06T09:58:41.814Z,315
2018-07-06T09:59:43.213Z,326
2018-07-06T10:00:44.618Z,320
2018-07-06T10:01:46.017Z,320
2018-07-06T10:02:47.422Z,320
2018-07-06T10:03:48.825Z,320
2018-07-06T10:04:50.224Z,326
2018-07-06T10:05:51.628Z,320
2018-07-06T10:06:53.035Z,326
2018-07-06T10:07:54.440Z,331
2018-07-06T10:08:55.862Z,343
2018-07-06T10:09:57.268Z,326
2018-07-06T10:10:58.697Z,337
2018-07-06T10:12:00.070Z,348
2018-07-06T10:13:01.471Z,348
2018-07-06T10:14:02.876Z,354
2018-07-06T10:15:04.282Z,354
2018-07-06T10:16:05.695Z,360
2018-07-06T10:17:07.088Z,348
2018-07-06T10:18:08.491Z,348
2018-07-06T10:19:09.893Z,360
2018-07-06T10:20:11.296Z,371
2018-07-06T10:21:12.700Z,371
2018-07-06T10:22:14.107Z,382
2018-07-06T10:23:15.509Z,388
2018-07-06T10:24:16.930Z,388
2018-07-06T10:25:18.335Z,393
2018-07-06T10:26:19.734Z,393
2018-07-06T10:27:21.138Z,405
2018-07-06T10:28:22.533Z,410
2018-07-06T10:29:23.940Z,427
2018-07-06T10:30:25.347Z,416
2018-07-06T10:31:26.751Z,427
2018-07-06T10:32:28.152Z,421
2018-07-06T10:33:29.577Z,410
2018-07-06T10:34:30.964Z,421
2018-07-06T10:35:32.386Z,421
2018-07-06T10:36:33.795Z,421
2018-07-06T10:37:35.200Z,433
2018-07-06T10:38:36.609Z,438
2018-07-06T10:39:38.072Z,461
2018-07-06T10:40:39.375Z,461
2018-07-06T10:41:40.788Z,466
2018-07-06T10:42:42.198Z,461
2018-07-06T10:43:43.605Z,466
2018-07-06T10:44:45.011Z,461
2018-07-06T10:45:46.419Z,472
2018-07-06T10:46:47.820Z,472
2018-07-06T10:47:49.218Z,483
2018-07-06T10:48:50.625Z,500
2018-07-06T10:49:52.037Z,506
2018-07-06T10:50:53.437Z,500
2018-07-06T10:51:54.960Z,511
2018-07-06T10:52:56.369Z,511
2018-07-06T10:53:57.780Z,523
2018-07-06T10:54:59.184Z,528
2018-07-06T10:56:00.586Z,540
2018-07-06T10:57:01.993Z,540
2018-07-06T10:58:03.399Z,545
2018-07-06T10:59:04.806Z,545
2018-07-06T11:00:06.218Z,556
2018-07-06T11:01:07.622Z,568
2018-07-06T11:02:09.024Z,573
2018-07-06T11:03:10.431Z,590
2018-07-06T11:04:11.834Z,590
2018-07-06T11:05:13.254Z,596
2018-07-06T11:06:14.657Z,590
2018-07-06T11:07:16.065Z,590
2018-07-06T11:08:17.466Z,618
2018-07-06T11:09:18.871Z,618
2018-07-06T11:10:20.276Z,596
2018-07-06T11:11:21.679Z,641
2018-07-06T11:12:23.086Z,663
2018-07-06T11:13:24.492Z,658
2018-07-06T11:14:25.897Z,686
2018-07-06T11:15:27.302Z,714
2018-07-06T11:16:28.705Z,720
2018-07-06T11:17:30.109Z,731
2018-07-06T11:18:31.515Z,759
2018-07-06T11:19:32.941Z,815
2018-07-06T11:20:34.345Z,826
2018-07-06T11:21:35.752Z,866
2018-07-06T11:22:37.159Z,883
2018-07-06T11:23:38.575Z,894
2018-07-06T11:24:39.982Z,900
2018-07-06T11:25:41.399Z,911
2018-07-06T11:26:42.815Z,995
2018-07-06T11:27:44.229Z,990
2018-07-06T11:28:45.636Z,973
2018-07-06T11:29:47.062Z,1012
2018-07-06T11:30:48.469Z,1040
2018-07-06T11:31:49.879Z,1012
2018-07-06T11:32:51.418Z,939
2018-07-06T11:33:52.883Z,1029
2018-07-06T11:34:54.290Z,1057
2018-07-06T11:35:55.705Z,1012
2018-07-06T11:36:57.113Z,1046
2018-07-06T11:37:58.549Z,1029
2018-07-06T11:38:59.929Z,1063
2018-07-06T11:40:01.335Z,1063
2018-07-06T11:41:02.744Z,1035
2018-07-06T11:42:04.166Z,1012
2018-07-06T11:43:05.591Z,1057
2018-07-06T11:44:06.997Z,1012
2018-07-06T11:45:08.495Z,1018
2018-07-06T11:46:09.814Z,928
2018-07-06T11:47:11.230Z,978
2018-07-06T11:48:12.638Z,247
2018-07-06T11:49:14.047Z,270
2018-07-06T11:50:15.463Z,871
2018-07-06T11:51:16.872Z,1001
2018-07-06T11:52:18.276Z,1018
2018-07-06T11:53:19.680Z,765
2018-07-06T11:54:21.098Z,911
2018-07-06T11:55:22.519Z,990
2018-07-06T11:56:23.913Z,950
2018-07-06T11:57:25.318Z,911
2018-07-06T11:58:26.730Z,236
2018-07-06T11:59:28.140Z,264
2018-07-06T12:00:29.544Z,950
2018-07-06T12:01:30.954Z,950
2018-07-06T12:02:32.361Z,939
2018-07-06T12:03:33.770Z,973
2018-07-06T12:04:35.218Z,967
2018-07-06T12:05:36.583Z,967
2018-07-06T12:06:37.987Z,990
2018-07-06T12:07:39.395Z,292
2018-07-06T12:08:40.805Z,961
2018-07-06T12:09:42.216Z,961
2018-07-06T12:10:43.674Z,961
2018-07-06T12:11:45.047Z,309
2018-07-06T12:12:46.473Z,1035
2018-07-06T12:13:47.878Z,978
2018-07-06T12:14:49.420Z,967
2018-07-06T12:15:50.831Z,984
2018-07-06T12:16:52.242Z,961
2018-07-06T12:17:53.655Z,967
2018-07-06T12:18:55.067Z,275
2018-07-06T12:19:56.474Z,990
2018-07-06T12:20:57.913Z,922
2018-07-06T12:21:59.287Z,995
2018-07-06T12:23:00.695Z,978
2018-07-06T12:24:02.101Z,320
2018-07-06T12:25:03.511Z,315
2018-07-06T12:26:04.922Z,911
2018-07-06T12:27:06.337Z,618
2018-07-06T12:28:07.745Z,270
2018-07-06T12:29:09.210Z,703
2018-07-06T12:30:10.569Z,961
2018-07-06T12:31:11.980Z,961
2018-07-06T12:32:13.390Z,961
2018-07-06T12:33:14.799Z,939
2018-07-06T12:34:16.205Z,973
2018-07-06T12:35:17.624Z,967
2018-07-06T12:36:19.055Z,765
2018-07-06T12:37:20.446Z,455
2018-07-06T12:38:21.856Z,348
2018-07-06T12:39:23.265Z,438
2018-07-06T12:40:24.676Z,939
2018-07-06T12:41:26.132Z,382
2018-07-06T12:42:27.497Z,945
2018-07-06T12:43:28.912Z,326
2018-07-06T12:44:30.318Z,551
2018-07-06T12:45:31.724Z,888
2018-07-06T12:46:33.141Z,961
2018-07-06T12:47:34.545Z,956
2018-07-06T12:48:36.008Z,911
2018-07-06T12:49:37.359Z,916
2018-07-06T12:50:38.770Z,793
2018-07-06T12:51:40.174Z,371
2018-07-06T12:52:41.582Z,933
2018-07-06T12:53:42.989Z,360
2018-07-06T12:54:44.395Z,984
2018-07-06T12:55:45.806Z,911
2018-07-06T12:56:47.280Z,281
2018-07-06T12:57:48.692Z,883
2018-07-06T12:58:50.152Z,933
2018-07-06T12:59:51.508Z,258
2018-07-06T13:00:52.927Z,253
2018-07-06T13:01:54.332Z,275
2018-07-06T13:02:55.738Z,939
2018-07-06T13:03:57.139Z,905
2018-07-06T13:04:58.548Z,928
2018-07-06T13:05:59.956Z,303
2018-07-06T13:07:01.366Z,213
2018-07-06T13:08:02.790Z,208
2018-07-06T13:09:04.194Z,264
2018-07-06T13:10:05.601Z,888
2018-07-06T13:11:07.004Z,376
2018-07-06T13:12:08.415Z,264
2018-07-06T13:13:09.817Z,354
2018-07-06T13:14:11.222Z,393
2018-07-06T13:15:12.634Z,416
2018-07-06T13:16:14.043Z,540
2018-07-06T13:17:15.446Z,804
2018-07-06T13:18:16.856Z,922
2018-07-06T13:19:18.317Z,933
2018-07-06T13:20:19.718Z,298
2018-07-06T13:21:21.131Z,281
2018-07-06T13:22:22.539Z,275
2018-07-06T13:23:23.949Z,253
2018-07-06T13:24:25.355Z,258
2018-07-06T13:25:26.764Z,641
2018-07-06T13:26:28.168Z,635
2018-07-06T13:27:29.571Z,303
2018-07-06T13:28:30.982Z,860
2018-07-06T13:29:32.390Z,933
2018-07-06T13:30:33.799Z,646
2018-07-06T13:31:35.200Z,253
2018-07-06T13:32:36.600Z,326
2018-07-06T13:33:38.113Z,776
2018-07-06T13:34:39.409Z,202
2018-07-06T13:35:40.826Z,185
2018-07-06T13:36:42.235Z,202
2018-07-06T13:37:43.636Z,236
2018-07-06T13:38:45.073Z,275
2018-07-06T13:39:46.474Z,275
2018-07-06T13:40:47.876Z,382
2018-07-06T13:41:49.328Z,208
2018-07-06T13:42:50.693Z,196
2018-07-06T13:43:52.096Z,196
2018-07-06T13:44:53.500Z,225
2018-07-06T13:45:54.907Z,793
2018-07-06T13:46:56.314Z,624
2018-07-06T13:47:57.723Z,652
2018-07-06T13:48:59.129Z,326
2018-07-06T13:50:00.599Z,236
2018-07-06T13:51:02.006Z,196
2018-07-06T13:52:03.423Z,450
2018-07-06T13:53:04.850Z,258
2018-07-06T13:54:06.241Z,826
2018-07-06T13:55:07.648Z,826
2018-07-06T13:56:09.057Z,725
2018-07-06T13:57:10.460Z,303
2018-07-06T13:58:11.866Z,601
2018-07-06T13:59:13.337Z,241
2018-07-06T14:00:14.685Z,241
2018-07-06T14:01:16.087Z,247
2018-07-06T14:02:17.494Z,281
2018-07-06T14:03:18.905Z,776
2018-07-06T14:04:20.308Z,787
2018-07-06T14:05:21.722Z,776
2018-07-06T14:06:23.135Z,658
2018-07-06T14:07:24.532Z,236
2018-07-06T14:08:25.943Z,191
2018-07-06T14:09:27.350Z,174
2018-07-06T14:10:28.751Z,157
2018-07-06T14:11:30.159Z,146
2018-07-06T14:12:31.565Z,129
2018-07-06T14:13:32.972Z,123
2018-07-06T14:14:34.382Z,123
2018-07-06T14:15:35.782Z,118
2018-07-06T14:16:37.189Z,123
2018-07-06T14:17:38.593Z,135
2018-07-06T14:18:39.995Z,140
2018-07-06T14:19:41.400Z,151
2018-07-06T14:20:42.857Z,157
2018-07-06T14:21:44.265Z,168
2018-07-06T14:22:45.668Z,180
2018-07-06T14:23:47.079Z,191
2018-07-06T14:24:48.480Z,208
2018-07-06T14:25:49.891Z,225
2018-07-06T14:26:51.293Z,225
2018-07-06T14:27:52.698Z,241