createdAt,value
2022-08-01T00:01:57.401Z,11.30
2022-08-01T00:04:23.677Z,12.80
2022-08-01T00:06:49.986Z,12.80
2022-08-01T00:09:24.307Z,12.80
2022-08-01T00:11:59.664Z,12.80
2022-08-01T00:14:32.518Z,12.70
2022-08-01T00:17:03.739Z,12.60
2022-08-01T00:19:33.283Z,12.70
2022-08-01T00:21:59.609Z,12.80
2022-08-01T00:24:25.890Z,12.70
2022-08-01T00:26:52.890Z,12.60
2022-08-01T00:30:10.446Z,12.60
2022-08-01T00:32:41.249Z,12.60
2022-08-01T00:35:08.164Z,12.50
2022-08-01T00:37:35.054Z,12.50
2022-08-01T00:40:01.302Z,12.50
2022-08-01T00:42:27.510Z,12.40
2022-08-01T00:44:53.738Z,12.40
2022-08-01T00:47:20.003Z,12.40
2022-08-01T00:49:46.280Z,12.30
2022-08-01T00:52:12.470Z,12.30
2022-08-01T00:54:38.831Z,12.40
2022-08-01T00:57:05.084Z,12.40
2022-08-01T00:59:37.499Z,12.40
2022-08-01T01:02:04.465Z,12.50
2022-08-01T01:04:40.946Z,12.50
2022-08-01T01:07:17.822Z,12.50
2022-08-01T01:10:09.723Z,12.50
2022-08-01T01:13:02.458Z,12.50
2022-08-01T01:15:48.168Z,12.50
2022-08-01T01:18:50.140Z,12.40
2022-08-01T01:23:05.543Z,12.40
2022-08-01T01:33:06.928Z,12.40
2022-08-01T01:35:34.912Z,12.40
2022-08-01T01:38:05.118Z,12.40
2022-08-01T01:40:31.446Z,12.30
2022-08-01T01:42:57.780Z,12.30
2022-08-01T01:45:24.750Z,12.30
2022-08-01T01:47:51.267Z,12.30
2022-08-01T01:50:17.504Z,12.30
2022-08-01T01:52:43.758Z,12.30
2022-08-01T01:55:10.027Z,12.30
2022-08-01T01:57:41.012Z,12.30
2022-08-01T02:00:09.182Z,12.30
2022-08-01T02:02:36.985Z,12.30
2022-08-01T02:05:03.505Z,12.30
2022-08-01T02:07:29.759Z,12.40
2022-08-01T02:09:55.971Z,12.50
2022-08-01T02:12:22.224Z,12.50
2022-08-01T02:14:49.401Z,12.40
2022-08-01T02:17:17.022Z,12.30
2022-08-01T02:19:43.235Z,12.30
2022-08-01T02:22:17.314Z,12.40
2022-08-01T02:26:17.451Z,12.40
2022-08-01T02:28:50.071Z,12.30
2022-08-01T02:31:19.535Z,12.30
2022-08-01T02:33:47.954Z,12.30
2022-08-01T02:36:31.299Z,12.30
2022-08-01T02:38:59.638Z,12.30
2022-08-01T02:41:26.526Z,12.40
2022-08-01T02:43:53.747Z,12.50
2022-08-01T02:46:35.487Z,12.60
2022-08-01T02:49:01.798Z,12.60
2022-08-01T02:51:28.334Z,12.60
2022-08-01T02:53:54.673Z,12.60
2022-08-01T02:56:20.918Z,12.60
2022-08-01T02:58:47.423Z,12.60
2022-08-01T03:01:14.672Z,12.60
2022-08-01T03:03:40.996Z,12.60
2022-08-01T03:06:07.326Z,12.60
2022-08-01T03:08:33.589Z,12.70
2022-08-01T03:11:00.321Z,12.70
2022-08-01T03:13:26.642Z,13.90
2022-08-01T03:15:53.452Z,12.80
2022-08-01T03:18:19.681Z,12.90
2022-08-01T03:20:45.924Z,12.90
2022-08-01T03:23:12.519Z,13.00
2022-08-01T03:25:42.379Z,13.10
2022-08-01T03:28:09.212Z,13.10
2022-08-01T03:30:36.730Z,13.20
2022-08-01T03:33:03.130Z,13.90
2022-08-01T03:35:38.396Z,13.30
2022-08-01T03:38:19.993Z,13.40
2022-08-01T03:41:02.641Z,13.50
2022-08-01T03:43:35.873Z,13.50
2022-08-01T03:46:08.404Z,13.60
2022-08-01T03:48:37.958Z,13.70
2022-08-01T03:51:04.208Z,13.80
2022-08-01T03:53:31.115Z,13.90
2022-08-01T03:55:57.422Z,14.00
2022-08-01T03:58:23.661Z,14.10
2022-08-01T04:00:49.924Z,14.70
2022-08-01T04:03:16.177Z,14.90
2022-08-01T04:05:43.078Z,14.90
2022-08-01T04:08:09.322Z,14.80
2022-08-01T04:10:35.580Z,14.80
2022-08-01T04:13:02.234Z,14.90
2022-08-01T04:15:28.665Z,14.90
2022-08-01T04:17:54.937Z,14.90
2022-08-01T04:20:21.426Z,15.00
2022-08-01T04:22:47.695Z,15.00
2022-08-01T04:25:22.069Z,15.00
2022-08-01T04:27:51.404Z,15.00
2022-08-01T04:30:30.118Z,15.00
2022-08-01T04:32:57.110Z,15.10
2022-08-01T04:36:02.347Z,15.10
2022-08-01T04:38:31.170Z,15.10
2022-08-01T04:40:57.448Z,15.20
2022-08-01T04:43:23.672Z,15.20
2022-08-01T04:45:49.913Z,15.20
2022-08-01T04:48:17.301Z,15.20
2022-08-01T04:50:43.544Z,15.20
2022-08-01T04:53:14.068Z,15.20
2022-08-01T04:55:40.601Z,15.20
2022-08-01T04:58:06.888Z,15.30
2022-08-01T05:00:34.430Z,15.20
2022-08-01T05:03:00.766Z,15.30
2022-08-01T05:05:27.393Z,15.30
2022-08-01T05:07:53.633Z,15.40
2022-08-01T05:10:20.108Z,15.40
2022-08-01T05:12:47.007Z,15.40
2022-08-01T05:15:15.629Z,15.30
2022-08-01T05:17:42.573Z,15.40
2022-08-01T05:20:09.950Z,15.40
2022-08-01T05:22:36.225Z,15.50
2022-08-01T05:25:05.182Z,15.50
2022-08-01T05:27:32.348Z,15.60
2022-08-01T05:29:59.544Z,15.70
2022-08-01T05:32:25.789Z,15.70
2022-08-01T05:34:52.135Z,15.80
2022-08-01T05:37:18.365Z,15.90
2022-08-01T05:39:44.608Z,16.00
2022-08-01T05:42:10.914Z,16.10
2022-08-01T05:44:37.149Z,16.20
2022-08-01T05:47:03.476Z,16.30
2022-08-01T05:49:29.736Z,16.40
2022-08-01T05:51:56.139Z,16.50
2022-08-01T05:54:22.543Z,16.60
2022-08-01T05:56:48.742Z,16.70
2022-08-01T05:59:17.549Z,16.80
2022-08-01T06:01:44.796Z,16.90
2022-08-01T06:04:11.678Z,16.90
2022-08-01T06:06:37.982Z,17.00
2022-08-01T06:09:04.162Z,17.00
2022-08-01T06:11:30.541Z,17.10
2022-08-01T06:13:56.971Z,17.20
2022-08-01T06:16:23.805Z,17.30
2022-08-01T06:18:52.784Z,17.30
2022-08-01T06:21:21.559Z,17.40
2022-08-01T06:23:47.845Z,17.60
2022-08-01T06:26:14.094Z,17.60
2022-08-01T06:28:40.331Z,17.70
2022-08-01T06:31:06.604Z,17.80
2022-08-01T06:33:32.823Z,18.10
2022-08-01T06:35:59.064Z,18.30
2022-08-01T06:38:25.325Z,18.50
2022-08-01T06:40:51.574Z,18.80
2022-08-01T06:43:19.124Z,19.00
2022-08-01T06:45:45.374Z,19.20
2022-08-01T06:48:11.735Z,19.40
2022-08-01T06:50:38.026Z,19.50
2022-08-01T06:53:04.419Z,19.50
2022-08-01T06:55:30.854Z,19.50
2022-08-01T06:57:57.183Z,19.60
2022-08-01T07:00:24.588Z,19.70
2022-08-01T07:02:55.226Z,20.00
2022-08-01T07:05:21.744Z,20.10
2022-08-01T07:07:48.141Z,20.20
2022-08-01T07:10:14.377Z,20.40
2022-08-01T07:12:41.416Z,20.80
2022-08-01T07:15:09.212Z,21.10
2022-08-01T07:17:39.385Z,21.60
2022-08-01T07:20:10.402Z,21.80
2022-08-01T07:22:37.383Z,22.20
2022-08-01T07:25:05.199Z,22.50
2022-08-01T07:27:31.413Z,22.70
2022-08-01T07:29:58.028Z,22.90
2022-08-01T07:32:24.382Z,23.20
2022-08-01T07:34:50.695Z,23.60
2022-08-01T07:37:17.066Z,24.10
2022-08-01T07:39:43.423Z,25.60
2022-08-01T07:42:10.003Z,27.10
2022-08-01T07:44:36.886Z,27.10
2022-08-01T07:47:03.652Z,28.00
2022-08-01T07:49:30.035Z,28.30
2022-08-01T07:52:04.099Z,27.60
2022-08-01T07:54:33.454Z,27.20
2022-08-01T07:57:01.098Z,27.00
2022-08-01T07:59:27.338Z,26.90
2022-08-01T08:01:53.747Z,26.40
2022-08-01T08:04:20.264Z,26.50
2022-08-01T08:06:48.017Z,26.50
2022-08-01T08:09:15.161Z,26.20
2022-08-01T08:11:47.182Z,25.80
2022-08-01T08:14:14.209Z,25.30
2022-08-01T08:16:40.462Z,24.80
2022-08-01T08:19:06.704Z,24.70
2022-08-01T08:21:32.998Z,24.50
2022-08-01T08:24:17.568Z,24.30
2022-08-01T08:26:43.910Z,24.20
2022-08-01T08:29:10.189Z,24.00
2022-08-01T08:31:51.495Z,24.00
2022-08-01T08:34:19.730Z,24.00
2022-08-01T08:36:47.786Z,24.20
2022-08-01T08:39:14.709Z,24.10
2022-08-01T08:41:40.958Z,24.40
2022-08-01T08:44:10.317Z,24.90
2022-08-01T08:46:46.092Z,24.80
2022-08-01T08:49:21.407Z,25.50
2022-08-01T08:51:51.555Z,25.70
2022-08-01T08:54:19.945Z,26.40
2022-08-01T08:56:46.192Z,26.70
2022-08-01T08:59:16.018Z,26.80
2022-08-01T09:01:42.691Z,26.70
2022-08-01T09:04:10.051Z,26.60
2022-08-01T09:06:37.013Z,26.70
2022-08-01T09:09:03.327Z,26.70
2022-08-01T09:11:29.626Z,27.10
2022-08-01T09:14:30.978Z,27.10
2022-08-01T09:17:08.842Z,26.80
2022-08-01T09:19:47.865Z,27.20
2022-08-01T09:22:18.390Z,26.70
2022-08-01T09:25:05.418Z,26.70
2022-08-01T09:27:32.168Z,26.30
2022-08-01T09:30:13.556Z,26.60
2022-08-01T09:32:57.839Z,28.10
2022-08-01T09:35:31.012Z,29.60
2022-08-01T09:38:27.134Z,30.50
2022-08-01T09:40:58.074Z,28.80
2022-08-01T09:43:27.042Z,29.10
2022-08-01T09:45:53.702Z,30.40
2022-08-01T09:48:22.729Z,30.20
2022-08-01T09:50:54.661Z,30.20
2022-08-01T09:53:30.351Z,29.30
2022-08-01T09:56:09.302Z,30.40
2022-08-01T09:59:00.872Z,31.10
2022-08-01T10:01:38.500Z,31.10
2022-08-01T10:04:12.038Z,30.30
2022-08-01T10:06:41.562Z,30.10
2022-08-01T10:09:08.138Z,29.70
2022-08-01T10:11:37.243Z,29.50
2022-08-01T10:14:05.980Z,28.10
2022-08-01T10:16:38.285Z,28.60
2022-08-01T10:19:11.334Z,28.90
2022-08-01T10:21:56.112Z,28.90
2022-08-01T10:24:24.487Z,29.00
2022-08-01T10:27:00.316Z,30.00
2022-08-01T10:29:59.139Z,30.80
2022-08-01T10:32:35.297Z,30.80
2022-08-01T10:35:06.775Z,31.30
2022-08-01T10:37:51.555Z,31.20
2022-08-01T10:40:30.484Z,31.60
2022-08-01T10:42:58.303Z,31.80
2022-08-01T10:45:27.275Z,30.40
2022-08-01T10:48:14.603Z,31.10
2022-08-01T10:50:48.975Z,31.80
2022-08-01T10:53:23.401Z,32.30
2022-08-01T10:56:03.239Z,32.20
2022-08-01T10:58:42.612Z,31.70
2022-08-01T11:01:28.636Z,29.90
2022-08-01T11:04:08.952Z,28.60
2022-08-01T11:07:07.131Z,29.50
2022-08-01T11:09:51.512Z,28.90
2022-08-01T11:12:24.574Z,27.70
2022-08-01T11:15:52.514Z,28.50
2022-08-01T11:18:32.145Z,28.20
2022-08-01T11:21:59.079Z,28.30
2022-08-01T11:24:57.196Z,28.70
2022-08-01T11:27:31.467Z,28.50
2022-08-01T11:33:06.654Z,28.50
2022-08-01T11:35:37.206Z,29.50
2022-08-01T11:38:23.985Z,30.30
2022-08-01T11:41:14.037Z,29.80
2022-08-01T11:44:03.264Z,29.50
2022-08-01T11:53:20.128Z,30.40
2022-08-01T11:55:53.527Z,30.30
2022-08-01T11:58:29.279Z,29.90
2022-08-01T12:00:59.434Z,29.70
2022-08-01T12:03:33.641Z,29.40
2022-08-01T12:06:00.378Z,29.50
2022-08-01T12:08:33.750Z,29.40
2022-08-01T12:11:02.304Z,29.40
2022-08-01T12:13:39.537Z,29.10
2022-08-01T12:16:10.755Z,29.10
2022-08-01T12:18:42.132Z,29.20
2022-08-01T12:21:09.386Z,29.60
2022-08-01T12:23:36.433Z,29.50
2022-08-01T12:26:05.221Z,29.00
2022-08-01T12:28:41.000Z,29.30
2022-08-01T12:31:07.329Z,29.90
2022-08-01T12:33:35.288Z,30.20
2022-08-01T12:36:01.724Z,30.30
2022-08-01T12:38:30.377Z,30.20
2022-08-01T12:40:56.682Z,30.00
2022-08-01T12:43:27.960Z,29.90
2022-08-01T12:46:00.886Z,29.40
2022-08-01T12:48:27.620Z,29.20
2022-08-01T12:50:54.234Z,29.20
2022-08-01T12:53:21.515Z,29.80
2022-08-01T12:55:59.586Z,30.70
2022-08-01T12:58:33.494Z,30.30
2022-08-01T13:01:08.449Z,31.10
2022-08-01T13:03:35.791Z,31.50
2022-08-01T13:06:10.070Z,31.50
2022-08-01T13:08:39.309Z,31.30
2022-08-01T13:11:14.186Z,30.10
2022-08-01T13:13:47.481Z,29.10
2022-08-01T13:16:15.602Z,28.60
2022-08-01T13:18:50.401Z,28.20
2022-08-01T13:21:21.134Z,27.70
2022-08-01T13:24:11.117Z,28.10
2022-08-01T13:27:00.594Z,28.00
2022-08-01T13:29:38.777Z,28.00
2022-08-01T13:33:06.272Z,28.10
2022-08-01T13:35:32.566Z,28.50
2022-08-01T13:38:00.580Z,29.20
2022-08-01T13:40:27.857Z,30.00
2022-08-01T13:42:57.373Z,30.10
2022-08-01T13:45:24.344Z,30.10
2022-08-01T13:48:03.823Z,29.60
2022-08-01T13:50:39.661Z,29.60
2022-08-01T13:53:06.391Z,28.40
2022-08-01T13:55:35.186Z,27.70
2022-08-01T13:58:03.960Z,28.00
2022-08-01T14:00:31.166Z,28.50
2022-08-01T14:02:58.195Z,28.90
2022-08-01T14:05:25.135Z,29.30
2022-08-01T14:07:56.606Z,29.30
2022-08-01T14:10:25.057Z,29.10
2022-08-01T14:12:52.190Z,29.70
2022-08-01T14:15:37.391Z,28.90
2022-08-01T14:18:07.772Z,28.60
2022-08-01T14:20:37.834Z,28.20
2022-08-01T14:23:04.544Z,28.10
2022-08-01T14:26:00.676Z,27.80
2022-08-01T14:28:30.800Z,27.70
2022-08-01T14:30:57.684Z,27.60
2022-08-01T14:33:24.305Z,27.50
2022-08-01T14:36:05.306Z,27.90
2022-08-01T14:38:33.506Z,28.60
2022-08-01T14:41:03.264Z,28.50
2022-08-01T14:43:33.039Z,29.30
2022-08-01T14:46:04.774Z,29.40
2022-08-01T14:48:32.076Z,29.90
2022-08-01T14:51:02.662Z,29.80
2022-08-01T14:53:30.500Z,29.30
2022-08-01T14:55:56.807Z,29.10
2022-08-01T14:58:24.503Z,29.60
2022-08-01T15:00:58.669Z,29.60
2022-08-01T15:03:25.586Z,30.30
2022-08-01T15:05:51.926Z,29.30
2022-08-01T15:08:18.261Z,28.80
2022-08-01T15:10:44.543Z,28.90
2022-08-01T15:13:10.798Z,28.80
2022-08-01T15:15:37.752Z,28.80
2022-08-01T15:18:05.020Z,28.50
2022-08-01T15:20:31.736Z,28.50
2022-08-01T15:22:58.490Z,28.60
2022-08-01T15:25:24.916Z,28.30
2022-08-01T15:27:51.675Z,27.60
2022-08-01T15:30:23.543Z,27.50
2022-08-01T15:32:53.754Z,27.30
2022-08-01T15:35:20.772Z,27.20
2022-08-01T15:37:47.157Z,27.10
2022-08-01T15:40:13.576Z,27.70
2022-08-01T15:42:39.875Z,28.30
2022-08-01T15:45:10.553Z,28.60
2022-08-01T15:47:39.830Z,28.40
2022-08-01T15:50:07.254Z,28.50
2022-08-01T15:52:33.812Z,28.10
2022-08-01T15:55:00.147Z,28.00
2022-08-01T15:57:26.414Z,27.90
2022-08-01T15:59:52.737Z,27.70
2022-08-01T16:02:19.146Z,27.20
2022-08-01T16:04:45.550Z,27.20
2022-08-01T16:07:12.446Z,27.00
2022-08-01T16:09:38.855Z,26.90
2022-08-01T16:12:06.313Z,26.40
2022-08-01T16:14:32.735Z,26.20
2022-08-01T16:16:58.966Z,25.60
2022-08-01T16:19:25.403Z,25.50
2022-08-01T16:21:52.579Z,25.00
2022-08-01T16:24:19.151Z,24.70
2022-08-01T16:26:45.521Z,24.70
2022-08-01T16:29:12.492Z,24.60
2022-08-01T16:31:50.472Z,24.40
2022-08-01T16:34:28.738Z,24.10
2022-08-01T16:36:55.862Z,24.00
2022-08-01T16:39:23.464Z,23.90
2022-08-01T16:41:50.485Z,23.50
2022-08-01T16:44:33.886Z,23.30
2022-08-01T16:47:02.140Z,23.00
2022-08-01T16:49:28.551Z,23.00
2022-08-01T16:51:55.079Z,22.90
2022-08-01T16:54:25.222Z,22.80
2022-08-01T16:56:53.735Z,22.70
2022-08-01T16:59:20.324Z,22.60
2022-08-01T17:02:00.542Z,22.60
2022-08-01T17:04:30.566Z,22.50
2022-08-01T17:06:57.348Z,22.50
2022-08-01T17:09:23.941Z,22.40
2022-08-01T17:11:50.296Z,22.30
2022-08-01T17:14:17.351Z,22.30
2022-08-01T17:16:43.689Z,22.30
2022-08-01T17:19:10.240Z,22.30
2022-08-01T17:21:41.333Z,22.30
2022-08-01T17:24:09.233Z,22.20
2022-08-01T17:26:35.556Z,22.30
2022-08-01T17:29:01.886Z,22.20
2022-08-01T17:31:30.960Z,22.20
2022-08-01T17:33:57.367Z,22.10
2022-08-01T17:36:23.614Z,22.10
2022-08-01T17:38:50.960Z,22.00
2022-08-01T17:41:18.217Z,21.90
2022-08-01T17:43:45.393Z,21.80
2022-08-01T17:46:11.753Z,21.80
2022-08-01T17:48:38.065Z,21.70
2022-08-01T17:51:05.816Z,21.60
2022-08-01T17:53:34.026Z,21.60
2022-08-01T17:56:02.705Z,21.30
2022-08-01T17:58:50.588Z,21.40
2022-08-01T18:01:20.631Z,21.30
2022-08-01T18:03:49.096Z,21.30
2022-08-01T18:06:19.226Z,21.20
2022-08-01T18:08:47.098Z,21.20
2022-08-01T18:11:14.954Z,21.10
2022-08-01T18:13:41.434Z,21.10
2022-08-01T18:16:11.048Z,21.00
2022-08-01T18:18:39.245Z,21.00
2022-08-01T18:21:06.250Z,20.90
2022-08-01T18:23:34.163Z,20.90
2022-08-01T18:26:02.168Z,20.90
2022-08-01T18:28:36.638Z,20.80
2022-08-01T18:31:08.438Z,20.80
2022-08-01T18:33:36.071Z,20.70
2022-08-01T18:36:04.454Z,20.70
2022-08-01T18:38:35.310Z,20.60
2022-08-01T18:41:11.118Z,20.50
2022-08-01T18:43:38.451Z,20.60
2022-08-01T18:46:06.546Z,20.50
2022-08-01T18:48:34.423Z,20.50
2022-08-01T18:51:00.749Z,20.40
2022-08-01T18:53:27.935Z,20.40
2022-08-01T18:55:54.398Z,20.30
2022-08-01T18:58:21.488Z,20.30
2022-08-01T19:00:53.506Z,20.20
2022-08-01T19:03:21.892Z,20.20
2022-08-01T19:05:49.779Z,20.10
2022-08-01T19:08:17.694Z,20.00
2022-08-01T19:10:45.415Z,20.00
2022-08-01T19:13:11.807Z,20.00
2022-08-01T19:15:40.985Z,19.90
2022-08-01T19:18:11.870Z,19.90
2022-08-01T19:20:42.639Z,19.90
2022-08-01T19:23:29.432Z,19.80
2022-08-01T19:25:56.581Z,19.80
2022-08-01T19:28:28.023Z,19.70
2022-08-01T19:30:57.582Z,19.70
2022-08-01T19:33:24.370Z,19.60
2022-08-01T19:35:53.712Z,19.60
2022-08-01T19:38:21.490Z,19.60
2022-08-01T19:40:49.905Z,19.50
2022-08-01T19:43:18.515Z,19.50
2022-08-01T19:45:47.064Z,19.50
2022-08-01T19:48:17.841Z,19.50
2022-08-01T19:50:47.759Z,19.50
2022-08-01T19:53:15.582Z,19.50
2022-08-01T19:55:42.125Z,19.60
2022-08-01T19:58:28.801Z,19.70
2022-08-01T20:00:56.832Z,19.70
2022-08-01T20:03:25.073Z,19.70
2022-08-01T20:05:54.789Z,19.70
2022-08-01T20:08:24.609Z,19.70
2022-08-01T20:10:55.117Z,19.70
2022-08-01T20:13:25.467Z,19.70
2022-08-01T20:16:07.577Z,19.80
2022-08-01T20:18:37.181Z,19.80
2022-08-01T20:21:07.088Z,19.80
2022-08-01T20:23:35.858Z,19.80
2022-08-01T20:26:02.588Z,20.90
2022-08-01T20:28:29.057Z,19.90
2022-08-01T20:31:05.710Z,19.90
2022-08-01T20:33:37.919Z,19.90
2022-08-01T20:36:12.121Z,20.80
2022-08-01T20:38:42.190Z,19.90
2022-08-01T20:41:11.628Z,19.90
2022-08-01T20:43:39.565Z,19.90
2022-08-01T20:46:07.286Z,19.90
2022-08-01T20:48:33.687Z,20.00
2022-08-01T20:51:16.279Z,19.90
2022-08-01T20:53:48.539Z,19.90
2022-08-01T20:56:29.620Z,20.00
2022-08-01T20:59:56.253Z,20.00
2022-08-01T21:02:49.672Z,20.00
2022-08-01T21:05:29.272Z,20.00
2022-08-01T21:08:24.792Z,20.00
2022-08-01T21:10:56.530Z,20.00
2022-08-01T21:13:41.895Z,20.00
2022-08-01T21:16:22.769Z,20.00
2022-08-01T21:19:19.142Z,19.90
2022-08-01T21:22:09.614Z,20.00
2022-08-01T21:25:07.163Z,20.00
2022-08-01T21:27:35.631Z,19.90
2022-08-01T21:30:05.743Z,19.90
2022-08-01T21:32:34.174Z,19.90
2022-08-01T21:35:02.553Z,19.90
2022-08-01T21:37:30.800Z,19.80
2022-08-01T21:39:58.347Z,19.80
2022-08-01T21:42:27.242Z,19.80
2022-08-01T21:44:55.864Z,19.70
2022-08-01T21:47:23.854Z,19.70
2022-08-01T21:49:50.176Z,19.60
2022-08-01T21:52:22.474Z,19.70
2022-08-01T21:58:06.029Z,19.60
2022-08-01T22:00:34.628Z,19.60
2022-08-01T22:03:33.662Z,19.60
2022-08-01T22:06:00.830Z,19.50
2022-08-01T22:08:35.430Z,19.50
2022-08-01T22:11:06.803Z,19.50
2022-08-01T22:13:37.535Z,19.50
2022-08-01T22:16:05.201Z,19.40
2022-08-01T22:18:33.214Z,19.40
2022-08-01T22:20:59.833Z,19.40
2022-08-01T22:23:27.429Z,19.30
2022-08-01T22:25:55.585Z,19.30
2022-08-01T22:28:22.109Z,19.30
2022-08-01T22:30:52.236Z,19.30
2022-08-01T22:33:19.002Z,19.20
2022-08-01T22:35:49.127Z,19.20
2022-08-01T22:38:18.708Z,19.20
2022-08-01T22:41:04.983Z,19.10
2022-08-01T22:44:00.573Z,19.10
2022-08-01T22:50:06.590Z,19.00
2022-08-01T22:52:40.319Z,19.00
2022-08-01T22:55:08.690Z,18.90
2022-08-01T22:57:50.741Z,18.80
2022-08-01T23:00:17.775Z,18.80
2022-08-01T23:02:55.988Z,18.70
2022-08-01T23:05:24.870Z,18.70
2022-08-01T23:07:57.615Z,18.70
2022-08-01T23:10:25.960Z,18.70
2022-08-01T23:12:54.257Z,18.70
2022-08-01T23:15:20.935Z,18.80
2022-08-01T23:17:48.009Z,18.80
2022-08-01T23:20:14.259Z,18.80
2022-08-01T23:22:41.013Z,18.70
2022-08-01T23:25:12.227Z,18.80
2022-08-01T23:27:51.660Z,18.80
2022-08-01T23:30:32.478Z,18.80
2022-08-01T23:32:59.044Z,18.80
2022-08-01T23:35:25.464Z,18.80
2022-08-01T23:37:51.874Z,18.80
2022-08-01T23:40:19.509Z,18.80
2022-08-01T23:42:55.367Z,18.80
2022-08-01T23:45:22.074Z,18.80
2022-08-01T23:47:48.332Z,18.80
2022-08-01T23:50:14.586Z,18.70
2022-08-01T23:52:45.943Z,18.70
2022-08-01T23:55:16.008Z,18.70
2022-08-01T23:57:43.892Z,18.70
