createdAt,value
2022-10-15T00:01:04.598Z,17.57
2022-10-15T00:03:34.584Z,16.60
2022-10-15T00:06:08.800Z,16.12
2022-10-15T00:08:40.587Z,14.47
2022-10-15T00:11:12.936Z,19.05
2022-10-15T00:13:44.750Z,15.23
2022-10-15T00:16:19.015Z,18.30
2022-10-15T00:18:50.519Z,15.23
2022-10-15T00:21:22.782Z,15.58
2022-10-15T00:23:54.042Z,15.90
2022-10-15T00:26:26.501Z,13.08
2022-10-15T00:28:59.031Z,13.32
2022-10-15T00:31:30.966Z,12.23
2022-10-15T00:34:03.776Z,13.45
2022-10-15T00:36:36.263Z,15.43
2022-10-15T00:39:09.752Z,16.40
2022-10-15T00:41:42.063Z,17.95
2022-10-15T00:44:14.247Z,12.58
2022-10-15T00:46:45.286Z,14.78
2022-10-15T00:49:17.561Z,13.28
2022-10-15T00:51:50.003Z,15.80
2022-10-15T00:54:21.733Z,16.07
2022-10-15T00:56:53.031Z,53.15
2022-10-15T00:59:25.374Z,37.50
2022-10-15T01:01:56.824Z,33.13
2022-10-15T01:04:28.327Z,34.55
2022-10-15T01:06:59.480Z,18.70
2022-10-15T01:09:30.476Z,18.12
2022-10-15T01:12:02.397Z,19.90
2022-10-15T01:14:34.620Z,16.90
2022-10-15T01:17:07.168Z,19.48
2022-10-15T01:19:39.810Z,19.32
2022-10-15T01:22:10.784Z,23.65
2022-10-15T01:24:43.469Z,20.48
2022-10-15T01:27:15.814Z,20.27
2022-10-15T01:29:48.364Z,16.37
2022-10-15T01:32:23.288Z,18.07
2022-10-15T01:34:55.610Z,16.10
2022-10-15T01:37:27.804Z,15.88
2022-10-15T01:40:00.367Z,16.42
2022-10-15T01:42:36.525Z,18.48
2022-10-15T01:45:09.590Z,22.32
2022-10-15T01:47:43.220Z,21.17
2022-10-15T01:50:16.477Z,17.67
2022-10-15T01:52:48.460Z,18.50
2022-10-15T01:55:24.711Z,17.32
2022-10-15T01:57:57.741Z,16.82
2022-10-15T02:00:28.326Z,15.55
2022-10-15T02:03:04.193Z,19.23
2022-10-15T02:05:37.248Z,19.20
2022-10-15T02:08:08.899Z,19.73
2022-10-15T02:10:42.018Z,16.40
2022-10-15T02:13:15.494Z,16.40
2022-10-15T02:15:50.079Z,21.12
2022-10-15T02:18:19.632Z,17.05
2022-10-15T02:20:49.421Z,17.05
2022-10-15T02:23:22.702Z,13.20
2022-10-15T02:25:54.202Z,17.02
2022-10-15T02:28:31.459Z,14.90
2022-10-15T02:31:04.696Z,15.38
2022-10-15T02:33:46.617Z,13.48
2022-10-15T02:36:18.564Z,16.95
2022-10-15T02:38:51.332Z,16.65
2022-10-15T02:41:22.639Z,16.50
2022-10-15T02:43:53.540Z,18.87
2022-10-15T02:46:24.236Z,15.65
2022-10-15T02:48:54.931Z,22.20
2022-10-15T02:51:25.910Z,16.10
2022-10-15T02:53:56.764Z,18.05
2022-10-15T02:56:27.696Z,17.48
2022-10-15T02:58:58.558Z,16.00
2022-10-15T03:01:29.762Z,19.23
2022-10-15T03:04:00.923Z,15.28
2022-10-15T03:06:31.743Z,15.80
2022-10-15T03:09:02.326Z,14.07
2022-10-15T03:11:32.844Z,14.90
2022-10-15T03:14:03.583Z,14.28
2022-10-15T03:16:34.395Z,13.30
2022-10-15T03:19:08.070Z,13.65
2022-10-15T03:21:38.546Z,12.82
2022-10-15T03:24:09.885Z,13.28
2022-10-15T03:26:40.587Z,14.20
2022-10-15T03:29:11.195Z,15.10
2022-10-15T03:31:41.694Z,15.53
2022-10-15T03:34:12.281Z,12.75
2022-10-15T03:36:43.099Z,14.55
2022-10-15T03:39:15.358Z,16.77
2022-10-15T03:41:46.474Z,15.93
2022-10-15T03:44:17.454Z,16.45
2022-10-15T03:46:48.056Z,14.28
2022-10-15T03:49:28.905Z,16.02
2022-10-15T03:51:59.753Z,15.25
2022-10-15T03:54:30.874Z,16.93
2022-10-15T03:57:01.593Z,14.85
2022-10-15T03:59:32.267Z,17.20
2022-10-15T04:02:03.113Z,23.50
2022-10-15T04:04:33.726Z,16.10
2022-10-15T04:07:04.753Z,16.25
2022-10-15T04:09:35.707Z,17.62
2022-10-15T04:12:07.070Z,21.17
2022-10-15T04:14:37.739Z,16.10
2022-10-15T04:17:08.924Z,18.23
2022-10-15T04:19:40.485Z,18.42
2022-10-15T04:22:11.836Z,16.45
2022-10-15T04:24:44.432Z,14.65
2022-10-15T04:27:17.399Z,14.90
2022-10-15T04:29:52.555Z,16.07
2022-10-15T04:32:23.041Z,14.70
2022-10-15T04:34:53.956Z,15.93
2022-10-15T04:37:25.357Z,15.98
2022-10-15T04:39:56.691Z,18.40
2022-10-15T04:42:27.493Z,14.93
2022-10-15T04:44:58.019Z,14.55
2022-10-15T04:47:28.804Z,20.20
2022-10-15T04:50:18.411Z,14.80
2022-10-15T04:52:50.241Z,19.07
2022-10-15T04:55:20.859Z,15.53
2022-10-15T04:57:51.589Z,16.15
2022-10-15T05:00:22.296Z,18.45
2022-10-15T05:02:53.189Z,17.37
2022-10-15T05:05:24.708Z,16.20
2022-10-15T05:07:55.203Z,17.30
2022-10-15T05:10:26.163Z,13.50
2022-10-15T05:12:57.105Z,16.75
2022-10-15T05:15:28.384Z,17.92
2022-10-15T05:17:58.881Z,14.68
2022-10-15T05:20:29.568Z,18.23
2022-10-15T05:23:00.210Z,14.83
2022-10-15T05:25:30.693Z,19.37
2022-10-15T05:28:03.085Z,14.78
2022-10-15T05:30:34.346Z,14.65
2022-10-15T05:33:06.959Z,14.55
2022-10-15T05:35:42.451Z,16.60
2022-10-15T05:38:13.233Z,17.60
2022-10-15T05:40:43.742Z,16.15
2022-10-15T05:43:14.741Z,14.70
2022-10-15T05:45:45.538Z,15.15
2022-10-15T05:48:16.867Z,17.02
2022-10-15T05:50:49.525Z,17.35
2022-10-15T05:53:21.895Z,13.18
2022-10-15T05:55:55.557Z,14.15
2022-10-15T05:58:27.381Z,13.38
2022-10-15T06:00:59.932Z,15.95
2022-10-15T06:03:33.313Z,16.02
2022-10-15T06:06:04.202Z,17.07
2022-10-15T06:08:35.700Z,15.50
2022-10-15T06:11:10.527Z,15.28
2022-10-15T06:13:43.843Z,16.52
2022-10-15T06:16:18.036Z,15.00
2022-10-15T06:18:48.171Z,16.27
2022-10-15T06:21:19.323Z,16.00
2022-10-15T06:23:50.309Z,14.83
2022-10-15T06:26:20.858Z,14.15
2022-10-15T06:29:00.990Z,17.87
2022-10-15T06:31:31.537Z,18.45
2022-10-15T06:34:02.135Z,16.20
2022-10-15T06:36:34.296Z,16.73
2022-10-15T06:39:04.894Z,15.75
2022-10-15T06:41:36.046Z,16.80
2022-10-15T06:44:06.920Z,15.23
2022-10-15T06:46:39.250Z,17.80
2022-10-15T06:49:10.274Z,16.55
2022-10-15T06:51:41.308Z,18.17
2022-10-15T06:54:11.951Z,17.25
2022-10-15T06:56:42.995Z,13.45
2022-10-15T06:59:14.155Z,18.48
2022-10-15T07:01:45.073Z,15.60
2022-10-15T07:04:15.671Z,13.88
2022-10-15T07:06:46.329Z,15.40
2022-10-15T07:09:17.515Z,15.10
2022-10-15T07:11:49.360Z,16.55
2022-10-15T07:14:20.216Z,15.43
2022-10-15T07:16:51.766Z,19.57
2022-10-15T07:19:23.932Z,16.35
2022-10-15T07:21:54.851Z,15.30
2022-10-15T07:24:25.542Z,14.83
2022-10-15T07:26:56.361Z,17.67
2022-10-15T07:29:27.268Z,16.95
2022-10-15T07:31:58.409Z,16.32
2022-10-15T07:34:33.147Z,18.70
2022-10-15T07:37:04.378Z,17.15
2022-10-15T07:39:40.821Z,14.63
2022-10-15T07:42:10.411Z,13.62
2022-10-15T07:44:41.707Z,15.60
2022-10-15T07:47:13.552Z,12.82
2022-10-15T07:49:46.281Z,13.98
2022-10-15T07:52:16.588Z,15.65
2022-10-15T07:54:47.607Z,19.17
2022-10-15T07:57:19.278Z,17.82
2022-10-15T07:59:50.387Z,16.73
2022-10-15T08:02:23.157Z,16.15
2022-10-15T08:04:54.099Z,16.95
2022-10-15T08:07:25.063Z,16.42
2022-10-15T08:09:56.106Z,15.60
2022-10-15T08:12:39.893Z,16.77
2022-10-15T08:18:02.209Z,22.93
2022-10-15T08:20:32.746Z,13.85
2022-10-15T08:23:03.955Z,16.62
2022-10-15T08:25:34.788Z,17.95
2022-10-15T08:28:05.975Z,16.73
2022-10-15T08:30:39.960Z,14.98
2022-10-15T08:33:10.938Z,15.85
2022-10-15T08:35:44.579Z,16.50
2022-10-15T08:38:19.014Z,16.60
2022-10-15T08:40:50.415Z,18.02
2022-10-15T08:43:24.805Z,15.78
2022-10-15T08:45:58.114Z,20.08
2022-10-15T08:48:31.696Z,16.12
2022-10-15T08:51:03.994Z,15.70
2022-10-15T08:53:37.976Z,18.40
2022-10-15T08:56:11.350Z,17.05
2022-10-15T08:58:44.353Z,15.80
2022-10-15T09:01:18.170Z,15.53
2022-10-15T09:03:51.438Z,20.45
2022-10-15T09:06:24.850Z,16.87
2022-10-15T09:08:57.972Z,19.00
2022-10-15T09:11:34.612Z,17.42
2022-10-15T09:14:08.323Z,19.42
2022-10-15T09:16:46.408Z,19.12
2022-10-15T09:19:19.462Z,18.52
2022-10-15T09:21:59.264Z,20.57
2022-10-15T09:24:35.017Z,18.02
2022-10-15T09:27:08.513Z,18.25
2022-10-15T09:29:41.889Z,18.20
2022-10-15T09:32:18.474Z,18.67
2022-10-15T09:34:51.675Z,16.05
2022-10-15T09:37:25.275Z,17.55
2022-10-15T09:39:58.570Z,16.93
2022-10-15T09:42:32.591Z,18.20
2022-10-15T09:45:06.755Z,18.55
2022-10-15T09:47:38.409Z,18.55
2022-10-15T09:50:11.516Z,17.75
2022-10-15T09:52:45.196Z,19.32
2022-10-15T09:55:18.335Z,19.98
2022-10-15T09:57:51.371Z,16.48
2022-10-15T10:00:22.977Z,20.30
2022-10-15T10:02:55.997Z,18.32
2022-10-15T10:05:29.337Z,16.55
2022-10-15T10:08:02.586Z,21.95
2022-10-15T10:10:33.527Z,18.10
2022-10-15T10:13:04.211Z,17.75
2022-10-15T10:15:37.353Z,19.90
2022-10-15T10:18:08.543Z,18.48
2022-10-15T10:20:40.321Z,19.48
2022-10-15T10:23:13.364Z,19.57
2022-10-15T10:25:45.401Z,16.27
2022-10-15T10:28:16.875Z,18.40
2022-10-15T10:30:48.348Z,19.67
2022-10-15T10:33:24.302Z,19.27
2022-10-15T10:35:55.285Z,20.02
2022-10-15T10:38:30.189Z,16.10
2022-10-15T10:41:04.601Z,17.40
2022-10-15T10:43:39.224Z,18.45
2022-10-15T10:46:11.081Z,18.02
2022-10-15T10:48:44.232Z,18.75
2022-10-15T10:51:19.428Z,17.32
2022-10-15T10:53:51.797Z,20.00
2022-10-15T10:56:28.033Z,20.72
2022-10-15T10:59:01.175Z,18.20
2022-10-15T11:01:32.205Z,19.87
2022-10-15T11:04:12.999Z,18.70
2022-10-15T11:06:45.948Z,18.60
2022-10-15T11:09:17.674Z,19.40
2022-10-15T11:11:53.799Z,21.25
2022-10-15T11:14:28.198Z,22.20
2022-10-15T11:17:01.295Z,19.37
2022-10-15T11:20:12.546Z,18.40
2022-10-15T11:22:28.046Z,23.32
2022-10-15T11:25:06.705Z,17.62
2022-10-15T11:27:33.870Z,16.52
2022-10-15T11:30:05.403Z,19.12
2022-10-15T11:33:01.654Z,17.35
2022-10-15T11:35:34.373Z,18.47
2022-10-15T11:37:54.989Z,18.07
2022-10-15T11:40:27.511Z,17.90
2022-10-15T11:43:00.592Z,19.35
2022-10-15T11:45:33.659Z,20.60
2022-10-15T11:48:05.255Z,18.67
2022-10-15T11:50:38.322Z,18.98
2022-10-15T11:53:10.034Z,16.15
2022-10-15T11:55:43.188Z,17.30
2022-10-15T11:58:18.432Z,17.73
2022-10-15T12:00:51.597Z,19.73
2022-10-15T12:03:25.167Z,15.25
2022-10-15T12:05:58.193Z,20.35
2022-10-15T12:08:35.006Z,14.70
2022-10-15T12:11:08.206Z,18.82
2022-10-15T12:13:41.325Z,17.05
2022-10-15T12:16:12.769Z,14.68
2022-10-15T12:18:45.836Z,18.25
2022-10-15T12:21:18.951Z,14.28
2022-10-15T12:23:49.605Z,17.17
2022-10-15T12:26:22.640Z,16.42
2022-10-15T12:28:58.421Z,17.02
2022-10-15T12:31:29.751Z,17.75
2022-10-15T12:34:03.824Z,15.48
2022-10-15T12:36:38.586Z,16.15
2022-10-15T12:39:27.902Z,20.32
2022-10-15T12:41:51.746Z,17.80
2022-10-15T12:46:57.349Z,17.35
2022-10-15T12:49:29.188Z,17.37
2022-10-15T12:52:10.391Z,24.75
2022-10-15T12:54:45.707Z,17.48
2022-10-15T12:57:18.721Z,15.95
2022-10-15T12:59:52.091Z,17.67
2022-10-15T13:02:31.350Z,18.20
2022-10-15T13:04:57.332Z,17.30
2022-10-15T13:07:30.918Z,14.75
2022-10-15T13:13:02.388Z,14.35
2022-10-15T13:15:37.260Z,16.60
2022-10-15T13:19:20.199Z,17.45
2022-10-15T13:20:53.413Z,18.73
2022-10-15T13:23:31.665Z,16.67
2022-10-15T13:26:11.745Z,17.57
2022-10-15T13:29:10.896Z,18.73
2022-10-15T13:31:43.977Z,15.60
2022-10-15T13:34:16.783Z,18.37
2022-10-15T13:36:50.976Z,16.30
2022-10-15T13:39:24.118Z,18.02
2022-10-15T13:41:56.241Z,17.17
2022-10-15T13:44:29.805Z,17.00
2022-10-15T13:46:59.937Z,19.00
2022-10-15T13:49:30.744Z,19.70
2022-10-15T13:52:04.336Z,16.52
2022-10-15T13:54:35.183Z,20.08
2022-10-15T13:57:10.044Z,17.17
2022-10-15T13:59:40.659Z,19.32
2022-10-15T14:02:13.677Z,20.23
2022-10-15T14:04:45.534Z,20.45
2022-10-15T14:07:18.600Z,18.02
2022-10-15T14:09:49.695Z,24.32
2022-10-15T14:12:20.444Z,16.97
2022-10-15T14:14:51.243Z,16.52
2022-10-15T14:17:28.295Z,17.57
2022-10-15T14:20:25.713Z,21.65
2022-10-15T14:22:34.927Z,18.07
2022-10-15T14:25:18.554Z,18.35
2022-10-15T14:27:59.618Z,21.60
2022-10-15T14:30:32.692Z,17.30
2022-10-15T14:33:04.099Z,20.60
2022-10-15T14:35:44.199Z,17.60
2022-10-15T14:41:09.016Z,19.15
2022-10-15T14:43:40.691Z,20.82
2022-10-15T14:46:14.745Z,18.82
2022-10-15T14:48:46.883Z,20.97
2022-10-15T14:51:25.818Z,17.30
2022-10-15T14:53:52.858Z,19.35
2022-10-15T14:56:26.219Z,17.67
2022-10-15T14:59:02.310Z,19.65
2022-10-15T15:01:34.360Z,16.43
2022-10-15T15:04:05.791Z,21.82
2022-10-15T15:06:39.294Z,19.48
2022-10-15T15:09:31.161Z,18.20
2022-10-15T15:12:01.881Z,20.10
2022-10-15T15:14:32.603Z,16.42
2022-10-15T15:17:05.249Z,19.98
2022-10-15T15:19:35.116Z,19.05
2022-10-15T15:22:07.800Z,18.12
2022-10-15T15:24:37.916Z,16.87
2022-10-15T15:27:08.495Z,20.23
2022-10-15T15:32:36.193Z,18.07
2022-10-15T15:35:09.369Z,21.40
2022-10-15T15:37:40.065Z,19.80
2022-10-15T15:40:14.456Z,19.00
2022-10-15T15:42:45.579Z,23.25
2022-10-15T15:45:20.953Z,19.42
2022-10-15T15:47:52.485Z,19.25
2022-10-15T15:50:31.384Z,18.77
2022-10-15T15:53:00.890Z,18.00
2022-10-15T15:55:33.100Z,19.15
2022-10-15T15:58:03.843Z,20.50
2022-10-15T16:00:37.528Z,20.27
2022-10-15T16:03:11.219Z,20.85
2022-10-15T16:05:41.908Z,19.12
2022-10-15T16:08:16.936Z,21.85
2022-10-15T16:10:47.506Z,18.73
2022-10-15T16:13:18.236Z,22.75
2022-10-15T16:15:49.124Z,23.83
2022-10-15T16:18:21.596Z,24.60
2022-10-15T16:20:55.617Z,20.02
2022-10-15T16:23:26.965Z,22.73
2022-10-15T16:26:00.714Z,21.00
2022-10-15T16:28:33.418Z,21.65
2022-10-15T16:31:06.570Z,23.90
2022-10-15T16:33:37.097Z,24.27
2022-10-15T16:36:08.210Z,23.42
2022-10-15T16:38:40.280Z,22.32
2022-10-15T16:41:11.754Z,24.00
2022-10-15T16:43:42.617Z,23.05
2022-10-15T16:46:15.847Z,25.17
2022-10-15T16:48:47.217Z,22.98
2022-10-15T16:51:19.477Z,20.57
2022-10-15T16:53:52.076Z,23.32
2022-10-15T16:56:25.357Z,23.07
2022-10-15T16:58:57.312Z,22.42
2022-10-15T17:01:33.805Z,23.98
2022-10-15T17:04:04.423Z,23.70
2022-10-15T17:06:35.529Z,25.00
2022-10-15T17:09:06.252Z,23.75
2022-10-15T17:11:39.406Z,20.32
2022-10-15T17:14:12.968Z,21.62
2022-10-15T17:16:45.988Z,22.70
2022-10-15T17:19:18.778Z,22.42
2022-10-15T17:21:51.008Z,24.30
2022-10-15T17:24:22.347Z,19.85
2022-10-15T17:26:53.110Z,22.45
2022-10-15T17:29:27.781Z,21.50
2022-10-15T17:31:56.871Z,23.87
2022-10-15T17:34:29.056Z,22.42
2022-10-15T17:36:59.979Z,24.57
2022-10-15T17:39:30.591Z,19.10
2022-10-15T17:42:01.235Z,23.60
2022-10-15T17:44:34.851Z,20.95
2022-10-15T17:47:05.464Z,22.35
2022-10-15T17:49:36.098Z,21.12
2022-10-15T17:52:07.316Z,20.02
2022-10-15T17:54:38.140Z,23.62
2022-10-15T17:57:08.708Z,22.32
2022-10-15T17:59:42.105Z,21.97
2022-10-15T18:02:14.100Z,21.80
2022-10-15T18:04:45.405Z,21.17
2022-10-15T18:07:20.614Z,19.55
2022-10-15T18:09:51.424Z,24.70
2022-10-15T18:12:29.248Z,21.05
2022-10-15T18:14:59.855Z,22.60
2022-10-15T18:17:30.349Z,19.35
2022-10-15T18:20:03.949Z,20.37
2022-10-15T18:22:34.539Z,19.52
2022-10-15T18:25:05.069Z,23.02
2022-10-15T18:27:42.032Z,19.73
2022-10-15T18:30:13.465Z,19.85
2022-10-15T18:32:44.069Z,22.07
2022-10-15T18:35:14.618Z,22.73
2022-10-15T18:37:48.287Z,23.57
2022-10-15T18:40:19.154Z,19.45
2022-10-15T18:42:50.093Z,22.17
2022-10-15T18:45:20.998Z,22.50
2022-10-15T18:47:53.131Z,24.65
2022-10-15T18:50:23.921Z,21.65
2022-10-15T18:52:54.749Z,18.95
2022-10-15T18:55:25.566Z,21.55
2022-10-15T18:57:56.218Z,23.00
2022-10-15T19:00:26.736Z,18.70
2022-10-15T19:02:58.052Z,23.32
2022-10-15T19:05:28.681Z,19.92
2022-10-15T19:07:59.245Z,22.95
2022-10-15T19:10:29.843Z,19.95
2022-10-15T19:13:00.892Z,20.32
2022-10-15T19:15:31.623Z,21.82
2022-10-15T19:20:34.029Z,21.52
2022-10-15T19:23:04.650Z,20.23
2022-10-15T19:25:35.347Z,18.55
2022-10-15T19:28:07.232Z,18.90
2022-10-15T19:30:37.952Z,18.90
2022-10-15T19:33:09.257Z,20.90
2022-10-15T19:35:47.937Z,17.27
2022-10-15T19:38:18.638Z,19.40
2022-10-15T19:40:50.855Z,19.80
2022-10-15T19:43:22.360Z,18.17
2022-10-15T19:45:53.301Z,17.50
2022-10-15T19:48:25.396Z,19.35
2022-10-15T19:50:56.020Z,18.30
2022-10-15T19:53:27.104Z,21.27
2022-10-15T19:56:00.309Z,18.23
2022-10-15T19:58:31.819Z,17.95
2022-10-15T20:01:02.952Z,19.00
2022-10-15T20:06:06.190Z,22.27
2022-10-15T20:08:37.641Z,19.87
2022-10-15T20:11:09.861Z,16.10
2022-10-15T20:13:40.492Z,22.25
2022-10-15T20:16:14.156Z,18.10
2022-10-15T20:18:45.475Z,18.73
2022-10-15T20:21:18.390Z,18.17
2022-10-15T20:23:49.535Z,21.40
2022-10-15T20:26:20.285Z,20.45
2022-10-15T20:28:51.788Z,17.98
2022-10-15T20:31:22.941Z,19.75
2022-10-15T20:33:53.552Z,21.57
2022-10-15T20:36:25.543Z,18.25
2022-10-15T20:38:57.820Z,21.60
2022-10-15T20:41:28.437Z,16.87
2022-10-15T20:43:59.516Z,20.10
2022-10-15T20:46:32.568Z,18.70
2022-10-15T20:49:08.537Z,19.37
2022-10-15T20:51:40.149Z,18.87
2022-10-15T20:54:11.860Z,18.00
2022-10-15T20:56:43.785Z,18.02
2022-10-15T20:59:14.678Z,19.23
2022-10-15T21:01:45.295Z,18.62
2022-10-15T21:04:17.919Z,17.15
2022-10-15T21:06:48.540Z,20.55
2022-10-15T21:09:19.289Z,17.90
2022-10-15T21:11:51.105Z,19.85
2022-10-15T21:14:21.721Z,16.50
2022-10-15T21:16:52.360Z,21.30
2022-10-15T21:19:23.079Z,16.90
2022-10-15T21:21:55.720Z,19.77
2022-10-15T21:24:27.646Z,19.25
2022-10-15T21:26:58.922Z,18.37
2022-10-15T21:29:29.641Z,21.97
2022-10-15T21:32:00.365Z,16.62
2022-10-15T21:34:31.258Z,19.90
2022-10-15T21:37:01.810Z,19.77
2022-10-15T21:39:32.828Z,24.27
2022-10-15T21:42:06.460Z,20.65
2022-10-15T21:44:37.077Z,23.87
2022-10-15T21:47:11.651Z,21.02
2022-10-15T21:49:44.465Z,22.77
2022-10-15T21:52:18.732Z,24.20
2022-10-15T21:54:49.454Z,26.07
2022-10-15T21:57:20.148Z,28.25
2022-10-15T21:59:50.777Z,23.02
2022-10-15T22:02:21.286Z,23.98
2022-10-15T22:04:52.101Z,21.25
2022-10-15T22:07:23.077Z,25.60
2022-10-15T22:09:53.905Z,23.30
2022-10-15T22:12:24.898Z,21.65
2022-10-15T22:14:55.748Z,33.23
2022-10-15T22:17:26.282Z,25.85
2022-10-15T22:19:56.902Z,24.82
2022-10-15T22:22:28.077Z,25.55
2022-10-15T22:25:00.187Z,23.47
2022-10-15T22:27:31.014Z,24.23
2022-10-15T22:30:01.648Z,30.15
2022-10-15T22:32:32.290Z,25.32
2022-10-15T22:35:02.904Z,21.25
2022-10-15T22:37:33.524Z,24.23
2022-10-15T22:40:06.116Z,21.30
2022-10-15T22:42:36.846Z,23.12
2022-10-15T22:45:10.748Z,22.50
2022-10-15T22:47:41.390Z,23.98
2022-10-15T22:50:12.667Z,22.98
2022-10-15T22:52:43.196Z,41.98
2022-10-15T22:55:13.792Z,39.55
2022-10-15T22:57:44.435Z,31.57
2022-10-15T23:00:15.824Z,25.40
2022-10-15T23:02:46.508Z,22.87
2022-10-15T23:05:17.294Z,21.23
2022-10-15T23:07:47.881Z,24.35
2022-10-15T23:10:18.687Z,23.22
2022-10-15T23:12:49.314Z,27.07
2022-10-15T23:15:19.905Z,25.50
2022-10-15T23:17:50.689Z,22.05
2022-10-15T23:20:21.389Z,23.47
2022-10-15T23:22:52.028Z,21.05
2022-10-15T23:25:24.741Z,32.42
2022-10-15T23:27:55.542Z,34.10
2022-10-15T23:30:26.392Z,37.25
2022-10-15T23:32:56.892Z,27.25
2022-10-15T23:35:30.580Z,29.10
2022-10-15T23:38:01.120Z,31.73
2022-10-15T23:40:36.019Z,26.95
2022-10-15T23:43:06.533Z,27.75
2022-10-15T23:45:39.329Z,25.68
2022-10-15T23:48:09.386Z,23.02
2022-10-15T23:50:39.852Z,25.32
2022-10-15T23:53:10.416Z,24.72
2022-10-15T23:55:44.212Z,28.87
2022-10-15T23:58:15.142Z,30.45
