createdAt,value
2019-02-08T00:00:33.796Z,100090.23
2019-02-08T00:03:02.705Z,100094.87
2019-02-08T00:05:31.329Z,100095.70
2019-02-08T00:08:00.095Z,100099.50
2019-02-08T00:10:28.748Z,100095.72
2019-02-08T00:12:57.920Z,100099.94
2019-02-08T00:15:26.592Z,100100.38
2019-02-08T00:17:55.302Z,100097.84
2019-02-08T00:20:24.756Z,100111.37
2019-02-08T00:22:53.538Z,100103.31
2019-02-08T00:25:23.367Z,100110.91
2019-02-08T00:27:52.440Z,100113.04
2019-02-08T00:30:29.699Z,100109.66
2019-02-08T00:32:58.668Z,100116.83
2019-02-08T00:35:28.649Z,100119.38
2019-02-08T00:37:57.169Z,100119.38
2019-02-08T00:40:27.375Z,100123.17
2019-02-08T00:42:57.568Z,100110.50
2019-02-08T00:45:26.073Z,100114.71
2019-02-08T00:47:54.633Z,100115.14
2019-02-08T00:50:25.079Z,100118.98
2019-02-08T00:52:54.533Z,100120.66
2019-02-08T00:55:23.109Z,100124.45
2019-02-08T00:57:51.861Z,100119.79
2019-02-08T01:00:21.404Z,100119.38
2019-02-08T01:02:51.705Z,100121.88
2019-02-08T01:05:22.876Z,100124.86
2019-02-08T01:07:52.343Z,100124.02
2019-02-08T01:10:31.620Z,100130.77
2019-02-08T01:13:01.481Z,100127.39
2019-02-08T01:15:32.030Z,100131.61
2019-02-08T01:18:01.015Z,100134.58
2019-02-08T01:20:29.501Z,100134.58
2019-02-08T01:22:57.982Z,100137.52
2019-02-08T01:25:28.286Z,100137.53
2019-02-08T01:27:56.686Z,100135.85
2019-02-08T01:30:30.292Z,100134.55
2019-02-08T01:32:59.263Z,100135.83
2019-02-08T01:35:28.526Z,100129.92
2019-02-08T01:37:58.976Z,100135.00
2019-02-08T01:40:39.129Z,100143.87
2019-02-08T01:43:08.597Z,100136.67
2019-02-08T01:45:37.493Z,100143.04
2019-02-08T01:48:08.240Z,100142.59
2019-02-08T01:50:36.771Z,100134.96
2019-02-08T01:53:06.274Z,100135.81
2019-02-08T01:55:34.766Z,100138.36
2019-02-08T01:58:03.355Z,100144.25
2019-02-08T02:00:43.406Z,100150.19
2019-02-08T02:03:11.939Z,100149.34
2019-02-08T02:05:40.637Z,100141.75
2019-02-08T02:08:09.276Z,100146.82
2019-02-08T02:10:43.438Z,100145.56
2019-02-08T02:13:12.217Z,100147.27
2019-02-08T02:15:41.671Z,100143.48
2019-02-08T02:18:11.564Z,100148.53
2019-02-08T02:20:42.441Z,100151.51
2019-02-08T02:23:12.915Z,100156.17
2019-02-08T02:25:41.423Z,100154.05
2019-02-08T02:28:10.717Z,100156.14
2019-02-08T02:30:39.626Z,100156.14
2019-02-08T02:33:10.962Z,100160.38
2019-02-08T02:35:39.743Z,100163.34
2019-02-08T02:38:09.095Z,100165.88
2019-02-08T02:40:37.758Z,100164.61
2019-02-08T02:43:07.614Z,100168.44
2019-02-08T02:45:40.694Z,100172.23
2019-02-08T02:48:11.794Z,100174.79
2019-02-08T02:50:40.373Z,100174.78
2019-02-08T02:53:08.864Z,100173.50
2019-02-08T02:55:37.439Z,100175.64
2019-02-08T02:58:06.421Z,100181.53
2019-02-08T03:00:41.106Z,100170.96
2019-02-08T03:03:10.259Z,100175.62
2019-02-08T03:05:38.762Z,100178.14
2019-02-08T03:08:09.216Z,100173.90
2019-02-08T03:10:38.193Z,100173.05
2019-02-08T03:13:07.254Z,100171.38
2019-02-08T03:15:35.959Z,100165.86
2019-02-08T03:18:05.216Z,100172.59
2019-02-08T03:20:33.992Z,100171.31
2019-02-08T03:23:02.502Z,100168.36
2019-02-08T03:25:31.475Z,100165.38
2019-02-08T03:27:59.977Z,100174.67
2019-02-08T03:30:34.663Z,100172.53
2019-02-08T03:33:03.171Z,100171.70
2019-02-08T03:35:31.745Z,100174.66
2019-02-08T03:38:00.296Z,100175.48
2019-02-08T03:40:30.442Z,100178.84
2019-02-08T03:43:00.017Z,100177.16
2019-02-08T03:45:30.245Z,100184.73
2019-02-08T03:47:58.647Z,100189.77
2019-02-08T03:50:27.196Z,100184.71
2019-02-08T03:52:56.255Z,100182.14
2019-02-08T03:55:25.258Z,100191.47
2019-02-08T03:57:53.782Z,100191.07
2019-02-08T04:00:29.439Z,100193.19
2019-02-08T04:02:57.868Z,100198.26
2019-02-08T04:05:26.448Z,100192.37
2019-02-08T04:07:54.927Z,100191.53
2019-02-08T04:10:23.630Z,100195.34
2019-02-08T04:12:52.130Z,100198.34
2019-02-08T04:15:25.839Z,100197.89
2019-02-08T04:17:54.349Z,100195.79
2019-02-08T04:20:26.928Z,100192.86
2019-02-08T04:22:56.991Z,100197.92
2019-02-08T04:25:26.383Z,100196.63
2019-02-08T04:27:55.434Z,100198.34
2019-02-08T04:30:31.333Z,100204.23
2019-02-08T04:33:02.161Z,100191.56
2019-02-08T04:35:31.003Z,100191.12
2019-02-08T04:37:59.531Z,100202.11
2019-02-08T04:40:28.686Z,100208.44
2019-02-08T04:42:57.246Z,100203.35
2019-02-08T04:45:26.175Z,100203.78
2019-02-08T04:47:54.877Z,100210.55
2019-02-08T04:50:27.858Z,100212.25
2019-02-08T04:52:57.466Z,100209.70
2019-02-08T04:55:26.607Z,100210.58
2019-02-08T04:57:55.184Z,100213.52
2019-02-08T05:00:35.228Z,100207.59
2019-02-08T05:03:04.489Z,100206.74
2019-02-08T05:05:33.042Z,100213.08
2019-02-08T05:08:01.546Z,100209.22
2019-02-08T05:10:33.599Z,100212.64
2019-02-08T05:13:02.050Z,100215.61
2019-02-08T05:15:30.607Z,100212.16
2019-02-08T05:17:59.206Z,100204.20
2019-02-08T05:20:30.592Z,100204.21
2019-02-08T05:22:58.997Z,100203.38
2019-02-08T05:25:27.593Z,100199.14
2019-02-08T05:27:56.044Z,100199.58
2019-02-08T05:30:32.991Z,100198.75
2019-02-08T05:33:04.441Z,100194.55
2019-02-08T05:35:32.959Z,100190.75
2019-02-08T05:38:01.407Z,100200.89
2019-02-08T05:40:29.976Z,100194.15
2019-02-08T05:42:59.448Z,100194.57
2019-02-08T05:45:28.798Z,100192.44
2019-02-08T05:47:57.204Z,100187.78
2019-02-08T05:50:27.639Z,100184.41
2019-02-08T05:52:56.292Z,100192.86
2019-02-08T05:55:30.019Z,100194.53
2019-02-08T05:57:58.802Z,100193.27
2019-02-08T06:00:34.554Z,100200.86
2019-02-08T06:03:03.164Z,100192.03
2019-02-08T06:05:31.712Z,100205.98
2019-02-08T06:08:00.399Z,100202.63
2019-02-08T06:10:28.806Z,100197.13
2019-02-08T06:12:57.248Z,100201.80
2019-02-08T06:15:26.632Z,100196.72
2019-02-08T06:17:55.114Z,100190.83
2019-02-08T06:20:27.575Z,100187.86
2019-02-08T06:22:56.407Z,100189.11
2019-02-08T06:25:25.514Z,100190.82
2019-02-08T06:27:53.905Z,100193.36
2019-02-08T06:30:25.647Z,100194.18
2019-02-08T06:32:54.150Z,100196.73
2019-02-08T06:35:25.143Z,100203.08
2019-02-08T06:37:53.683Z,100196.31
2019-02-08T06:40:27.607Z,100197.17
2019-02-08T06:42:56.197Z,100202.66
2019-02-08T06:45:27.065Z,100204.34
2019-02-08T06:47:55.714Z,100201.40
2019-02-08T06:50:28.141Z,100206.03
2019-02-08T06:52:56.745Z,100206.47
2019-02-08T06:55:25.495Z,100211.97
2019-02-08T06:58:05.723Z,100204.37
2019-02-08T07:00:35.990Z,100210.70
2019-02-08T07:03:16.010Z,100195.91
2019-02-08T07:06:04.277Z,100194.62
2019-02-08T07:08:43.107Z,100195.47
2019-02-08T07:11:13.251Z,100203.08
2019-02-08T07:13:59.909Z,100203.08
2019-02-08T07:16:47.888Z,100207.30
2019-02-08T07:19:34.490Z,100206.45
2019-02-08T07:22:16.186Z,100212.81
2019-02-08T07:24:51.849Z,100221.27
2019-02-08T07:27:38.160Z,100217.48
2019-02-08T07:30:11.341Z,100215.78
2019-02-08T07:32:57.511Z,100220.45
2019-02-08T07:35:27.725Z,100223.42
2019-02-08T07:38:04.156Z,100220.88
2019-02-08T07:40:43.140Z,100221.73
2019-02-08T07:43:16.707Z,100225.53
2019-02-08T07:45:48.738Z,100221.73
2019-02-08T07:48:22.140Z,100219.59
2019-02-08T07:50:54.688Z,100217.50
2019-02-08T07:53:27.543Z,100222.98
2019-02-08T07:55:57.662Z,100223.00
2019-02-08T07:58:44.362Z,100226.78
2019-02-08T08:01:20.367Z,100227.63
2019-02-08T08:03:51.325Z,100227.62
2019-02-08T08:06:25.960Z,100229.75
2019-02-08T08:09:02.279Z,100220.44
2019-02-08T08:11:32.737Z,100228.08
2019-02-08T08:14:12.445Z,100220.45
2019-02-08T08:16:50.851Z,100223.81
2019-02-08T08:19:22.182Z,100224.66
2019-02-08T08:21:55.094Z,100226.31
2019-02-08T08:24:44.187Z,100221.66
2019-02-08T08:27:14.319Z,100231.39
2019-02-08T08:29:52.162Z,100226.28
2019-02-08T08:32:25.314Z,100221.20
2019-02-08T08:35:14.081Z,100226.28
2019-02-08T08:38:11.056Z,100223.31
2019-02-08T08:41:04.706Z,100220.34
2019-02-08T08:43:47.930Z,100221.59
2019-02-08T08:46:28.350Z,100216.92
2019-02-08T08:49:19.351Z,100224.53
2019-02-08T08:52:07.231Z,100213.50
2019-02-08T08:54:52.957Z,100206.68
2019-02-08T08:57:39.411Z,100215.58
2019-02-08T09:00:34.894Z,100213.05
2019-02-08T09:03:11.978Z,100216.40
2019-02-08T09:05:46.305Z,100215.12
2019-02-08T09:08:38.291Z,100199.00
2019-02-08T09:11:21.611Z,100201.11
2019-02-08T09:14:15.559Z,100197.27
2019-02-08T09:16:49.811Z,100194.29
2019-02-08T09:19:24.168Z,100180.70
2019-02-08T09:22:10.641Z,100181.94
2019-02-08T09:25:01.905Z,100175.11
2019-02-08T09:27:33.375Z,100174.24
2019-02-08T09:30:13.758Z,100189.06
2019-02-08T09:33:10.891Z,100183.55
2019-02-08T09:35:54.290Z,100192.81
2019-02-08T09:38:37.571Z,100190.66
2019-02-08T09:41:28.866Z,100198.30
2019-02-08T09:44:21.447Z,100182.55
2019-02-08T09:47:10.805Z,100188.08
2019-02-08T09:50:02.109Z,100193.56
2019-02-08T09:52:45.672Z,100189.31
2019-02-08T09:55:23.027Z,100188.44
2019-02-08T09:58:03.439Z,100188.84
2019-02-08T10:00:49.909Z,100187.95
2019-02-08T10:03:24.058Z,100194.27
2019-02-08T10:06:19.393Z,100185.32
2019-02-08T10:09:24.398Z,100190.41
2019-02-08T10:11:55.846Z,100189.09
2019-02-08T10:14:50.136Z,100189.05
2019-02-08T10:17:30.527Z,100180.53
2019-02-08T10:20:13.976Z,100198.34
2019-02-08T10:23:04.908Z,100188.50
2019-02-08T10:25:51.646Z,100194.81
2019-02-08T10:28:45.494Z,100199.52
2019-02-08T10:31:17.020Z,100196.77
2019-02-08T10:33:57.202Z,100190.48
2019-02-08T10:36:53.034Z,100194.75
2019-02-08T10:39:57.806Z,100179.05
2019-02-08T10:42:48.476Z,100181.30
2019-02-08T10:45:50.180Z,100173.59
2019-02-08T10:48:46.906Z,100186.70
2019-02-08T10:51:33.330Z,100185.90
2019-02-08T10:54:13.643Z,100179.45
2019-02-08T10:57:03.212Z,100143.35
2019-02-08T10:59:34.812Z,100159.11
2019-02-08T11:02:25.835Z,100161.50
2019-02-08T11:05:00.233Z,100171.18
2019-02-08T11:07:32.198Z,100162.56
2019-02-08T11:10:27.680Z,100160.38
2019-02-08T11:13:24.817Z,100164.52
2019-02-08T11:16:19.119Z,100165.80
2019-02-08T11:19:09.882Z,100166.84
2019-02-08T11:21:39.961Z,100153.09
2019-02-08T11:24:08.451Z,100144.47
2019-02-08T11:26:37.199Z,100153.79
2019-02-08T11:29:06.055Z,100151.69
2019-02-08T11:31:34.533Z,100149.86
2019-02-08T11:34:03.219Z,100150.26
2019-02-08T11:36:31.644Z,100148.36
2019-02-08T11:39:00.055Z,100138.91
2019-02-08T11:41:28.651Z,100141.29
2019-02-08T11:43:57.120Z,100137.53
2019-02-08T11:46:25.528Z,100128.87
2019-02-08T11:48:54.147Z,100123.88
2019-02-08T11:51:24.166Z,100122.95
2019-02-08T11:53:52.831Z,100124.56
2019-02-08T11:56:21.354Z,100116.09
2019-02-08T11:58:49.841Z,100124.48
2019-02-08T12:01:18.301Z,100116.62
2019-02-08T12:03:46.790Z,100116.46
2019-02-08T12:06:15.383Z,100119.05
2019-02-08T12:08:43.816Z,100117.02
2019-02-08T12:11:12.282Z,100104.52
2019-02-08T12:13:40.728Z,100092.69
2019-02-08T12:16:09.272Z,100092.13
2019-02-08T12:18:37.701Z,100080.00
2019-02-08T12:21:06.292Z,100080.02
2019-02-08T12:23:34.832Z,100070.61
2019-02-08T12:26:03.374Z,100075.65
2019-02-08T12:28:32.005Z,100073.09
2019-02-08T12:31:01.054Z,100079.30
2019-02-08T12:33:29.533Z,100067.17
2019-02-08T12:35:57.979Z,100063.87
2019-02-08T12:38:26.514Z,100056.47
2019-02-08T12:40:55.004Z,100065.96
2019-02-08T12:43:23.425Z,100059.32
2019-02-08T12:45:51.880Z,100063.31
2019-02-08T12:48:20.312Z,100064.78
2019-02-08T12:50:48.903Z,100061.93
2019-02-08T12:53:17.322Z,100056.47
2019-02-08T12:55:45.759Z,100063.59
2019-02-08T12:58:14.208Z,100062.41
2019-02-08T13:00:42.707Z,100056.85
2019-02-08T13:03:11.258Z,100058.95
2019-02-08T13:05:39.910Z,100055.20
2019-02-08T13:08:08.551Z,100055.27
2019-02-08T13:10:37.139Z,100061.11
2019-02-08T13:13:05.848Z,100056.48
2019-02-08T13:15:34.427Z,100051.83
2019-02-08T13:18:03.064Z,100034.05
2019-02-08T13:20:31.605Z,100041.61
2019-02-08T13:23:00.818Z,100041.83
2019-02-08T13:25:29.506Z,100036.41
2019-02-08T13:27:58.163Z,100046.63
2019-02-08T13:30:37.018Z,100027.13
2019-02-08T13:33:05.646Z,100029.66
2019-02-08T13:35:34.302Z,100020.66
2019-02-08T13:38:02.992Z,100019.86
2019-02-08T13:40:32.766Z,100012.64
2019-02-08T13:43:01.251Z,100015.58
2019-02-08T13:45:29.831Z,100015.64
2019-02-08T13:47:58.246Z,100007.56
2019-02-08T13:50:29.759Z,100004.61
2019-02-08T13:52:58.380Z,99999.96
2019-02-08T13:55:27.576Z,100000.42
2019-02-08T13:57:56.260Z,100001.59
2019-02-08T14:00:36.723Z,99996.09
2019-02-08T14:03:06.575Z,100002.05
2019-02-08T14:05:35.136Z,100000.37
2019-02-08T14:08:04.107Z,99983.91
2019-02-08T14:10:32.625Z,99990.70
2019-02-08T14:13:01.133Z,99991.98
2019-02-08T14:15:29.863Z,99998.41
2019-02-08T14:17:58.443Z,99982.28
2019-02-08T14:20:28.365Z,99999.70
2019-02-08T14:22:57.051Z,99994.14
2019-02-08T14:25:26.603Z,100000.91
2019-02-08T14:27:55.164Z,100009.42
2019-02-08T14:30:32.452Z,99996.27
2019-02-08T14:33:01.024Z,99986.66
2019-02-08T14:35:29.743Z,99987.79
2019-02-08T14:38:00.653Z,99983.23
2019-02-08T14:40:32.587Z,99978.58
2019-02-08T14:43:03.661Z,99973.53
2019-02-08T14:45:32.426Z,99969.30
2019-02-08T14:48:02.861Z,99964.61
2019-02-08T14:50:33.414Z,99975.64
2019-02-08T14:53:02.080Z,99965.00
2019-02-08T14:55:30.983Z,99959.96
2019-02-08T14:58:02.148Z,99948.06
2019-02-08T15:00:30.631Z,99953.62
2019-02-08T15:02:59.071Z,99953.14
2019-02-08T15:05:27.965Z,99946.84
2019-02-08T15:07:57.730Z,99946.41
2019-02-08T15:10:40.519Z,99948.56
2019-02-08T15:13:09.264Z,99945.61
2019-02-08T15:15:37.903Z,99939.25
2019-02-08T15:18:07.694Z,99933.74
2019-02-08T15:20:39.959Z,99938.52
2019-02-08T15:23:13.743Z,99924.08
2019-02-08T15:25:42.652Z,99926.27
2019-02-08T15:28:11.466Z,99924.16
2019-02-08T15:30:43.064Z,99919.48
2019-02-08T15:33:11.693Z,99917.80
2019-02-08T15:35:40.227Z,99918.70
2019-02-08T15:38:08.990Z,99912.75
2019-02-08T15:40:46.744Z,99910.14
2019-02-08T15:43:18.238Z,99901.36
2019-02-08T15:45:55.386Z,99896.18
2019-02-08T15:48:24.534Z,99896.20
2019-02-08T15:50:53.457Z,99894.53
2019-02-08T15:53:25.592Z,99889.43
2019-02-08T15:56:03.713Z,99883.06
2019-02-08T15:58:32.540Z,99889.92
2019-02-08T16:01:01.488Z,99887.37
2019-02-08T16:03:30.428Z,99881.83
2019-02-08T16:05:59.094Z,99878.87
2019-02-08T16:08:28.059Z,99882.27
2019-02-08T16:10:56.746Z,99871.63
2019-02-08T16:13:25.846Z,99877.17
2019-02-08T16:15:54.645Z,99863.53
2019-02-08T16:18:23.277Z,99858.48
2019-02-08T16:20:52.006Z,99858.08
2019-02-08T16:23:20.868Z,99855.61
2019-02-08T16:25:49.604Z,99858.97
2019-02-08T16:28:19.244Z,99858.94
2019-02-08T16:30:47.890Z,99859.89
2019-02-08T16:33:16.909Z,99852.24
2019-02-08T16:35:45.728Z,99851.02
2019-02-08T16:38:14.528Z,99856.06
2019-02-08T16:40:43.691Z,99846.59
2019-02-08T16:43:12.368Z,99843.20
2019-02-08T16:45:42.812Z,99836.47
2019-02-08T16:48:13.622Z,99836.55
2019-02-08T16:50:43.601Z,99839.02
2019-02-08T16:53:13.621Z,99833.41
2019-02-08T16:55:42.416Z,99829.56
2019-02-08T16:58:12.684Z,99829.20
2019-02-08T17:00:43.257Z,99836.40
2019-02-08T17:03:15.746Z,99828.27
2019-02-08T17:05:44.510Z,99827.94
2019-02-08T17:08:13.286Z,99834.30
2019-02-08T17:10:41.883Z,99832.19
2019-02-08T17:13:10.440Z,99822.86
2019-02-08T17:15:39.563Z,99820.31
2019-02-08T17:18:08.868Z,99814.75
2019-02-08T17:20:50.434Z,99821.20
2019-02-08T17:23:19.350Z,99820.75
2019-02-08T17:25:48.000Z,99819.58
2019-02-08T17:28:16.624Z,99814.48
2019-02-08T17:30:45.804Z,99820.44
2019-02-08T17:33:14.595Z,99825.63
2019-02-08T17:35:43.188Z,99829.77
2019-02-08T17:38:12.277Z,99821.20
2019-02-08T17:40:46.478Z,99824.11
2019-02-08T17:43:15.050Z,99805.36
2019-02-08T17:45:43.745Z,99806.16
2019-02-08T17:48:15.135Z,99804.44
2019-02-08T17:50:43.792Z,99806.16
2019-02-08T17:53:12.251Z,99801.44
2019-02-08T17:55:40.853Z,99784.76
2019-02-08T17:58:10.727Z,99794.47
2019-02-08T18:00:43.293Z,99785.92
2019-02-08T18:03:11.915Z,99771.91
2019-02-08T18:05:40.478Z,99760.06
2019-02-08T18:08:09.206Z,99755.74
2019-02-08T18:10:37.658Z,99740.06
2019-02-08T18:13:06.272Z,99735.44
2019-02-08T18:15:34.897Z,99727.87
2019-02-08T18:18:05.145Z,99720.75
2019-02-08T18:20:42.977Z,99715.47
2019-02-08T18:23:12.260Z,99720.22
2019-02-08T18:25:40.864Z,99704.19
2019-02-08T18:28:11.247Z,99704.97
2019-02-08T18:30:40.489Z,99705.39
2019-02-08T18:33:09.043Z,99699.92
2019-02-08T18:35:37.653Z,99690.89
2019-02-08T18:38:06.826Z,99688.27
2019-02-08T18:40:35.425Z,99681.75
2019-02-08T18:43:04.168Z,99672.41
2019-02-08T18:45:35.192Z,99665.17
2019-02-08T18:48:04.181Z,99658.38
2019-02-08T18:50:38.445Z,99664.83
2019-02-08T18:53:07.460Z,99661.38
2019-02-08T18:55:36.028Z,99653.02
2019-02-08T18:58:05.862Z,99650.94
2019-02-08T19:00:40.148Z,99645.30
2019-02-08T19:03:07.522Z,99640.66
2019-02-08T19:05:36.095Z,99630.05
2019-02-08T19:08:05.362Z,99622.55
2019-02-08T19:10:34.111Z,99632.48
2019-02-08T19:13:02.653Z,99636.03
2019-02-08T19:15:32.177Z,99637.77
2019-02-08T19:18:00.902Z,99609.81
2019-02-08T19:20:30.031Z,99618.39
2019-02-08T19:22:58.805Z,99621.40
2019-02-08T19:25:30.164Z,99630.28
2019-02-08T19:27:58.658Z,99614.59
2019-02-08T19:30:29.989Z,99603.92
2019-02-08T19:32:58.593Z,99608.98
2019-02-08T19:35:28.884Z,99602.09
2019-02-08T19:37:57.642Z,99598.73
2019-02-08T19:40:29.172Z,99601.67
2019-02-08T19:42:57.678Z,99605.50
2019-02-08T19:45:26.347Z,99596.18
2019-02-08T19:47:54.861Z,99592.23
2019-02-08T19:50:34.432Z,99590.23
2019-02-08T19:53:02.951Z,99600.66
2019-02-08T19:55:31.383Z,99594.41
2019-02-08T19:57:59.883Z,99597.59
2019-02-08T20:00:31.026Z,99585.27
2019-02-08T20:02:59.895Z,99580.19
2019-02-08T20:05:28.468Z,99587.81
2019-02-08T20:07:56.902Z,99584.02
2019-02-08T20:10:27.937Z,99580.61
2019-02-08T20:12:56.555Z,99571.70
2019-02-08T20:15:25.502Z,99567.55
2019-02-08T20:17:54.109Z,99566.37
2019-02-08T20:20:22.775Z,99560.91
2019-02-08T20:22:51.812Z,99553.14
2019-02-08T20:25:26.002Z,99551.34
2019-02-08T20:27:56.198Z,99538.70
2019-02-08T20:30:26.567Z,99539.82
2019-02-08T20:32:55.223Z,99534.75
2019-02-08T20:35:25.587Z,99524.86
2019-02-08T20:37:54.882Z,99524.55
2019-02-08T20:40:34.733Z,99517.34
2019-02-08T20:43:05.422Z,99520.13
2019-02-08T20:45:35.598Z,99517.03
2019-02-08T20:48:15.345Z,99515.23
2019-02-08T20:50:43.876Z,99502.19
2019-02-08T20:53:12.996Z,99504.63
2019-02-08T20:55:41.890Z,99495.34
2019-02-08T20:58:12.867Z,99491.98
2019-02-08T21:00:44.716Z,99490.73
2019-02-08T21:03:20.681Z,99487.33
2019-02-08T21:05:49.831Z,99478.33
2019-02-08T21:08:19.568Z,99491.44
2019-02-08T21:10:48.060Z,99491.55
2019-02-08T21:13:16.798Z,99485.64
2019-02-08T21:15:45.313Z,99482.16
2019-02-08T21:18:13.776Z,99480.49
2019-02-08T21:20:42.684Z,99472.78
2019-02-08T21:23:11.152Z,99467.80
2019-02-08T21:25:41.290Z,99471.12
2019-02-08T21:28:11.645Z,99466.75
2019-02-08T21:30:41.009Z,99459.54
2019-02-08T21:33:11.374Z,99454.41
2019-02-08T21:35:39.960Z,99454.77
2019-02-08T21:38:09.324Z,99452.58
2019-02-08T21:40:38.360Z,99446.20
2019-02-08T21:43:07.499Z,99434.17
2019-02-08T21:45:41.160Z,99434.17
2019-02-08T21:48:12.490Z,99430.94
2019-02-08T21:50:41.399Z,99420.56
2019-02-08T21:53:11.362Z,99436.34
2019-02-08T21:55:40.267Z,99428.27
2019-02-08T21:58:08.943Z,99419.77
2019-02-08T22:00:43.810Z,99430.88
2019-02-08T22:03:12.374Z,99411.61
2019-02-08T22:05:49.951Z,99410.12
2019-02-08T22:08:18.469Z,99403.76
2019-02-08T22:10:46.956Z,99409.62
2019-02-08T22:13:15.398Z,99404.64
2019-02-08T22:15:45.236Z,99396.14
2019-02-08T22:18:13.819Z,99391.03
2019-02-08T22:20:42.373Z,99375.74
2019-02-08T22:23:11.605Z,99387.45
2019-02-08T22:25:40.179Z,99395.89
2019-02-08T22:28:09.093Z,99377.25
2019-02-08T22:30:38.900Z,99386.53
2019-02-08T22:33:09.339Z,99361.50
2019-02-08T22:35:37.969Z,99370.91
2019-02-08T22:38:08.913Z,99364.62
2019-02-08T22:40:37.919Z,99376.42
2019-02-08T22:43:06.795Z,99373.52
2019-02-08T22:45:37.976Z,99366.22
2019-02-08T22:48:07.238Z,99371.32
2019-02-08T22:50:35.926Z,99373.52
2019-02-08T22:53:06.211Z,99374.22
2019-02-08T22:55:36.063Z,99370.88
2019-02-08T22:58:06.377Z,99366.25
2019-02-08T23:00:42.181Z,99366.28
2019-02-08T23:03:15.660Z,99364.85
2019-02-08T23:05:46.053Z,99354.59
2019-02-08T23:08:14.631Z,99352.67
2019-02-08T23:10:43.245Z,99351.55
2019-02-08T23:13:12.683Z,99351.62
2019-02-08T23:15:41.185Z,99345.66
2019-02-08T23:18:10.862Z,99342.66
2019-02-08T23:20:39.447Z,99340.97
2019-02-08T23:23:08.238Z,99328.26
2019-02-08T23:25:36.812Z,99316.79
2019-02-08T23:28:05.788Z,99318.47
2019-02-08T23:30:34.478Z,99310.83
2019-02-08T23:33:03.061Z,99318.51
2019-02-08T23:35:31.557Z,99309.65
2019-02-08T23:38:00.054Z,99307.03
2019-02-08T23:40:29.755Z,99295.56
2019-02-08T23:42:58.334Z,99300.98
2019-02-08T23:45:27.438Z,99285.27
2019-02-08T23:47:55.938Z,99291.80
2019-02-08T23:50:25.645Z,99290.21
2019-02-08T23:52:54.660Z,99286.16
2019-02-08T23:55:24.569Z,99277.25
2019-02-08T23:57:53.118Z,99276.31
