createdAt,value
2023-04-24T00:14:51.673Z,53.4
2023-04-24T00:34:51.646Z,53.3
2023-04-24T00:54:51.642Z,53.3
2023-04-24T01:14:51.611Z,53.3
2023-04-24T01:34:51.566Z,53.3
2023-04-24T01:54:51.565Z,53.3
2023-04-24T02:14:51.525Z,53.3
2023-04-24T02:34:51.464Z,53.3
2023-04-24T02:54:51.514Z,53.3
2023-04-24T03:14:51.433Z,53.2
2023-04-24T03:34:51.424Z,52.9
2023-04-24T03:54:51.416Z,52.8
2023-04-24T04:14:51.355Z,52.8
2023-04-24T04:34:51.365Z,52.7
2023-04-24T04:54:51.346Z,52.6
2023-04-24T05:14:51.283Z,52.5
2023-04-24T05:34:51.255Z,52.3
2023-04-24T05:54:51.319Z,52.2
2023-04-24T06:14:51.242Z,52.1
2023-04-24T06:34:51.214Z,52.0
2023-04-24T06:54:51.173Z,52.0
2023-04-24T07:14:51.162Z,51.9
2023-04-24T07:34:51.149Z,51.9
2023-04-24T07:54:51.075Z,51.8
2023-04-24T08:14:51.092Z,51.7
2023-04-24T08:34:51.057Z,51.5
2023-04-24T08:54:51.036Z,51.5
2023-04-24T09:14:51.015Z,51.3
2023-04-24T09:34:50.976Z,51.2
2023-04-24T09:54:51.010Z,51.2
2023-04-24T10:14:50.895Z,51.1
2023-04-24T10:34:50.907Z,51.0
2023-04-24T10:54:50.843Z,51.0
2023-04-24T11:14:50.927Z,50.9
2023-04-24T11:34:50.966Z,50.9
2023-04-24T11:54:50.877Z,50.8
2023-04-24T12:14:50.775Z,50.7
2023-04-24T12:34:50.734Z,50.6
2023-04-24T12:54:50.729Z,50.5
2023-04-24T13:14:50.690Z,50.5
2023-04-24T13:34:50.651Z,50.5
2023-04-24T13:54:50.627Z,50.4
2023-04-24T14:14:50.669Z,50.3
2023-04-24T14:34:50.609Z,50.2
2023-04-24T14:54:50.592Z,50.2
2023-04-24T15:14:50.560Z,50.2
2023-04-24T15:34:50.527Z,50.2
2023-04-24T15:54:50.482Z,49.2
2023-04-24T16:14:50.481Z,49.5
2023-04-24T16:34:50.451Z,49.7
2023-04-24T16:54:50.390Z,49.8
2023-04-24T17:14:50.404Z,50.0
2023-04-24T17:34:50.343Z,50.0
2023-04-24T17:54:50.336Z,50.1
2023-04-24T18:14:50.339Z,50.1
2023-04-24T18:34:50.266Z,50.2
2023-04-24T18:54:50.270Z,50.1
2023-04-24T19:14:50.212Z,50.2
2023-04-24T19:34:50.199Z,50.1
2023-04-24T19:54:50.203Z,49.5
2023-04-24T20:14:50.172Z,49.8
2023-04-24T20:34:50.136Z,49.9
2023-04-24T20:54:50.120Z,49.9
2023-04-24T21:14:50.083Z,50.0
2023-04-24T21:34:50.022Z,50.0
2023-04-24T21:54:50.042Z,50.1
2023-04-24T22:14:49.990Z,50.1
2023-04-24T22:34:49.954Z,50.2
2023-04-24T22:54:49.928Z,50.2
2023-04-24T23:14:49.958Z,50.3
2023-04-24T23:34:49.909Z,50.4
2023-04-24T23:54:49.857Z,50.4
