createdAt,value
2017-07-19T15:49:23.724Z,21.5
2017-07-19T15:50:25.598Z,32.5
2017-07-19T15:51:27.352Z,55.9
2017-07-19T15:52:29.173Z,19.2
2017-07-19T15:53:30.882Z,19.4
2017-07-19T15:54:32.721Z,15.1
2017-07-19T15:55:34.480Z,16.6
2017-07-19T15:56:36.322Z,16.9
2017-07-19T15:57:37.936Z,14.5
2017-07-19T15:58:39.609Z,14.7
2017-07-19T15:59:42.111Z,13.5
2017-07-19T16:00:43.796Z,14.0
2017-07-19T16:01:45.473Z,14.7
2017-07-19T16:02:47.151Z,16.5
2017-07-19T16:03:48.824Z,16.0
2017-07-19T16:04:50.609Z,13.7
2017-07-19T16:05:52.377Z,11.7
2017-07-19T16:06:54.083Z,13.9
2017-07-19T16:07:56.109Z,15.4
2017-07-19T16:08:57.842Z,13.5
2017-07-19T16:09:59.548Z,16.0
2017-07-19T16:11:01.271Z,13.1
2017-07-19T16:12:02.899Z,13.4
2017-07-19T16:13:04.548Z,12.5
2017-07-19T16:14:06.519Z,20.0
2017-07-19T16:15:08.305Z,15.3
2017-07-19T16:16:10.941Z,12.4
2017-07-19T16:17:13.642Z,13.1
2017-07-19T16:18:16.647Z,16.1
2017-07-19T16:19:19.839Z,14.7
2017-07-19T16:20:22.794Z,15.4
2017-07-19T16:21:25.473Z,13.0
2017-07-19T16:22:28.502Z,12.8
2017-07-19T16:23:30.587Z,16.1
2017-07-19T16:24:33.311Z,11.9
2017-07-19T16:25:36.101Z,14.5
2017-07-19T16:26:39.098Z,14.9
2017-07-19T16:27:41.888Z,13.1
2017-07-19T16:28:45.554Z,14.8
2017-07-19T16:29:48.816Z,15.7
2017-07-19T16:30:51.506Z,10.8
2017-07-19T16:31:54.194Z,12.0
2017-07-19T16:32:57.354Z,14.6
2017-07-19T16:33:59.927Z,15.1
2017-07-19T16:35:02.620Z,17.5
2017-07-19T16:36:05.363Z,13.0
2017-07-19T16:37:08.375Z,16.6
2017-07-19T16:38:11.188Z,11.1
2017-07-19T16:39:14.729Z,13.4
2017-07-19T16:40:18.111Z,13.9
2017-07-19T16:41:20.963Z,11.4
2017-07-19T16:42:23.974Z,12.2
2017-07-19T16:43:27.303Z,11.1
2017-07-19T16:44:29.947Z,13.5
2017-07-19T16:45:33.199Z,11.3
2017-07-19T16:46:37.269Z,11.3
2017-07-19T16:49:57.473Z,14.2
2017-07-19T16:51:01.792Z,10.1
2017-07-19T16:52:06.074Z,8.6
2017-07-19T16:53:10.022Z,9.3
2017-07-19T16:54:15.567Z,9.1
2017-07-19T16:55:19.930Z,11.5
2017-07-19T16:56:24.277Z,8.4
2017-07-19T16:57:27.847Z,8.2
2017-07-19T18:50:15.395Z,8.6
2017-07-19T19:15:38.809Z,9.0
2017-07-19T19:16:41.639Z,9.1
2017-07-19T19:17:44.025Z,8.8
2017-07-19T19:18:46.742Z,8.8
2017-07-19T19:19:48.914Z,8.5
2017-07-19T19:20:51.933Z,6.6
2017-07-19T19:21:54.695Z,8.3
2017-07-19T19:22:57.680Z,7.8
2017-07-19T19:25:10.759Z,6.2
2017-07-19T19:28:34.050Z,8.1
2017-07-19T19:29:36.496Z,6.5
2017-07-19T19:30:38.942Z,7.0
2017-07-19T19:31:41.756Z,5.8
2017-07-19T19:32:45.223Z,6.5
2017-07-19T19:33:48.649Z,9.1
2017-07-19T19:34:51.915Z,8.7
2017-07-19T19:35:54.808Z,9.4
2017-07-19T19:36:58.804Z,7.6
2017-07-19T19:38:01.208Z,8.6
2017-07-19T19:39:03.666Z,10.3
2017-07-19T19:40:06.014Z,8.0
2017-07-19T19:41:08.514Z,7.8
2017-07-19T19:42:10.781Z,9.1
2017-07-19T19:43:13.224Z,6.8
2017-07-19T19:44:15.331Z,9.8
2017-07-19T19:45:20.014Z,7.4
2017-07-19T19:46:22.689Z,8.1
2017-07-19T19:47:25.232Z,7.6
2017-07-19T19:48:28.069Z,9.6
2017-07-19T19:49:30.931Z,8.0
2017-07-19T19:50:33.532Z,6.7
2017-07-19T19:51:37.105Z,7.7
2017-07-19T19:52:39.406Z,7.5
2017-07-19T19:53:42.790Z,9.3
2017-07-19T19:54:45.120Z,8.3
2017-07-19T19:55:47.273Z,9.1
2017-07-19T19:56:50.925Z,9.5
2017-07-19T19:57:53.276Z,8.1
2017-07-19T19:58:55.840Z,9.6
2017-07-19T19:59:58.189Z,8.0
2017-07-19T20:01:01.989Z,7.7
2017-07-19T20:02:06.738Z,9.3
2017-07-19T20:03:10.386Z,6.7
2017-07-19T20:04:14.456Z,9.5
2017-07-19T20:05:19.328Z,9.4
2017-07-19T20:06:25.248Z,9.6
2017-07-19T20:07:31.871Z,7.5
2017-07-19T20:08:37.604Z,8.2
2017-07-19T20:09:43.408Z,8.8
2017-07-19T20:10:48.296Z,10.5
2017-07-19T20:11:54.957Z,10.8
2017-07-19T20:13:01.122Z,7.7
2017-07-19T20:14:04.000Z,13.2
2017-07-19T20:15:07.384Z,7.5
2017-07-19T20:16:10.705Z,11.9
2017-07-19T20:17:13.319Z,13.1
2017-07-19T20:18:16.354Z,9.3
2017-07-19T20:19:24.927Z,9.6
