createdAt,value
2019-01-03T00:01:49.196Z,0.70
2019-01-03T00:04:22.479Z,0.50
2019-01-03T00:06:55.733Z,0.75
2019-01-03T00:09:25.823Z,0.72
2019-01-03T00:11:55.982Z,0.80
2019-01-03T00:14:28.801Z,0.90
2019-01-03T00:17:15.101Z,0.90
2019-01-03T00:19:54.179Z,1.45
2019-01-03T00:22:40.492Z,0.60
2019-01-03T00:25:27.169Z,1.02
2019-01-03T00:27:57.251Z,0.93
2019-01-03T00:30:42.232Z,1.02
2019-01-03T00:33:12.311Z,0.60
2019-01-03T00:35:45.327Z,1.50
2019-01-03T00:38:21.187Z,2.92
2019-01-03T00:40:53.994Z,0.62
2019-01-03T00:43:40.367Z,0.80
2019-01-03T00:46:10.547Z,1.05
2019-01-03T00:48:56.818Z,1.10
2019-01-03T00:51:29.629Z,0.93
2019-01-03T00:53:59.734Z,0.65
2019-01-03T00:59:14.847Z,0.70
2019-01-03T01:01:57.150Z,1.27
2019-01-03T01:04:39.231Z,0.80
2019-01-03T01:07:25.418Z,1.15
2019-01-03T01:10:01.659Z,0.70
2019-01-03T01:12:40.786Z,0.70
2019-01-03T01:15:16.647Z,1.20
2019-01-03T01:18:01.917Z,0.60
2019-01-03T01:20:37.935Z,0.60
2019-01-03T01:23:24.174Z,0.90
2019-01-03T01:26:06.671Z,1.00
2019-01-03T01:28:36.766Z,0.60
2019-01-03T01:31:23.066Z,1.00
2019-01-03T01:33:56.188Z,1.77
2019-01-03T01:36:26.279Z,1.42
2019-01-03T01:39:05.438Z,1.30
2019-01-03T01:41:41.462Z,1.60
2019-01-03T01:44:14.470Z,0.80
2019-01-03T01:46:44.561Z,0.70
2019-01-03T01:49:23.830Z,1.65
2019-01-03T01:51:53.943Z,1.30
2019-01-03T01:54:36.154Z,1.12
2019-01-03T01:57:09.322Z,0.90
2019-01-03T01:59:39.494Z,0.70
2019-01-03T02:02:21.894Z,1.20
2019-01-03T02:05:08.867Z,1.90
2019-01-03T02:07:42.127Z,0.80
2019-01-03T02:10:28.802Z,0.60
2019-01-03T02:12:58.936Z,1.37
2019-01-03T02:16:07.598Z,1.10
2019-01-03T02:18:37.753Z,2.90
2019-01-03T02:21:07.966Z,1.40
2019-01-03T02:23:46.846Z,0.93
2019-01-03T02:26:33.111Z,0.70
2019-01-03T02:29:03.215Z,1.72
2019-01-03T02:31:33.300Z,1.07
2019-01-03T02:34:19.394Z,0.72
2019-01-03T02:36:55.406Z,0.70
2019-01-03T02:39:42.021Z,2.00
2019-01-03T02:42:30.133Z,0.50
2019-01-03T02:45:16.573Z,2.47
2019-01-03T02:47:55.842Z,0.95
2019-01-03T02:50:31.762Z,1.07
2019-01-03T02:53:01.842Z,2.10
2019-01-03T02:55:40.642Z,1.60
2019-01-03T03:01:11.870Z,0.80
2019-01-03T03:03:47.800Z,0.60
2019-01-03T03:06:17.992Z,0.50
2019-01-03T03:09:10.214Z,1.50
2019-01-03T03:11:40.421Z,0.50
2019-01-03T03:14:26.849Z,1.45
2019-01-03T03:17:02.709Z,1.00
2019-01-03T03:19:35.684Z,0.65
2019-01-03T03:22:05.829Z,0.60
2019-01-03T03:24:53.568Z,1.35
2019-01-03T03:27:42.373Z,0.80
2019-01-03T03:30:18.411Z,0.90
2019-01-03T03:32:48.569Z,0.70
2019-01-03T03:35:21.746Z,0.72
2019-01-03T03:38:07.022Z,1.67
2019-01-03T03:40:37.193Z,0.70
2019-01-03T03:43:10.315Z,1.02
2019-01-03T03:45:58.643Z,0.60
2019-01-03T03:48:43.969Z,0.50
2019-01-03T03:51:18.262Z,1.50
2019-01-03T03:53:48.494Z,0.60
2019-01-03T03:56:35.047Z,0.70
2019-01-03T03:59:28.575Z,0.60
2019-01-03T04:05:07.204Z,0.60
2019-01-03T04:11:05.412Z,1.02
2019-01-03T04:13:50.391Z,1.02
2019-01-03T04:16:20.478Z,1.20
2019-01-03T04:19:03.010Z,0.60
2019-01-03T04:21:33.091Z,0.70
2019-01-03T04:24:38.826Z,0.62
2019-01-03T04:27:11.584Z,1.52
2019-01-03T04:29:59.998Z,0.68
2019-01-03T04:32:30.159Z,0.88
2019-01-03T04:35:02.914Z,0.70
2019-01-03T04:37:44.889Z,0.60
2019-01-03T04:40:17.696Z,0.90
2019-01-03T04:42:53.321Z,0.50
2019-01-03T04:45:23.427Z,0.50
2019-01-03T04:47:56.298Z,0.57
2019-01-03T04:50:42.772Z,0.80
2019-01-03T04:53:29.481Z,0.50
2019-01-03T04:56:15.883Z,0.62
2019-01-03T04:59:02.737Z,0.50
2019-01-03T05:01:47.515Z,0.78
2019-01-03T05:04:50.483Z,0.50
2019-01-03T05:07:37.123Z,0.53
2019-01-03T05:10:23.329Z,0.50
2019-01-03T05:13:02.495Z,0.50
2019-01-03T05:15:42.678Z,1.92
2019-01-03T05:21:22.576Z,1.77
2019-01-03T05:23:57.356Z,0.50
2019-01-03T05:26:36.386Z,0.50
2019-01-03T05:29:09.458Z,0.50
2019-01-03T05:31:54.834Z,1.25
2019-01-03T05:34:24.937Z,1.77
2019-01-03T05:36:55.608Z,0.50
2019-01-03T05:39:42.358Z,0.50
2019-01-03T05:42:21.475Z,0.60
2019-01-03T05:44:51.586Z,0.53
2019-01-03T05:47:27.432Z,0.50
2019-01-03T05:50:13.785Z,1.02
2019-01-03T05:52:43.939Z,0.40
2019-01-03T05:55:30.829Z,0.50
2019-01-03T05:58:00.905Z,0.50
2019-01-03T06:00:33.995Z,0.50
2019-01-03T06:06:07.319Z,0.60
2019-01-03T06:11:45.490Z,2.12
2019-01-03T06:17:19.307Z,0.72
2019-01-03T06:19:52.545Z,0.90
2019-01-03T06:22:28.826Z,1.15
2019-01-03T06:24:58.906Z,0.72
2019-01-03T06:27:41.007Z,1.30
2019-01-03T06:33:25.719Z,0.80
2019-01-03T06:36:12.183Z,0.90
2019-01-03T06:38:51.082Z,0.60
2019-01-03T06:41:37.344Z,0.70
2019-01-03T06:44:23.917Z,5.95
2019-01-03T06:47:00.094Z,10.43
2019-01-03T06:49:30.199Z,2.90
2019-01-03T06:52:18.698Z,3.55
2019-01-03T06:54:54.619Z,2.15
2019-01-03T06:57:24.703Z,0.90
2019-01-03T06:59:54.885Z,1.27
2019-01-03T07:02:42.543Z,1.00
2019-01-03T07:05:15.193Z,0.80
2019-01-03T07:07:54.658Z,2.85
2019-01-03T07:10:33.432Z,2.83
2019-01-03T07:13:03.530Z,2.17
2019-01-03T07:15:42.916Z,0.88
2019-01-03T07:18:29.869Z,1.27
2019-01-03T07:21:09.095Z,1.05
2019-01-03T07:23:51.262Z,1.12
2019-01-03T07:26:27.386Z,0.88
2019-01-03T07:29:06.219Z,2.40
2019-01-03T07:31:54.394Z,0.55
2019-01-03T07:34:40.318Z,0.50
2019-01-03T07:37:25.559Z,1.70
2019-01-03T07:39:58.812Z,1.25
2019-01-03T07:42:41.065Z,1.60
2019-01-03T07:45:17.130Z,2.33
2019-01-03T07:47:47.223Z,1.05
2019-01-03T07:50:23.206Z,0.60
2019-01-03T07:53:09.829Z,1.22
2019-01-03T07:55:42.660Z,1.22
2019-01-03T07:58:27.971Z,0.50
2019-01-03T08:01:10.010Z,1.37
2019-01-03T08:03:56.571Z,2.72
2019-01-03T08:06:26.678Z,0.80
2019-01-03T08:09:12.937Z,1.67
2019-01-03T08:11:43.128Z,0.60
2019-01-03T08:14:30.447Z,0.85
2019-01-03T08:17:03.380Z,1.07
2019-01-03T08:19:49.778Z,0.82
2019-01-03T08:22:20.021Z,2.25
2019-01-03T08:25:06.703Z,1.52
2019-01-03T08:30:30.358Z,0.85
2019-01-03T08:33:16.742Z,3.15
2019-01-03T08:35:56.126Z,1.40
2019-01-03T08:38:26.230Z,0.88
2019-01-03T08:44:07.654Z,1.75
2019-01-03T08:46:49.638Z,1.15
2019-01-03T08:49:25.789Z,0.70
2019-01-03T08:52:01.350Z,1.80
2019-01-03T08:54:47.681Z,2.37
2019-01-03T08:57:34.222Z,2.72
2019-01-03T09:00:21.881Z,0.70
2019-01-03T09:03:00.552Z,1.12
2019-01-03T09:06:06.251Z,2.00
2019-01-03T09:11:52.363Z,1.95
2019-01-03T09:14:22.472Z,1.30
2019-01-03T09:17:01.734Z,1.45
2019-01-03T09:19:44.042Z,1.10
2019-01-03T09:22:31.712Z,1.52
2019-01-03T09:25:04.754Z,1.45
2019-01-03T09:28:06.057Z,1.75
2019-01-03T09:30:39.150Z,1.57
2019-01-03T09:33:40.775Z,1.75
2019-01-03T09:36:22.827Z,5.53
2019-01-03T09:38:52.980Z,5.20
2019-01-03T09:41:29.105Z,2.45
2019-01-03T09:43:59.223Z,3.47
2019-01-03T09:46:27.674Z,1.45
2019-01-03T09:48:56.141Z,1.92
2019-01-03T09:51:24.626Z,1.02
2019-01-03T09:53:53.092Z,1.82
2019-01-03T09:56:21.614Z,1.80
2019-01-03T09:58:50.062Z,2.72
2019-01-03T10:01:18.579Z,4.13
2019-01-03T10:03:47.039Z,6.40
2019-01-03T10:06:15.485Z,2.60
2019-01-03T10:08:43.938Z,1.80
2019-01-03T10:11:12.375Z,2.63
2019-01-03T10:13:40.814Z,7.70
2019-01-03T10:16:09.275Z,5.40
2019-01-03T10:18:37.726Z,4.10
2019-01-03T10:21:06.563Z,3.80
2019-01-03T10:23:35.010Z,3.17
2019-01-03T10:26:22.782Z,5.07
2019-01-03T10:28:51.269Z,3.02
2019-01-03T10:31:19.703Z,3.67
2019-01-03T10:33:48.143Z,2.17
2019-01-03T10:36:16.665Z,2.43
2019-01-03T10:38:45.107Z,1.37
2019-01-03T10:41:13.559Z,1.73
2019-01-03T10:43:41.986Z,1.30
2019-01-03T10:46:10.505Z,2.07
2019-01-03T10:48:38.955Z,0.90
2019-01-03T10:51:07.468Z,2.03
2019-01-03T10:53:35.934Z,1.23
2019-01-03T10:56:04.370Z,1.10
2019-01-03T10:58:32.874Z,1.40
2019-01-03T11:01:01.411Z,1.50
2019-01-03T11:03:29.848Z,0.83
2019-01-03T11:06:17.652Z,1.30
2019-01-03T11:08:46.085Z,1.73
2019-01-03T11:11:14.518Z,1.17
2019-01-03T11:13:42.986Z,1.93
2019-01-03T11:16:23.702Z,2.10
2019-01-03T11:18:52.157Z,2.33
2019-01-03T11:21:21.873Z,2.60
2019-01-03T11:23:50.495Z,2.50
2019-01-03T11:26:19.065Z,0.70
2019-01-03T11:28:47.566Z,7.00
2019-01-03T11:31:16.027Z,3.07
2019-01-03T11:33:44.566Z,1.40
2019-01-03T11:36:13.004Z,2.60
2019-01-03T11:38:41.462Z,2.17
2019-01-03T11:41:09.906Z,1.70
2019-01-03T11:43:38.486Z,1.60
2019-01-03T11:46:07.007Z,1.57
2019-01-03T11:48:35.433Z,1.83
2019-01-03T11:51:03.895Z,2.53
2019-01-03T11:53:32.323Z,2.13
2019-01-03T11:56:00.760Z,1.27
2019-01-03T11:58:29.218Z,1.77
2019-01-03T12:00:57.652Z,2.40
2019-01-03T12:03:26.115Z,2.00
2019-01-03T12:05:54.545Z,1.80
2019-01-03T12:08:23.070Z,2.20
2019-01-03T12:10:51.526Z,4.07
2019-01-03T12:13:19.963Z,1.83
2019-01-03T12:15:48.400Z,2.13
2019-01-03T12:18:16.863Z,3.17
2019-01-03T12:20:45.307Z,1.10
2019-01-03T12:23:13.777Z,1.50
2019-01-03T12:25:42.218Z,1.27
2019-01-03T12:28:10.726Z,1.80
2019-01-03T12:30:39.177Z,2.00
2019-01-03T12:33:07.622Z,1.20
2019-01-03T12:35:55.438Z,2.10
2019-01-03T12:38:23.874Z,1.43
2019-01-03T12:40:52.318Z,2.23
2019-01-03T12:43:40.124Z,2.00
2019-01-03T12:46:08.564Z,1.63
2019-01-03T12:48:37.008Z,1.13
2019-01-03T12:51:05.533Z,2.47
2019-01-03T12:53:33.966Z,1.63
2019-01-03T12:56:02.426Z,1.73
2019-01-03T12:58:30.951Z,1.50
2019-01-03T13:01:18.747Z,2.10
2019-01-03T13:04:06.522Z,0.93
2019-01-03T13:06:54.343Z,1.10
2019-01-03T13:09:42.191Z,1.27
2019-01-03T13:12:29.987Z,1.47
2019-01-03T13:15:04.712Z,2.50
2019-01-03T13:17:33.212Z,1.33
2019-01-03T13:20:01.664Z,1.50
2019-01-03T13:22:30.104Z,1.97
2019-01-03T13:24:58.650Z,0.90
2019-01-03T13:27:27.166Z,0.73
2019-01-03T13:29:55.614Z,1.63
2019-01-03T13:32:24.071Z,1.20
2019-01-03T13:34:52.501Z,0.90
2019-01-03T13:37:20.962Z,1.70
2019-01-03T13:39:49.398Z,1.57
2019-01-03T13:42:17.831Z,1.10
2019-01-03T13:44:46.283Z,0.70
2019-01-03T13:47:14.738Z,0.80
2019-01-03T13:49:43.199Z,1.57
2019-01-03T13:52:11.625Z,1.37
2019-01-03T13:54:59.415Z,1.97
2019-01-03T13:57:27.845Z,1.07
2019-01-03T13:59:56.354Z,1.57
2019-01-03T14:02:24.844Z,1.47
2019-01-03T14:04:53.286Z,0.97
2019-01-03T14:09:55.639Z,2.40
2019-01-03T14:12:24.080Z,2.87
2019-01-03T14:14:52.590Z,1.70
2019-01-03T14:17:21.031Z,1.13
2019-01-03T14:19:49.481Z,2.37
2019-01-03T14:22:17.945Z,1.57
2019-01-03T14:24:46.395Z,1.27
2019-01-03T14:27:14.890Z,1.53
2019-01-03T14:30:02.864Z,2.20
2019-01-03T14:32:31.324Z,2.53
2019-01-03T14:34:59.755Z,4.50
2019-01-03T14:37:28.192Z,1.37
2019-01-03T14:39:56.679Z,1.93
2019-01-03T14:42:25.114Z,2.30
2019-01-03T14:44:53.579Z,2.27
2019-01-03T14:47:22.028Z,1.83
2019-01-03T14:49:50.530Z,0.60
2019-01-03T14:52:18.984Z,1.10
2019-01-03T14:54:47.423Z,1.30
2019-01-03T14:57:15.912Z,1.23
2019-01-03T14:59:44.411Z,1.10
2019-01-03T15:02:12.858Z,2.10
2019-01-03T15:05:00.651Z,3.20
2019-01-03T15:07:32.261Z,1.97
2019-01-03T15:10:00.780Z,1.63
2019-01-03T15:12:29.225Z,2.57
2019-01-03T15:14:57.694Z,2.70
2019-01-03T15:17:26.463Z,1.57
2019-01-03T15:19:54.928Z,1.37
2019-01-03T15:22:23.366Z,1.73
2019-01-03T15:24:51.798Z,1.70
2019-01-03T15:27:20.261Z,2.30
2019-01-03T15:29:48.694Z,1.73
2019-01-03T15:32:17.161Z,1.60
2019-01-03T15:34:45.602Z,1.23
2019-01-03T15:37:14.042Z,1.37
2019-01-03T15:39:42.506Z,2.00
2019-01-03T15:42:30.287Z,2.13
2019-01-03T15:44:58.788Z,1.37
2019-01-03T15:47:27.603Z,1.90
2019-01-03T15:49:56.105Z,1.03
2019-01-03T15:52:24.638Z,3.43
2019-01-03T15:54:53.091Z,2.50
2019-01-03T15:57:21.558Z,2.40
2019-01-03T15:59:49.998Z,1.23
2019-01-03T16:02:18.510Z,2.90
2019-01-03T16:04:47.046Z,1.20
2019-01-03T16:07:15.485Z,2.70
2019-01-03T16:09:43.943Z,2.07
2019-01-03T16:12:12.386Z,1.33
2019-01-03T16:14:40.812Z,4.13
2019-01-03T16:17:28.711Z,1.80
2019-01-03T16:19:57.148Z,1.37
2019-01-03T16:22:25.589Z,3.80
2019-01-03T16:24:54.114Z,1.53
2019-01-03T16:27:22.570Z,2.03
2019-01-03T16:29:51.538Z,0.93
2019-01-03T16:32:20.062Z,2.20
2019-01-03T16:34:48.533Z,2.60
2019-01-03T16:37:16.990Z,4.83
2019-01-03T16:39:45.449Z,2.73
2019-01-03T16:42:37.478Z,1.87
2019-01-03T16:45:07.262Z,2.27
2019-01-03T16:47:35.725Z,1.90
2019-01-03T16:50:06.970Z,0.70
2019-01-03T16:52:35.430Z,1.57
2019-01-03T16:55:04.444Z,3.10
2019-01-03T16:57:32.895Z,3.13
2019-01-03T17:00:01.350Z,2.87
2019-01-03T17:02:49.131Z,3.20
2019-01-03T17:05:36.940Z,2.80
2019-01-03T17:08:05.391Z,1.55
2019-01-03T17:10:55.432Z,3.40
2019-01-03T17:13:23.933Z,3.47
2019-01-03T17:15:52.447Z,2.57
2019-01-03T17:18:21.268Z,3.50
2019-01-03T17:20:49.938Z,2.42
2019-01-03T17:23:18.837Z,2.07
2019-01-03T17:25:47.668Z,1.97
2019-01-03T17:28:16.616Z,3.03
2019-01-03T17:30:45.546Z,3.80
2019-01-03T17:33:14.082Z,3.90
2019-01-03T17:35:42.549Z,3.97
2019-01-03T17:38:10.983Z,3.73
2019-01-03T17:40:58.883Z,2.77
2019-01-03T17:43:27.343Z,2.70
2019-01-03T17:45:55.789Z,5.30
2019-01-03T17:48:25.028Z,5.10
2019-01-03T17:50:53.609Z,5.53
2019-01-03T17:53:22.522Z,5.33
2019-01-03T17:55:52.231Z,6.47
2019-01-03T17:58:20.782Z,3.80
2019-01-03T18:00:49.855Z,3.80
2019-01-03T18:03:37.744Z,3.13
2019-01-03T18:06:06.383Z,3.00
2019-01-03T18:08:54.231Z,2.63
2019-01-03T18:11:43.491Z,3.17
2019-01-03T18:14:31.282Z,3.73
2019-01-03T18:17:01.373Z,1.80
2019-01-03T18:19:29.931Z,2.40
2019-01-03T18:21:58.550Z,3.13
2019-01-03T18:24:27.146Z,4.20
2019-01-03T18:26:55.818Z,2.83
2019-01-03T18:29:24.286Z,2.03
2019-01-03T18:31:54.227Z,3.60
2019-01-03T18:34:23.073Z,3.77
2019-01-03T18:37:11.170Z,4.47
2019-01-03T18:39:39.810Z,2.40
2019-01-03T18:42:08.499Z,5.13
2019-01-03T18:44:37.373Z,3.37
2019-01-03T18:47:06.138Z,3.77
2019-01-03T18:49:34.888Z,2.20
2019-01-03T18:52:03.375Z,2.37
2019-01-03T18:54:32.386Z,2.57
2019-01-03T18:57:00.822Z,4.07
2019-01-03T18:59:29.931Z,3.17
2019-01-03T19:01:58.564Z,3.70
2019-01-03T19:07:16.294Z,3.80
2019-01-03T19:09:44.779Z,4.07
2019-01-03T19:12:13.228Z,4.17
2019-01-03T19:14:41.926Z,4.43
2019-01-03T19:17:10.362Z,7.30
2019-01-03T19:19:39.142Z,5.97
2019-01-03T19:22:26.934Z,4.40
2019-01-03T19:24:55.406Z,5.17
2019-01-03T19:27:23.861Z,3.20
2019-01-03T19:29:52.319Z,5.17
2019-01-03T19:32:21.455Z,3.20
2019-01-03T19:34:49.953Z,4.00
2019-01-03T19:37:18.417Z,6.00
2019-01-03T19:39:47.478Z,4.50
2019-01-03T19:42:16.079Z,4.77
2019-01-03T19:44:45.459Z,3.57
2019-01-03T19:47:14.448Z,2.80
2019-01-03T19:49:44.087Z,4.07
2019-01-03T19:52:14.716Z,7.13
2019-01-03T19:54:43.267Z,5.30
2019-01-03T19:57:12.691Z,3.07
2019-01-03T19:59:41.583Z,4.13
2019-01-03T20:02:10.188Z,6.10
2019-01-03T20:04:38.724Z,6.27
2019-01-03T20:07:07.306Z,3.40
2019-01-03T20:09:36.348Z,5.45
2019-01-03T20:12:04.855Z,4.00
2019-01-03T20:14:33.708Z,4.78
2019-01-03T20:17:02.226Z,4.63
2019-01-03T20:19:31.001Z,2.27
2019-01-03T20:22:18.836Z,2.97
2019-01-03T20:24:47.279Z,3.37
2019-01-03T20:27:15.802Z,5.20
2019-01-03T20:29:44.361Z,3.33
2019-01-03T20:32:12.868Z,2.97
2019-01-03T20:34:41.426Z,3.27
2019-01-03T20:37:29.317Z,3.13
2019-01-03T20:39:57.926Z,4.70
2019-01-03T20:42:26.468Z,4.93
2019-01-03T20:44:54.924Z,3.57
2019-01-03T20:47:23.546Z,5.07
2019-01-03T20:49:52.037Z,5.73
2019-01-03T20:52:21.028Z,6.27
2019-01-03T20:54:50.013Z,5.00
2019-01-03T20:57:18.820Z,4.50
2019-01-03T20:59:47.526Z,4.30
2019-01-03T21:02:18.695Z,4.20
2019-01-03T21:04:48.100Z,3.67
2019-01-03T21:07:16.534Z,2.93
2019-01-03T21:09:49.639Z,4.63
2019-01-03T21:12:21.713Z,6.77
2019-01-03T21:14:51.777Z,5.90
2019-01-03T21:17:21.814Z,5.23
2019-01-03T21:19:50.390Z,5.07
2019-01-03T21:22:19.069Z,5.80
2019-01-03T21:24:47.634Z,2.93
2019-01-03T21:27:16.458Z,5.07
2019-01-03T21:29:48.230Z,4.50
2019-01-03T21:32:16.753Z,3.97
2019-01-03T21:34:45.285Z,6.17
2019-01-03T21:37:13.749Z,4.10
2019-01-03T21:39:42.185Z,4.23
2019-01-03T21:42:14.729Z,5.13
2019-01-03T21:44:44.945Z,5.27
2019-01-03T21:47:27.422Z,5.07
2019-01-03T21:50:00.339Z,5.20
2019-01-03T21:52:28.873Z,3.57
2019-01-03T21:54:59.464Z,5.80
2019-01-03T21:57:32.311Z,4.23
2019-01-03T22:00:01.064Z,5.30
2019-01-03T22:02:29.967Z,5.07
2019-01-03T22:04:58.531Z,3.27
2019-01-03T22:07:26.960Z,4.40
2019-01-03T22:09:55.415Z,3.80
2019-01-03T22:12:23.862Z,2.73
2019-01-03T22:14:52.749Z,4.83
2019-01-03T22:17:21.609Z,1.93
2019-01-03T22:19:50.661Z,4.13
2019-01-03T22:22:22.657Z,4.47
2019-01-03T22:24:59.690Z,5.43
2019-01-03T22:27:28.138Z,3.77
2019-01-03T22:29:57.438Z,3.77
2019-01-03T22:32:26.586Z,2.20
2019-01-03T22:34:55.563Z,6.67
2019-01-03T22:37:24.571Z,2.40
2019-01-03T22:39:53.154Z,3.23
2019-01-03T22:42:23.461Z,5.17
2019-01-03T22:44:52.122Z,4.13
2019-01-03T22:47:20.800Z,5.30
2019-01-03T22:49:50.153Z,2.43
2019-01-03T22:52:19.030Z,4.43
2019-01-03T22:54:47.713Z,3.53
2019-01-03T22:57:16.166Z,4.57
2019-01-03T22:59:44.593Z,4.73
2019-01-03T23:02:13.126Z,4.90
2019-01-03T23:04:41.578Z,3.47
2019-01-03T23:07:10.034Z,5.73
2019-01-03T23:09:38.487Z,4.23
2019-01-03T23:12:07.001Z,5.07
2019-01-03T23:14:35.442Z,2.93
2019-01-03T23:17:03.895Z,3.20
2019-01-03T23:19:32.330Z,3.17
2019-01-03T23:22:00.790Z,3.47
2019-01-03T23:24:29.279Z,5.20
2019-01-03T23:26:57.833Z,5.47
2019-01-03T23:29:26.291Z,3.90
2019-01-03T23:31:54.793Z,3.70
2019-01-03T23:34:28.144Z,2.13
2019-01-03T23:36:53.410Z,2.30
2019-01-03T23:39:21.853Z,1.40
2019-01-03T23:41:50.377Z,4.00
2019-01-03T23:44:18.821Z,4.03
2019-01-03T23:46:47.261Z,5.17
2019-01-03T23:49:15.837Z,5.93
2019-01-03T23:51:44.289Z,5.50
2019-01-03T23:54:12.738Z,4.07
2019-01-03T23:56:41.177Z,5.23
2019-01-03T23:59:09.660Z,6.57
