createdAt,value
2017-10-16T00:00:07.556Z,2.60
2017-10-16T00:02:36.784Z,2.10
2017-10-16T00:05:04.341Z,2.70
2017-10-16T00:07:31.967Z,2.50
2017-10-16T00:09:59.500Z,2.80
2017-10-16T00:12:27.007Z,1.93
2017-10-16T00:14:54.585Z,2.57
2017-10-16T00:17:22.115Z,2.07
2017-10-16T00:19:49.694Z,2.57
2017-10-16T00:22:17.264Z,2.07
2017-10-16T00:24:44.851Z,1.83
2017-10-16T00:27:13.150Z,1.83
2017-10-16T00:29:40.695Z,1.80
2017-10-16T00:32:08.255Z,1.63
2017-10-16T00:34:35.797Z,1.60
2017-10-16T00:37:04.118Z,1.17
2017-10-16T00:39:31.663Z,1.60
2017-10-16T00:41:59.220Z,0.97
2017-10-16T00:44:26.812Z,1.30
2017-10-16T00:46:54.337Z,1.33
2017-10-16T00:49:21.877Z,1.07
2017-10-16T00:51:50.228Z,1.40
2017-10-16T00:54:17.789Z,1.40
2017-10-16T00:56:45.454Z,1.20
2017-10-16T00:59:12.982Z,1.40
2017-10-16T01:01:40.524Z,1.37
2017-10-16T01:04:08.083Z,1.07
2017-10-16T01:06:35.597Z,1.33
2017-10-16T01:09:03.888Z,1.00
2017-10-16T01:11:32.208Z,1.30
2017-10-16T01:14:00.059Z,0.70
2017-10-16T01:16:27.647Z,0.70
2017-10-16T01:18:55.172Z,0.90
2017-10-16T01:21:22.825Z,0.90
2017-10-16T01:23:50.395Z,1.57
2017-10-16T01:26:17.942Z,0.80
2017-10-16T01:28:45.476Z,0.80
2017-10-16T01:31:13.046Z,0.80
2017-10-16T01:33:41.365Z,0.93
2017-10-16T01:36:08.884Z,1.20
2017-10-16T01:38:37.208Z,1.00
2017-10-16T01:41:04.757Z,0.70
2017-10-16T01:43:32.305Z,0.70
2017-10-16T01:45:59.837Z,0.80
2017-10-16T01:48:28.276Z,0.70
2017-10-16T01:50:56.662Z,0.80
2017-10-16T01:53:24.191Z,0.70
2017-10-16T01:55:51.715Z,0.63
2017-10-16T01:58:20.035Z,0.80
2017-10-16T02:00:47.649Z,1.20
2017-10-16T02:03:15.981Z,0.60
2017-10-16T02:05:43.542Z,0.73
2017-10-16T02:08:11.147Z,0.50
2017-10-16T02:10:38.722Z,0.83
2017-10-16T02:13:06.330Z,0.70
2017-10-16T02:15:33.890Z,0.60
2017-10-16T02:18:01.446Z,0.80
2017-10-16T02:20:28.966Z,0.83
2017-10-16T02:22:56.590Z,0.70
2017-10-16T02:25:24.887Z,0.60
2017-10-16T02:27:53.217Z,0.70
2017-10-16T02:30:20.752Z,0.70
2017-10-16T02:32:48.290Z,0.73
2017-10-16T02:35:15.899Z,0.70
2017-10-16T02:37:43.436Z,0.50
2017-10-16T02:40:11.020Z,0.70
2017-10-16T02:42:38.543Z,0.50
2017-10-16T02:45:06.287Z,0.80
2017-10-16T02:47:33.844Z,0.70
2017-10-16T02:50:02.180Z,0.50
2017-10-16T02:52:29.741Z,0.60
2017-10-16T02:54:57.274Z,0.50
2017-10-16T02:57:24.843Z,0.50
2017-10-16T02:59:52.418Z,0.50
2017-10-16T03:02:20.071Z,0.50
2017-10-16T03:04:47.583Z,0.50
2017-10-16T03:07:15.137Z,0.60
2017-10-16T03:09:43.460Z,0.50
2017-10-16T03:12:11.067Z,0.50
2017-10-16T03:14:39.509Z,0.50
2017-10-16T03:17:07.039Z,0.50
2017-10-16T03:19:34.597Z,0.60
2017-10-16T03:22:02.123Z,0.50
2017-10-16T03:24:29.740Z,0.60
2017-10-16T03:26:57.308Z,0.60
2017-10-16T03:29:25.075Z,0.60
2017-10-16T03:31:52.995Z,0.53
2017-10-16T03:34:20.547Z,0.50
2017-10-16T03:36:48.087Z,0.50
2017-10-16T03:39:16.565Z,0.50
2017-10-16T03:41:44.095Z,0.50
2017-10-16T03:44:11.669Z,0.50
2017-10-16T03:46:39.206Z,0.40
2017-10-16T03:49:06.725Z,0.50
2017-10-16T03:51:34.417Z,0.60
2017-10-16T03:54:02.209Z,0.50
2017-10-16T03:56:29.785Z,0.73
2017-10-16T03:58:57.381Z,0.50
2017-10-16T04:01:24.915Z,0.40
2017-10-16T04:03:53.257Z,0.50
2017-10-16T04:06:20.838Z,0.47
2017-10-16T04:08:48.377Z,0.60
2017-10-16T04:11:15.951Z,0.43
2017-10-16T04:13:43.469Z,0.50
2017-10-16T04:16:11.013Z,0.50
2017-10-16T04:18:38.607Z,0.50
2017-10-16T04:21:06.137Z,0.47
2017-10-16T04:23:33.708Z,0.50
2017-10-16T04:26:01.247Z,0.60
2017-10-16T04:28:28.763Z,0.40
2017-10-16T04:30:56.585Z,0.40
2017-10-16T04:33:24.181Z,0.50
2017-10-16T04:35:51.766Z,0.60
2017-10-16T04:38:19.301Z,0.50
2017-10-16T04:40:46.872Z,0.60
2017-10-16T04:43:14.391Z,0.50
2017-10-16T04:45:41.971Z,0.43
2017-10-16T04:48:10.399Z,0.50
2017-10-16T04:50:38.767Z,0.30
2017-10-16T04:53:07.109Z,0.60
2017-10-16T04:55:34.741Z,0.50
2017-10-16T04:58:02.291Z,0.50
2017-10-16T05:00:29.893Z,0.40
2017-10-16T05:02:57.507Z,0.40
2017-10-16T05:05:25.118Z,0.40
2017-10-16T05:07:52.653Z,0.50
2017-10-16T05:10:20.201Z,0.50
2017-10-16T05:12:47.901Z,0.40
2017-10-16T05:15:15.462Z,0.50
2017-10-16T05:17:43.021Z,0.50
2017-10-16T05:20:10.574Z,0.50
2017-10-16T05:22:38.113Z,0.40
2017-10-16T05:25:05.751Z,0.40
2017-10-16T05:27:33.429Z,0.57
2017-10-16T05:30:00.992Z,0.40
2017-10-16T05:32:28.616Z,0.40
2017-10-16T05:34:56.938Z,0.50
2017-10-16T05:37:24.502Z,0.50
2017-10-16T05:39:52.045Z,0.63
2017-10-16T05:42:19.705Z,0.50
2017-10-16T05:44:47.271Z,0.40
2017-10-16T05:47:14.835Z,0.50
2017-10-16T05:49:42.392Z,0.60
2017-10-16T05:52:09.931Z,0.50
2017-10-16T05:54:37.489Z,0.50
2017-10-16T05:57:05.147Z,0.50
2017-10-16T05:59:32.683Z,2.10
2017-10-16T06:02:00.985Z,0.93
2017-10-16T06:04:28.519Z,2.10
2017-10-16T06:06:56.933Z,2.10
2017-10-16T06:09:24.464Z,1.70
2017-10-16T06:11:53.087Z,1.60
2017-10-16T06:14:20.664Z,1.30
2017-10-16T06:16:48.258Z,2.00
2017-10-16T06:19:15.965Z,1.67
2017-10-16T06:21:43.473Z,1.93
2017-10-16T06:24:11.801Z,1.83
2017-10-16T06:26:39.387Z,1.73
2017-10-16T06:29:06.922Z,1.80
2017-10-16T06:31:34.436Z,1.93
2017-10-16T06:34:02.802Z,1.20
2017-10-16T06:36:30.389Z,2.10
2017-10-16T06:38:57.956Z,2.30
2017-10-16T06:41:25.532Z,1.60
2017-10-16T06:43:53.053Z,2.40
2017-10-16T06:46:21.343Z,1.80
2017-10-16T06:48:48.909Z,2.07
2017-10-16T06:51:16.494Z,2.50
2017-10-16T06:53:44.027Z,3.00
2017-10-16T06:56:11.632Z,1.73
2017-10-16T06:58:39.195Z,2.57
2017-10-16T07:01:06.786Z,1.80
2017-10-16T07:03:34.311Z,1.50
2017-10-16T07:06:01.833Z,2.13
2017-10-16T07:08:29.412Z,2.40
2017-10-16T07:10:56.967Z,2.50
2017-10-16T07:13:24.583Z,2.30
2017-10-16T07:15:52.914Z,1.80
2017-10-16T07:18:20.445Z,1.90
2017-10-16T07:20:48.117Z,2.20
2017-10-16T07:23:15.650Z,1.77
2017-10-16T07:25:43.975Z,1.83
2017-10-16T07:28:11.539Z,2.03
2017-10-16T07:30:39.075Z,2.10
2017-10-16T07:33:06.648Z,2.43
2017-10-16T07:35:34.225Z,2.00
2017-10-16T07:38:01.744Z,2.50
2017-10-16T07:40:29.405Z,1.87
2017-10-16T07:42:56.951Z,2.30
2017-10-16T07:45:24.562Z,1.83
2017-10-16T07:47:52.279Z,2.20
2017-10-16T07:50:19.816Z,2.57
2017-10-16T07:52:48.152Z,2.27
2017-10-16T07:55:15.721Z,1.90
2017-10-16T07:57:43.264Z,2.13
2017-10-16T08:00:11.597Z,1.90
2017-10-16T08:02:39.973Z,1.70
2017-10-16T08:05:08.289Z,1.60
2017-10-16T08:07:35.826Z,1.60
2017-10-16T08:10:03.408Z,2.00
2017-10-16T08:12:30.967Z,1.80
2017-10-16T08:14:59.201Z,2.10
2017-10-16T08:17:27.508Z,1.83
2017-10-16T08:19:55.038Z,1.93
2017-10-16T08:22:22.637Z,1.87
2017-10-16T08:24:50.183Z,2.07
2017-10-16T08:27:17.700Z,1.80
2017-10-16T08:29:45.259Z,1.93
2017-10-16T08:32:12.793Z,1.93
2017-10-16T08:34:40.365Z,1.60
2017-10-16T08:37:08.034Z,2.03
2017-10-16T08:39:35.607Z,1.60
2017-10-16T08:42:04.136Z,1.80
2017-10-16T08:44:31.652Z,1.70
2017-10-16T08:46:59.432Z,2.27
2017-10-16T08:49:27.758Z,1.90
2017-10-16T08:51:55.289Z,2.30
2017-10-16T08:54:22.980Z,2.37
2017-10-16T08:56:50.521Z,2.03
2017-10-16T08:59:18.074Z,2.33
2017-10-16T09:01:45.634Z,2.10
2017-10-16T09:04:13.332Z,2.37
2017-10-16T09:06:40.921Z,2.90
2017-10-16T09:09:09.278Z,2.60
2017-10-16T09:11:36.937Z,3.20
2017-10-16T09:14:04.484Z,4.13
2017-10-16T09:16:32.084Z,2.80
2017-10-16T09:19:00.423Z,3.00
2017-10-16T09:21:28.000Z,3.70
2017-10-16T09:23:55.589Z,2.53
2017-10-16T09:26:23.296Z,3.17
2017-10-16T09:28:50.846Z,2.73
2017-10-16T09:31:18.366Z,2.57
2017-10-16T09:33:46.716Z,2.73
2017-10-16T09:36:14.274Z,2.63
2017-10-16T09:38:41.835Z,2.90
2017-10-16T09:41:09.425Z,2.53
2017-10-16T09:43:37.778Z,2.40
2017-10-16T09:46:06.816Z,2.47
2017-10-16T09:48:34.342Z,2.37
2017-10-16T09:51:01.988Z,2.50
2017-10-16T09:53:29.541Z,3.10
2017-10-16T09:55:57.106Z,1.93
2017-10-16T09:58:25.522Z,2.30
2017-10-16T10:00:53.564Z,3.43
2017-10-16T10:03:21.908Z,2.53
2017-10-16T10:05:49.486Z,2.27
2017-10-16T10:08:17.012Z,2.30
2017-10-16T10:10:44.538Z,2.17
2017-10-16T10:13:12.992Z,2.10
2017-10-16T10:15:40.525Z,2.60
2017-10-16T10:18:08.087Z,2.60
2017-10-16T10:20:35.718Z,1.40
2017-10-16T10:23:03.470Z,2.37
2017-10-16T10:25:31.772Z,28.27
2017-10-16T10:27:59.328Z,22.47
2017-10-16T10:30:26.876Z,17.00
2017-10-16T10:32:54.555Z,9.40
2017-10-16T10:35:22.080Z,8.33
2017-10-16T10:37:50.392Z,5.03
2017-10-16T10:40:17.966Z,6.67
2017-10-16T10:42:45.482Z,4.50
2017-10-16T10:45:13.050Z,3.80
2017-10-16T10:47:40.600Z,3.57
2017-10-16T10:50:08.262Z,3.73
2017-10-16T10:52:36.562Z,3.97
2017-10-16T10:55:04.112Z,5.33
2017-10-16T10:57:31.656Z,3.20
2017-10-16T10:59:59.956Z,3.23
2017-10-16T11:02:27.532Z,3.07
2017-10-16T11:04:55.059Z,2.83
2017-10-16T11:07:22.591Z,3.40
2017-10-16T11:09:50.266Z,3.20
2017-10-16T11:12:18.630Z,3.30
2017-10-16T11:14:46.150Z,2.53
2017-10-16T11:17:13.794Z,2.60
2017-10-16T11:19:41.414Z,2.03
2017-10-16T11:22:09.714Z,2.70
2017-10-16T11:24:37.280Z,2.53
2017-10-16T11:27:04.824Z,2.77
2017-10-16T11:29:33.333Z,3.43
2017-10-16T11:32:00.923Z,3.50
2017-10-16T11:34:28.465Z,2.17
2017-10-16T11:36:56.198Z,3.27
2017-10-16T11:39:24.596Z,2.77
2017-10-16T11:41:52.112Z,2.60
2017-10-16T11:44:20.471Z,2.80
2017-10-16T11:46:48.010Z,3.70
2017-10-16T11:49:15.584Z,2.90
2017-10-16T11:51:43.138Z,3.47
2017-10-16T11:54:10.673Z,4.33
2017-10-16T11:56:38.244Z,4.97
2017-10-16T11:59:05.776Z,3.03
2017-10-16T12:01:33.372Z,3.30
2017-10-16T12:04:00.931Z,3.10
2017-10-16T12:06:28.854Z,3.20
2017-10-16T12:08:56.460Z,3.57
2017-10-16T12:11:24.828Z,3.13
2017-10-16T12:13:52.387Z,3.43
2017-10-16T12:16:19.976Z,3.90
2017-10-16T12:18:47.506Z,3.93
2017-10-16T12:21:15.153Z,3.13
2017-10-16T12:23:42.753Z,3.53
2017-10-16T12:26:10.309Z,2.83
2017-10-16T12:28:37.882Z,3.20
2017-10-16T12:31:05.428Z,3.10
2017-10-16T12:33:33.051Z,3.40
2017-10-16T12:36:00.660Z,3.40
2017-10-16T12:38:28.183Z,4.03
2017-10-16T12:40:55.792Z,3.40
2017-10-16T12:43:24.522Z,2.93
2017-10-16T12:45:52.108Z,3.20
2017-10-16T12:48:19.760Z,3.93
2017-10-16T12:50:47.460Z,2.93
2017-10-16T12:53:15.242Z,3.13
2017-10-16T12:55:42.812Z,3.20
2017-10-16T12:58:11.077Z,3.67
2017-10-16T13:00:39.628Z,3.30
2017-10-16T13:03:07.248Z,3.70
2017-10-16T13:05:34.817Z,3.67
2017-10-16T13:08:02.374Z,3.93
2017-10-16T13:10:29.962Z,3.27
2017-10-16T13:12:57.512Z,3.17
2017-10-16T13:15:25.084Z,2.80
2017-10-16T13:17:52.677Z,4.50
2017-10-16T13:20:20.974Z,4.00
2017-10-16T13:22:48.579Z,3.27
2017-10-16T13:25:16.148Z,3.40
2017-10-16T13:27:44.471Z,3.77
2017-10-16T13:30:12.096Z,4.10
2017-10-16T13:32:39.668Z,3.90
2017-10-16T13:35:08.081Z,4.23
2017-10-16T13:37:35.646Z,3.87
2017-10-16T13:40:03.238Z,3.70
2017-10-16T13:42:30.902Z,3.37
2017-10-16T13:44:59.854Z,3.03
2017-10-16T13:47:27.416Z,3.83
2017-10-16T13:49:55.877Z,4.30
2017-10-16T13:52:23.650Z,3.47
2017-10-16T13:54:51.226Z,3.63
2017-10-16T13:57:19.598Z,3.70
2017-10-16T13:59:49.656Z,2.80
2017-10-16T14:02:17.541Z,3.20
2017-10-16T14:04:45.178Z,4.10
2017-10-16T14:07:24.448Z,2.90
2017-10-16T14:09:52.874Z,2.90
2017-10-16T14:12:20.476Z,3.67
2017-10-16T14:14:48.284Z,3.43
2017-10-16T14:17:16.624Z,3.43
2017-10-16T14:19:44.908Z,3.80
2017-10-16T14:22:13.218Z,2.80
2017-10-16T14:24:40.925Z,3.40
2017-10-16T14:27:08.524Z,3.23
2017-10-16T14:29:36.066Z,4.00
2017-10-16T14:32:04.407Z,3.07
2017-10-16T14:34:33.266Z,3.90
2017-10-16T14:37:01.379Z,2.90
2017-10-16T14:39:29.039Z,3.43
2017-10-16T14:41:57.383Z,3.23
2017-10-16T14:44:25.141Z,2.90
2017-10-16T14:46:52.723Z,3.13
2017-10-16T14:49:20.314Z,2.67
2017-10-16T14:51:47.907Z,3.13
2017-10-16T14:54:16.080Z,3.57
2017-10-16T14:56:43.611Z,4.90
2017-10-16T14:59:11.927Z,3.27
2017-10-16T15:01:39.520Z,3.03
2017-10-16T15:04:07.175Z,3.20
2017-10-16T15:06:34.691Z,3.50
2017-10-16T15:09:03.090Z,4.00
2017-10-16T15:11:30.647Z,3.83
2017-10-16T15:13:58.289Z,3.73
2017-10-16T15:16:26.806Z,3.30
2017-10-16T15:18:54.449Z,3.40
2017-10-16T15:21:22.019Z,3.80
2017-10-16T15:23:49.541Z,3.10
2017-10-16T15:26:17.875Z,3.87
2017-10-16T15:28:45.551Z,3.30
2017-10-16T15:31:13.143Z,3.90
2017-10-16T15:33:41.447Z,3.53
2017-10-16T15:36:09.014Z,2.87
2017-10-16T15:38:36.545Z,4.90
2017-10-16T15:41:04.165Z,3.57
2017-10-16T15:43:32.086Z,3.37
2017-10-16T15:45:59.709Z,3.90
2017-10-16T15:48:27.295Z,3.50
2017-10-16T15:50:54.835Z,3.37
2017-10-16T15:53:22.431Z,2.80
2017-10-16T15:55:49.951Z,3.27
2017-10-16T15:58:18.252Z,3.87
2017-10-16T16:00:46.584Z,4.60
2017-10-16T16:03:14.189Z,4.40
2017-10-16T16:05:42.499Z,4.50
2017-10-16T16:08:10.072Z,3.90
2017-10-16T16:10:37.577Z,5.07
2017-10-16T16:13:05.921Z,6.20
2017-10-16T16:15:33.431Z,4.50
2017-10-16T16:18:01.015Z,14.63
2017-10-16T16:20:28.549Z,8.33
2017-10-16T16:22:56.072Z,5.03
2017-10-16T16:25:23.783Z,4.20
2017-10-16T16:27:51.345Z,3.90
2017-10-16T16:30:18.870Z,4.83
2017-10-16T16:32:47.317Z,4.73
2017-10-16T16:35:14.867Z,5.20
2017-10-16T16:37:42.452Z,5.53
2017-10-16T16:40:10.157Z,6.20
2017-10-16T16:42:37.708Z,5.40
2017-10-16T16:45:06.446Z,6.00
2017-10-16T16:47:33.976Z,4.77
2017-10-16T16:50:01.527Z,4.77
2017-10-16T16:52:29.118Z,5.07
2017-10-16T16:54:56.656Z,4.87
2017-10-16T16:57:24.225Z,5.60
2017-10-16T16:59:51.808Z,7.23
2017-10-16T17:02:19.389Z,6.53
2017-10-16T17:04:47.747Z,5.37
2017-10-16T17:07:15.295Z,5.90
2017-10-16T17:09:42.814Z,6.37
2017-10-16T17:12:10.556Z,6.20
2017-10-16T17:14:38.875Z,5.37
2017-10-16T17:17:06.442Z,5.23
2017-10-16T17:19:34.017Z,5.13
2017-10-16T17:22:01.674Z,6.93
2017-10-16T17:24:29.215Z,6.73
2017-10-16T17:26:56.929Z,7.57
2017-10-16T17:29:24.512Z,6.87
2017-10-16T17:31:52.053Z,6.63
2017-10-16T17:34:20.381Z,6.70
2017-10-16T17:36:48.000Z,6.50
2017-10-16T17:39:16.285Z,7.43
2017-10-16T17:41:43.964Z,5.13
2017-10-16T17:44:11.594Z,6.73
2017-10-16T17:46:39.897Z,5.97
2017-10-16T17:49:07.472Z,6.67
2017-10-16T17:51:35.133Z,7.57
2017-10-16T17:54:02.886Z,9.43
2017-10-16T17:56:31.288Z,9.00
2017-10-16T17:58:58.914Z,7.83
2017-10-16T18:01:27.256Z,7.60
2017-10-16T18:03:54.814Z,8.90
2017-10-16T18:06:22.372Z,8.50
2017-10-16T18:08:50.861Z,8.43
2017-10-16T18:11:18.407Z,7.50
2017-10-16T18:13:45.953Z,7.20
2017-10-16T18:16:13.550Z,5.70
2017-10-16T18:18:41.864Z,6.27
2017-10-16T18:21:09.439Z,6.50
2017-10-16T18:23:36.996Z,6.20
2017-10-16T18:26:04.590Z,6.50
2017-10-16T18:28:32.168Z,6.30
2017-10-16T18:31:00.506Z,5.63
2017-10-16T18:33:28.184Z,5.70
2017-10-16T18:35:55.752Z,5.60
2017-10-16T18:38:23.342Z,6.13
2017-10-16T18:40:50.909Z,4.90
2017-10-16T18:43:18.487Z,4.47
2017-10-16T18:45:46.213Z,4.80
2017-10-16T18:48:14.584Z,5.30
2017-10-16T18:50:43.062Z,4.60
2017-10-16T18:53:10.650Z,5.00
2017-10-16T18:55:38.277Z,4.77
2017-10-16T18:58:05.820Z,4.07
2017-10-16T19:00:33.788Z,4.63
2017-10-16T19:03:01.517Z,3.60
2017-10-16T19:05:29.122Z,4.50
2017-10-16T19:07:56.716Z,3.40
2017-10-16T19:10:24.283Z,3.17
2017-10-16T19:12:51.820Z,2.93
2017-10-16T19:15:20.287Z,3.53
2017-10-16T19:17:47.909Z,3.73
2017-10-16T19:20:15.653Z,3.87
2017-10-16T19:22:43.281Z,3.23
2017-10-16T19:25:12.453Z,3.90
2017-10-16T19:27:40.043Z,3.33
2017-10-16T19:30:08.444Z,2.87
2017-10-16T19:32:36.023Z,3.30
2017-10-16T19:35:03.611Z,2.93
2017-10-16T19:37:31.191Z,2.70
2017-10-16T19:39:59.312Z,2.97
2017-10-16T19:42:26.895Z,3.23
2017-10-16T19:44:54.639Z,2.40
2017-10-16T19:47:22.189Z,3.20
2017-10-16T19:49:49.757Z,2.90
2017-10-16T19:52:17.341Z,3.00
2017-10-16T19:54:44.900Z,2.67
2017-10-16T19:57:12.519Z,3.20
2017-10-16T19:59:40.127Z,2.90
2017-10-16T20:02:07.678Z,2.97
2017-10-16T20:04:35.217Z,2.17
2017-10-16T20:07:03.070Z,2.30
2017-10-16T20:09:30.623Z,2.47
2017-10-16T20:11:58.178Z,2.23
2017-10-16T20:14:25.734Z,2.40
2017-10-16T20:16:53.311Z,2.20
2017-10-16T20:19:20.831Z,2.40
2017-10-16T20:21:48.431Z,2.37
2017-10-16T20:24:16.120Z,2.00
2017-10-16T20:26:43.674Z,2.60
2017-10-16T20:29:11.329Z,1.60
2017-10-16T20:31:38.963Z,2.50
2017-10-16T20:34:06.519Z,1.60
2017-10-16T20:36:34.869Z,1.67
2017-10-16T20:39:02.392Z,1.93
2017-10-16T20:41:29.952Z,1.30
2017-10-16T20:43:57.480Z,1.90
2017-10-16T20:46:25.258Z,1.60
2017-10-16T20:48:52.817Z,1.10
2017-10-16T20:51:20.474Z,1.60
2017-10-16T20:53:48.165Z,1.70
2017-10-16T20:56:15.753Z,2.33
2017-10-16T20:58:43.330Z,1.60
2017-10-16T21:01:11.615Z,1.60
2017-10-16T21:03:39.939Z,2.47
2017-10-16T21:06:08.285Z,2.13
2017-10-16T21:08:35.866Z,1.70
2017-10-16T21:11:03.404Z,2.03
2017-10-16T21:13:31.027Z,2.00
2017-10-16T21:15:58.588Z,1.40
2017-10-16T21:18:26.132Z,1.67
2017-10-16T21:20:53.731Z,1.10
2017-10-16T21:23:21.263Z,1.73
2017-10-16T21:25:48.841Z,1.03
2017-10-16T21:28:17.141Z,1.30
2017-10-16T21:30:44.727Z,1.33
2017-10-16T21:33:12.301Z,2.00
2017-10-16T21:35:39.824Z,2.00
2017-10-16T21:38:07.555Z,1.43
2017-10-16T21:40:35.850Z,1.60
2017-10-16T21:43:03.461Z,1.20
2017-10-16T21:45:30.987Z,1.67
2017-10-16T21:47:59.383Z,1.13
2017-10-16T21:50:26.942Z,1.70
2017-10-16T21:52:54.478Z,1.77
2017-10-16T21:55:22.159Z,1.40
2017-10-16T21:57:49.785Z,1.13
2017-10-16T22:00:17.360Z,1.33
2017-10-16T22:02:44.920Z,1.20
2017-10-16T22:05:12.463Z,0.97
2017-10-16T22:07:40.072Z,1.07
2017-10-16T22:10:07.679Z,1.67
2017-10-16T22:12:35.991Z,1.00
2017-10-16T22:15:03.593Z,1.37
2017-10-16T22:17:31.190Z,1.63
2017-10-16T22:19:59.492Z,1.00
2017-10-16T22:22:27.009Z,1.00
2017-10-16T22:24:55.359Z,0.97
2017-10-16T22:27:22.889Z,0.90
2017-10-16T22:29:50.441Z,0.63
2017-10-16T22:32:18.303Z,1.67
2017-10-16T22:34:46.795Z,1.00
2017-10-16T22:37:14.342Z,0.80
2017-10-16T22:39:42.089Z,0.83
2017-10-16T22:42:09.619Z,0.60
2017-10-16T22:44:37.227Z,1.30
2017-10-16T22:47:04.789Z,0.80
2017-10-16T22:49:33.331Z,0.80
2017-10-16T22:52:01.653Z,0.97
2017-10-16T22:54:38.391Z,0.77
2017-10-16T22:57:05.935Z,0.90
2017-10-16T22:59:34.228Z,0.90
2017-10-16T23:02:02.543Z,1.13
2017-10-16T23:04:30.079Z,0.63
2017-10-16T23:06:57.681Z,0.70
2017-10-16T23:09:25.208Z,0.90
2017-10-16T23:11:52.757Z,0.97
2017-10-16T23:14:20.509Z,0.90
2017-10-16T23:16:48.783Z,1.27
2017-10-16T23:19:17.094Z,0.90
2017-10-16T23:21:44.651Z,1.13
2017-10-16T23:24:12.253Z,1.00
2017-10-16T23:26:39.821Z,0.70
2017-10-16T23:29:07.331Z,0.80
2017-10-16T23:31:34.995Z,0.73
2017-10-16T23:34:02.671Z,0.70
2017-10-16T23:36:30.226Z,0.90
2017-10-16T23:38:57.775Z,1.00
2017-10-16T23:41:25.336Z,0.90
2017-10-16T23:43:52.879Z,0.83
2017-10-16T23:46:20.409Z,0.67
2017-10-16T23:48:48.719Z,0.70
2017-10-16T23:51:16.253Z,0.83
2017-10-16T23:53:44.764Z,1.00
2017-10-16T23:56:12.299Z,0.77
2017-10-16T23:58:40.045Z,0.70
