createdAt,value
2017-03-24T00:00:07.574Z,9.80
2017-03-24T00:01:13.317Z,9.80
2017-03-24T00:02:18.865Z,9.70
2017-03-24T00:03:23.654Z,9.60
2017-03-24T00:04:29.241Z,9.70
2017-03-24T00:05:34.705Z,9.70
2017-03-24T00:06:39.659Z,9.60
2017-03-24T00:07:45.148Z,9.80
2017-03-24T00:08:50.698Z,9.70
2017-03-24T00:09:56.265Z,9.80
2017-03-24T00:11:01.029Z,9.70
2017-03-24T00:12:06.569Z,9.70
2017-03-24T00:13:13.011Z,9.80
2017-03-24T00:14:19.702Z,9.70
2017-03-24T00:15:24.570Z,9.70
2017-03-24T00:16:30.029Z,9.70
2017-03-24T00:17:36.398Z,9.70
2017-03-24T00:18:41.222Z,9.70
2017-03-24T00:19:46.793Z,9.70
2017-03-24T00:20:51.688Z,9.60
2017-03-24T00:21:58.001Z,9.70
2017-03-24T00:23:03.412Z,9.80
2017-03-24T00:24:08.167Z,9.70
2017-03-24T00:25:13.822Z,9.80
2017-03-24T00:26:19.446Z,9.80
2017-03-24T00:27:25.086Z,9.80
2017-03-24T00:28:30.713Z,9.80
2017-03-24T00:29:37.177Z,9.80
2017-03-24T00:30:41.913Z,9.70
2017-03-24T00:31:47.373Z,9.80
2017-03-24T00:32:52.824Z,9.70
2017-03-24T00:33:57.750Z,9.70
2017-03-24T00:35:03.435Z,9.70
2017-03-24T00:36:09.105Z,9.80
2017-03-24T00:37:15.357Z,9.80
2017-03-24T00:38:20.889Z,9.80
2017-03-24T00:39:25.596Z,9.70
2017-03-24T00:40:31.840Z,9.80
2017-03-24T00:41:36.677Z,9.70
2017-03-24T00:42:43.043Z,9.70
2017-03-24T00:43:48.630Z,9.80
2017-03-24T00:44:54.298Z,9.80
2017-03-24T00:45:58.974Z,9.70
2017-03-24T00:47:05.418Z,9.80
2017-03-24T00:48:10.306Z,9.80
2017-03-24T00:49:16.471Z,9.80
2017-03-24T00:50:21.302Z,9.80
2017-03-24T00:51:27.565Z,9.80
2017-03-24T00:52:33.253Z,9.80
2017-03-24T00:53:38.071Z,9.70
2017-03-24T00:54:44.458Z,9.80
2017-03-24T00:55:50.000Z,9.80
2017-03-24T00:56:54.884Z,9.80
2017-03-24T00:58:00.522Z,9.80
2017-03-24T00:59:06.080Z,9.80
2017-03-24T01:00:12.504Z,9.80
2017-03-24T01:01:17.325Z,9.70
2017-03-24T01:02:23.661Z,9.80
2017-03-24T01:03:29.295Z,9.80
2017-03-24T01:04:34.180Z,9.80
2017-03-24T01:05:40.669Z,9.70
2017-03-24T01:06:45.408Z,9.70
2017-03-24T01:07:51.779Z,9.70
2017-03-24T01:08:56.521Z,9.70
2017-03-24T01:10:02.147Z,9.70
2017-03-24T01:11:07.683Z,9.80
2017-03-24T01:12:13.287Z,9.70
2017-03-24T01:13:18.010Z,9.70
2017-03-24T01:14:23.695Z,9.60
2017-03-24T01:15:29.279Z,9.60
2017-03-24T01:16:34.094Z,9.60
2017-03-24T01:17:39.405Z,9.70
2017-03-24T01:18:44.107Z,9.80
2017-03-24T01:19:49.658Z,9.80
2017-03-24T01:20:55.109Z,9.80
2017-03-24T01:22:00.714Z,9.70
2017-03-24T01:23:06.228Z,9.70
2017-03-24T01:24:11.748Z,9.80
2017-03-24T01:25:18.029Z,9.70
2017-03-24T01:26:22.815Z,9.60
2017-03-24T01:27:29.215Z,9.70
2017-03-24T01:28:34.825Z,9.60
2017-03-24T01:29:40.437Z,9.70
2017-03-24T01:30:45.375Z,9.60
2017-03-24T01:31:51.505Z,9.60
2017-03-24T01:32:57.090Z,9.70
2017-03-24T01:34:01.877Z,9.60
2017-03-24T01:35:07.552Z,9.70
2017-03-24T01:36:13.827Z,9.70
2017-03-24T01:37:19.331Z,9.70
2017-03-24T01:38:24.918Z,9.60
2017-03-24T01:39:29.686Z,9.70
2017-03-24T01:40:35.238Z,9.70
2017-03-24T01:41:40.910Z,9.70
2017-03-24T01:42:46.497Z,9.70
2017-03-24T01:43:52.929Z,9.90
2017-03-24T01:44:58.318Z,9.80
2017-03-24T01:46:03.445Z,9.80
2017-03-24T01:47:09.162Z,9.80
2017-03-24T01:48:14.668Z,9.80
2017-03-24T01:49:20.322Z,9.80
2017-03-24T01:50:25.961Z,9.80
2017-03-24T01:51:31.494Z,9.80
2017-03-24T01:52:37.160Z,9.80
2017-03-24T01:53:43.611Z,9.80
2017-03-24T01:54:48.301Z,9.70
2017-03-24T01:55:58.056Z,9.90
2017-03-24T01:57:03.426Z,9.80
2017-03-24T01:58:08.933Z,9.80
2017-03-24T01:59:15.132Z,9.80
2017-03-24T02:00:20.858Z,9.90
2017-03-24T02:01:25.761Z,9.90
2017-03-24T02:02:31.242Z,9.80
2017-03-24T02:03:36.894Z,9.90
2017-03-24T02:04:42.108Z,9.80
2017-03-24T02:05:46.886Z,9.80
2017-03-24T02:06:53.306Z,9.90
2017-03-24T02:07:58.010Z,9.80
2017-03-24T02:09:04.610Z,9.80
2017-03-24T02:10:09.498Z,9.90
2017-03-24T02:11:15.641Z,9.90
2017-03-24T02:12:21.251Z,10.00
2017-03-24T02:13:26.163Z,9.90
2017-03-24T02:14:32.510Z,10.00
2017-03-24T02:15:37.232Z,9.90
2017-03-24T02:16:43.630Z,9.90
2017-03-24T02:17:49.137Z,9.90
2017-03-24T02:18:54.825Z,10.00
2017-03-24T02:20:00.532Z,10.00
2017-03-24T02:21:05.377Z,9.90
2017-03-24T02:22:11.029Z,10.00
2017-03-24T02:23:16.649Z,9.90
2017-03-24T02:24:22.062Z,10.00
2017-03-24T02:25:27.689Z,10.00
2017-03-24T02:26:34.073Z,10.00
2017-03-24T02:27:39.681Z,9.90
2017-03-24T02:28:45.190Z,9.90
2017-03-24T02:29:50.026Z,9.80
2017-03-24T02:30:56.449Z,9.80
2017-03-24T02:32:02.138Z,9.80
2017-03-24T02:33:08.441Z,9.80
2017-03-24T02:34:14.186Z,9.90
2017-03-24T02:35:19.628Z,9.90
2017-03-24T02:36:24.685Z,9.80
2017-03-24T02:37:30.238Z,9.90
2017-03-24T02:38:36.695Z,9.80
2017-03-24T02:39:42.114Z,9.80
2017-03-24T02:40:47.016Z,9.80
2017-03-24T02:41:52.725Z,9.90
2017-03-24T02:42:58.741Z,9.90
2017-03-24T02:44:03.709Z,9.90
2017-03-24T02:45:09.102Z,9.90
2017-03-24T02:46:14.779Z,9.90
2017-03-24T02:47:20.373Z,9.80
2017-03-24T02:48:25.933Z,9.70
2017-03-24T02:49:32.363Z,9.60
2017-03-24T02:50:37.105Z,9.60
2017-03-24T02:51:43.377Z,9.60
2017-03-24T02:52:49.017Z,9.60
2017-03-24T02:53:53.868Z,9.60
2017-03-24T02:55:00.041Z,9.70
2017-03-24T02:56:05.643Z,9.70
2017-03-24T02:57:11.339Z,9.80
2017-03-24T02:58:16.945Z,9.80
2017-03-24T02:59:23.354Z,9.80
2017-03-24T03:00:28.285Z,9.70
2017-03-24T03:01:33.975Z,9.80
2017-03-24T03:02:39.564Z,9.80
2017-03-24T03:03:46.039Z,9.70
2017-03-24T03:04:50.705Z,9.70
2017-03-24T03:05:55.374Z,9.80
2017-03-24T03:07:01.033Z,9.80
2017-03-24T03:08:06.553Z,9.60
2017-03-24T03:09:13.075Z,9.60
2017-03-24T03:10:18.729Z,9.60
2017-03-24T03:11:23.545Z,9.60
2017-03-24T03:12:29.260Z,9.70
2017-03-24T03:13:35.686Z,9.60
2017-03-24T03:14:40.657Z,9.60
2017-03-24T03:15:46.307Z,9.60
2017-03-24T03:16:52.645Z,9.60
2017-03-24T03:17:57.359Z,9.50
2017-03-24T03:19:03.780Z,9.60
2017-03-24T03:20:08.777Z,9.50
2017-03-24T03:21:14.982Z,9.50
2017-03-24T03:22:20.717Z,9.60
2017-03-24T03:23:26.318Z,9.60
2017-03-24T03:24:31.121Z,9.60
2017-03-24T03:25:36.852Z,9.60
2017-03-24T03:26:43.080Z,9.60
2017-03-24T03:27:48.700Z,9.50
2017-03-24T03:28:53.505Z,9.50
2017-03-24T03:29:59.174Z,9.60
2017-03-24T03:31:05.749Z,9.60
2017-03-24T03:32:10.434Z,9.60
2017-03-24T03:33:15.866Z,9.60
2017-03-24T03:34:21.452Z,9.70
2017-03-24T03:35:27.191Z,9.70
2017-03-24T03:36:33.518Z,9.60
2017-03-24T03:37:38.282Z,9.50
2017-03-24T03:38:43.774Z,9.60
2017-03-24T03:39:49.406Z,9.60
2017-03-24T03:40:56.453Z,9.60
2017-03-24T03:42:02.150Z,9.60
2017-03-24T03:43:07.785Z,9.60
2017-03-24T03:44:12.754Z,9.50
2017-03-24T03:45:18.678Z,9.50
2017-03-24T03:46:24.000Z,9.60
2017-03-24T03:47:29.589Z,9.60
2017-03-24T03:48:35.848Z,9.50
2017-03-24T03:49:40.807Z,9.50
2017-03-24T03:50:46.221Z,9.50
2017-03-24T03:51:51.890Z,9.60
2017-03-24T03:52:57.585Z,9.60
2017-03-24T03:54:03.743Z,9.70
2017-03-24T03:55:08.679Z,9.70
2017-03-24T03:56:14.278Z,9.70
2017-03-24T03:57:19.886Z,9.70
2017-03-24T03:58:26.217Z,9.60
2017-03-24T03:59:30.981Z,9.60
2017-03-24T04:00:37.409Z,9.70
2017-03-24T04:01:43.081Z,9.60
2017-03-24T04:02:48.646Z,9.60
2017-03-24T04:03:54.221Z,9.60
2017-03-24T04:04:59.902Z,9.60
2017-03-24T04:06:05.679Z,9.50
2017-03-24T04:07:10.700Z,9.50
2017-03-24T04:08:16.269Z,9.50
2017-03-24T04:09:22.490Z,9.50
2017-03-24T04:10:28.172Z,9.60
2017-03-24T04:11:32.940Z,9.60
2017-03-24T04:12:38.475Z,9.70
2017-03-24T04:13:43.424Z,9.60
2017-03-24T04:14:49.690Z,9.60
2017-03-24T04:15:56.089Z,9.60
2017-03-24T04:17:00.961Z,9.60
2017-03-24T04:18:06.569Z,9.60
2017-03-24T04:19:12.266Z,9.70
2017-03-24T04:20:18.612Z,9.70
2017-03-24T04:21:24.182Z,9.70
2017-03-24T04:22:29.830Z,9.60
2017-03-24T04:23:36.122Z,9.60
2017-03-24T04:24:40.897Z,9.50
2017-03-24T04:25:47.377Z,9.60
2017-03-24T04:26:53.084Z,9.60
2017-03-24T04:27:59.433Z,9.60
2017-03-24T04:29:04.965Z,9.60
2017-03-24T04:30:09.788Z,9.50
2017-03-24T04:31:16.098Z,9.60
2017-03-24T04:32:20.910Z,9.50
2017-03-24T04:33:27.341Z,9.80
2017-03-24T04:34:32.282Z,9.70
2017-03-24T04:35:37.010Z,9.70
2017-03-24T04:36:43.316Z,9.60
2017-03-24T04:37:48.977Z,9.70
2017-03-24T04:38:53.746Z,9.60
2017-03-24T04:40:00.099Z,9.70
2017-03-24T04:41:05.608Z,9.70
2017-03-24T04:42:10.377Z,9.60
2017-03-24T04:43:16.568Z,9.70
2017-03-24T04:44:21.402Z,9.60
2017-03-24T04:45:27.617Z,9.70
2017-03-24T04:46:33.178Z,9.70
2017-03-24T04:47:38.783Z,9.80
2017-03-24T04:48:43.440Z,9.80
2017-03-24T04:49:49.032Z,9.70
2017-03-24T04:50:55.298Z,9.70
2017-03-24T04:52:00.143Z,9.70
2017-03-24T04:53:06.560Z,9.80
2017-03-24T04:54:12.978Z,9.70
2017-03-24T04:55:18.460Z,9.80
2017-03-24T04:56:23.377Z,9.70
2017-03-24T04:57:28.811Z,9.70
2017-03-24T04:58:33.710Z,9.60
2017-03-24T04:59:40.021Z,9.60
2017-03-24T05:00:45.755Z,9.60
2017-03-24T05:01:50.546Z,9.50
2017-03-24T05:02:55.403Z,9.50
2017-03-24T05:04:01.054Z,9.50
2017-03-24T05:05:06.672Z,9.50
2017-03-24T05:06:13.005Z,9.60
2017-03-24T05:07:18.778Z,9.70
2017-03-24T05:08:23.766Z,9.60
2017-03-24T05:09:30.046Z,9.60
2017-03-24T05:10:34.888Z,9.60
2017-03-24T05:11:40.586Z,9.60
2017-03-24T05:12:46.216Z,9.60
2017-03-24T05:13:51.803Z,9.50
2017-03-24T05:14:56.594Z,9.60
2017-03-24T05:16:02.208Z,9.60
2017-03-24T05:17:06.940Z,9.60
2017-03-24T05:18:12.489Z,9.60
2017-03-24T05:19:18.890Z,9.60
2017-03-24T05:20:23.905Z,9.60
2017-03-24T05:21:30.238Z,9.70
2017-03-24T05:22:34.975Z,9.70
2017-03-24T05:23:41.416Z,9.70
2017-03-24T05:24:46.161Z,9.70
2017-03-24T05:25:52.473Z,9.80
2017-03-24T05:26:57.273Z,9.70
2017-03-24T05:28:02.897Z,9.70
2017-03-24T05:29:09.199Z,9.60
2017-03-24T05:30:13.905Z,9.50
2017-03-24T05:31:20.329Z,9.60
2017-03-24T05:32:26.014Z,9.60
2017-03-24T05:33:31.630Z,9.70
2017-03-24T05:34:37.280Z,9.60
2017-03-24T05:35:43.724Z,9.40
2017-03-24T05:36:48.538Z,9.40
2017-03-24T05:37:54.142Z,9.30
2017-03-24T05:38:59.697Z,9.30
2017-03-24T05:40:05.233Z,9.30
2017-03-24T05:41:10.837Z,9.30
2017-03-24T05:42:15.825Z,9.20
2017-03-24T05:43:22.189Z,9.20
2017-03-24T05:44:27.023Z,9.20
2017-03-24T05:45:33.258Z,9.30
2017-03-24T05:46:38.028Z,9.20
2017-03-24T05:47:43.551Z,9.20
2017-03-24T05:48:49.095Z,9.20
2017-03-24T05:49:55.574Z,9.20
2017-03-24T05:51:01.160Z,9.20
2017-03-24T05:52:06.772Z,9.20
2017-03-24T05:53:11.736Z,9.20
2017-03-24T05:54:17.278Z,9.20
2017-03-24T05:55:22.845Z,9.20
2017-03-24T05:56:29.201Z,9.20
2017-03-24T05:57:34.733Z,9.30
2017-03-24T05:58:39.474Z,9.20
2017-03-24T05:59:45.166Z,9.20
2017-03-24T06:00:50.841Z,9.20
2017-03-24T06:01:56.281Z,9.30
2017-03-24T06:03:01.822Z,9.30
2017-03-24T06:04:07.522Z,9.30
2017-03-24T06:05:12.360Z,9.30
2017-03-24T06:06:17.898Z,9.30
2017-03-24T06:07:24.170Z,9.40
2017-03-24T06:08:29.077Z,9.40
2017-03-24T06:09:35.614Z,9.50
2017-03-24T06:10:41.238Z,9.40
2017-03-24T06:11:46.930Z,9.40
2017-03-24T06:12:52.574Z,9.30
2017-03-24T06:13:58.112Z,9.40
2017-03-24T06:15:03.658Z,9.40
2017-03-24T06:16:09.120Z,9.40
2017-03-24T06:17:14.619Z,9.50
2017-03-24T06:18:19.461Z,9.50
2017-03-24T06:19:24.878Z,9.50
2017-03-24T06:20:31.305Z,9.50
2017-03-24T06:21:36.726Z,9.40
2017-03-24T06:22:42.452Z,9.40
2017-03-24T06:23:48.133Z,9.40
2017-03-24T06:24:53.721Z,9.40
2017-03-24T06:25:58.738Z,9.30
2017-03-24T06:27:05.003Z,9.50
2017-03-24T06:28:09.754Z,9.40
2017-03-24T06:29:15.443Z,9.50
2017-03-24T06:30:20.989Z,9.70
2017-03-24T06:31:27.384Z,9.70
2017-03-24T06:32:32.154Z,9.60
2017-03-24T06:33:38.519Z,9.70
2017-03-24T06:34:43.520Z,9.70
2017-03-24T06:35:49.965Z,9.80
2017-03-24T06:36:54.877Z,9.80
2017-03-24T06:38:00.071Z,10.00
2017-03-24T06:39:06.122Z,10.00
2017-03-24T06:40:12.569Z,10.10
2017-03-24T06:41:18.085Z,10.00
2017-03-24T06:42:23.130Z,10.00
2017-03-24T06:43:28.613Z,9.90
2017-03-24T06:44:34.197Z,9.90
2017-03-24T06:45:39.822Z,9.90
2017-03-24T06:46:44.766Z,9.90
2017-03-24T06:47:50.397Z,10.00
2017-03-24T06:48:55.260Z,9.90
2017-03-24T06:50:00.871Z,10.10
2017-03-24T06:51:05.528Z,9.90
2017-03-24T06:52:11.872Z,10.50
2017-03-24T06:53:18.335Z,10.40
2017-03-24T06:54:23.824Z,10.30
2017-03-24T06:55:28.550Z,10.30
2017-03-24T06:56:34.124Z,10.20
2017-03-24T06:57:39.574Z,10.20
2017-03-24T06:58:45.410Z,10.20
2017-03-24T06:59:50.933Z,10.20
2017-03-24T07:00:57.318Z,10.20
2017-03-24T07:02:02.028Z,10.10
2017-03-24T07:03:07.581Z,10.30
2017-03-24T07:04:13.809Z,10.30
2017-03-24T07:05:19.441Z,10.40
2017-03-24T07:06:24.925Z,10.20
2017-03-24T07:07:29.646Z,10.20
2017-03-24T07:08:36.061Z,10.30
2017-03-24T07:09:42.633Z,10.40
2017-03-24T07:10:48.267Z,10.50
2017-03-24T07:11:52.949Z,10.50
2017-03-24T07:12:59.335Z,10.30
2017-03-24T07:14:05.037Z,10.30
2017-03-24T07:15:10.095Z,10.30
2017-03-24T07:16:15.538Z,10.40
2017-03-24T07:17:22.141Z,10.30
2017-03-24T07:18:27.752Z,10.30
2017-03-24T07:19:33.177Z,10.60
2017-03-24T07:20:37.993Z,10.50
2017-03-24T07:21:43.532Z,10.30
2017-03-24T07:22:48.172Z,10.30
2017-03-24T07:23:54.504Z,10.30
2017-03-24T07:25:00.104Z,10.40
2017-03-24T07:26:05.068Z,10.40
2017-03-24T07:27:11.360Z,10.60
2017-03-24T07:28:16.849Z,10.60
2017-03-24T07:29:22.663Z,10.50
2017-03-24T07:30:27.569Z,10.50
2017-03-24T07:31:33.122Z,10.30
2017-03-24T07:32:37.853Z,10.30
2017-03-24T07:33:44.229Z,10.20
2017-03-24T07:34:48.996Z,10.20
2017-03-24T07:35:53.752Z,10.30
2017-03-24T07:37:00.144Z,10.50
2017-03-24T07:38:04.897Z,10.40
2017-03-24T07:39:11.320Z,10.40
2017-03-24T07:40:16.154Z,10.40
2017-03-24T07:41:21.725Z,10.40
2017-03-24T07:42:27.401Z,10.40
2017-03-24T07:43:33.446Z,10.50
2017-03-24T07:44:39.246Z,10.70
2017-03-24T07:45:44.749Z,10.70
2017-03-24T07:46:49.448Z,10.70
2017-03-24T07:47:54.133Z,10.70
2017-03-24T07:49:00.482Z,10.60
2017-03-24T07:50:06.229Z,10.60
2017-03-24T07:51:11.717Z,10.60
2017-03-24T07:52:16.648Z,10.50
2017-03-24T07:53:22.324Z,10.60
2017-03-24T07:54:28.476Z,10.70
2017-03-24T07:55:34.141Z,10.70
2017-03-24T07:56:39.137Z,10.70
2017-03-24T07:57:44.599Z,10.90
2017-03-24T07:58:49.400Z,10.90
2017-03-24T07:59:54.800Z,10.80
2017-03-24T08:01:00.337Z,10.90
2017-03-24T08:02:05.339Z,10.80
2017-03-24T08:03:10.928Z,10.80
2017-03-24T08:04:16.672Z,10.80
2017-03-24T08:05:22.208Z,10.80
2017-03-24T08:06:26.907Z,10.70
2017-03-24T08:07:33.279Z,10.80
2017-03-24T08:08:39.009Z,10.70
2017-03-24T08:09:46.436Z,10.70
2017-03-24T08:10:51.265Z,10.70
2017-03-24T08:11:57.708Z,10.80
2017-03-24T08:13:02.596Z,10.70
2017-03-24T08:14:07.320Z,10.80
2017-03-24T08:15:12.052Z,10.70
2017-03-24T08:16:18.438Z,10.70
2017-03-24T08:17:23.238Z,10.70
2017-03-24T08:18:29.572Z,10.90
2017-03-24T08:19:34.548Z,10.80
2017-03-24T08:20:40.200Z,10.80
2017-03-24T08:21:44.804Z,10.70
2017-03-24T08:22:50.294Z,10.80
2017-03-24T08:23:55.072Z,10.70
2017-03-24T08:25:01.454Z,10.90
2017-03-24T08:26:06.957Z,10.90
2017-03-24T08:27:12.389Z,10.90
2017-03-24T08:28:17.985Z,11.00
2017-03-24T08:29:23.569Z,11.10
2017-03-24T08:30:29.109Z,11.10
2017-03-24T08:31:34.005Z,11.00
2017-03-24T08:32:40.344Z,11.10
2017-03-24T08:33:45.293Z,11.10
2017-03-24T08:34:50.879Z,11.30
2017-03-24T08:35:55.566Z,11.20
2017-03-24T08:37:01.153Z,11.10
2017-03-24T08:38:05.900Z,11.20
2017-03-24T08:39:10.547Z,11.20
2017-03-24T08:40:16.057Z,11.40
2017-03-24T08:41:21.653Z,11.20
2017-03-24T08:42:27.177Z,11.20
2017-03-24T08:43:32.001Z,11.30
2017-03-24T08:44:36.820Z,11.20
2017-03-24T08:45:43.266Z,11.30
2017-03-24T08:46:48.036Z,11.20
2017-03-24T08:47:53.505Z,11.20
2017-03-24T08:48:58.204Z,11.30
2017-03-24T08:50:04.668Z,11.30
2017-03-24T08:51:09.337Z,11.30
2017-03-24T08:52:14.962Z,11.30
2017-03-24T08:53:20.616Z,11.20
2017-03-24T08:54:26.136Z,11.20
2017-03-24T08:55:31.725Z,11.30
2017-03-24T08:56:37.459Z,11.30
2017-03-24T08:57:43.817Z,11.60
2017-03-24T08:58:48.730Z,11.50
2017-03-24T08:59:54.254Z,11.70
2017-03-24T09:00:59.725Z,11.70
2017-03-24T09:02:04.784Z,11.60
2017-03-24T09:03:11.179Z,11.60
2017-03-24T09:04:16.140Z,11.60
2017-03-24T09:05:22.600Z,11.60
2017-03-24T09:06:28.189Z,11.50
2017-03-24T09:07:34.614Z,11.60
2017-03-24T09:08:40.270Z,11.60
2017-03-24T09:09:47.785Z,11.60
2017-03-24T09:10:52.552Z,11.50
2017-03-24T09:11:59.037Z,11.50
2017-03-24T09:13:04.540Z,11.50
2017-03-24T09:14:09.377Z,11.50
2017-03-24T09:15:15.040Z,11.70
2017-03-24T09:16:21.208Z,11.70
2017-03-24T09:17:26.965Z,11.60
2017-03-24T09:18:31.825Z,11.50
2017-03-24T09:19:38.230Z,11.50
2017-03-24T09:20:42.988Z,11.50
2017-03-24T09:21:48.560Z,11.50
2017-03-24T09:22:54.917Z,11.50
2017-03-24T09:24:00.553Z,11.60
2017-03-24T09:25:05.413Z,11.50
2017-03-24T09:26:11.128Z,11.50
2017-03-24T09:27:17.345Z,11.60
2017-03-24T09:28:22.965Z,11.60
2017-03-24T09:29:27.874Z,11.60
2017-03-24T09:30:33.454Z,11.70
2017-03-24T09:31:39.156Z,11.80
2017-03-24T09:32:44.585Z,11.80
2017-03-24T09:33:50.101Z,11.80
2017-03-24T09:34:54.744Z,11.90
2017-03-24T09:36:00.386Z,12.00
2017-03-24T09:37:05.249Z,12.10
2017-03-24T09:38:09.956Z,12.20
2017-03-24T09:39:16.376Z,12.40
2017-03-24T09:40:22.017Z,12.50
2017-03-24T09:41:26.712Z,12.40
2017-03-24T09:42:31.438Z,12.40
2017-03-24T09:43:36.124Z,12.20
2017-03-24T09:44:41.717Z,12.20
2017-03-24T09:45:46.485Z,12.30
2017-03-24T09:46:51.965Z,12.40
2017-03-24T09:47:58.364Z,12.50
2017-03-24T09:49:03.141Z,12.50
2017-03-24T09:50:08.755Z,12.70
2017-03-24T09:51:14.382Z,12.70
2017-03-24T09:52:20.716Z,12.50
2017-03-24T09:53:25.552Z,12.50
2017-03-24T09:54:30.269Z,12.70
2017-03-24T09:55:35.933Z,12.70
2017-03-24T09:56:42.322Z,12.70
2017-03-24T09:57:47.105Z,12.60
2017-03-24T09:58:53.570Z,12.60
2017-03-24T09:59:58.257Z,12.60
2017-03-24T10:01:04.737Z,12.70
2017-03-24T10:02:10.205Z,12.60
2017-03-24T10:03:15.866Z,12.60
2017-03-24T10:04:20.744Z,12.50
2017-03-24T10:05:26.376Z,12.50
2017-03-24T10:06:32.669Z,12.50
2017-03-24T10:07:38.219Z,12.40
2017-03-24T10:08:43.892Z,12.30
2017-03-24T10:09:49.608Z,12.30
2017-03-24T10:10:54.437Z,12.30
2017-03-24T10:12:00.032Z,12.20
2017-03-24T10:13:06.376Z,12.40
2017-03-24T10:14:11.997Z,12.50
2017-03-24T10:15:17.017Z,12.50
2017-03-24T10:16:22.524Z,12.40
2017-03-24T10:17:27.880Z,12.40
2017-03-24T10:18:33.449Z,12.40
2017-03-24T10:19:39.745Z,12.40
2017-03-24T10:20:44.580Z,12.40
2017-03-24T10:21:50.704Z,12.30
2017-03-24T10:22:55.556Z,12.30
2017-03-24T10:24:01.176Z,12.30
2017-03-24T10:25:07.596Z,12.30
2017-03-24T10:26:12.404Z,12.30
2017-03-24T10:27:18.025Z,12.20
2017-03-24T10:28:23.605Z,12.30
2017-03-24T10:29:29.317Z,12.30
2017-03-24T10:30:35.548Z,12.30
2017-03-24T10:31:41.229Z,12.30
2017-03-24T10:32:46.109Z,12.20
2017-03-24T10:33:50.925Z,12.40
2017-03-24T10:34:56.313Z,12.50
2017-03-24T10:36:02.041Z,12.50
2017-03-24T10:37:07.697Z,12.60
2017-03-24T10:38:13.925Z,12.50
2017-03-24T10:39:18.862Z,12.50
2017-03-24T10:40:24.393Z,12.60
2017-03-24T10:41:30.003Z,12.70
2017-03-24T10:42:36.425Z,12.60
2017-03-24T10:43:41.198Z,12.60
2017-03-24T10:44:46.706Z,12.70
2017-03-24T10:45:52.328Z,12.80
2017-03-24T10:46:57.910Z,12.70
2017-03-24T10:48:02.736Z,12.60
2017-03-24T10:49:08.368Z,12.80
2017-03-24T10:50:14.813Z,12.90
2017-03-24T10:51:19.749Z,12.90
2017-03-24T10:52:26.170Z,12.90
2017-03-24T10:53:31.822Z,12.80
2017-03-24T10:54:37.674Z,12.70
2017-03-24T10:55:42.490Z,12.70
2017-03-24T10:56:47.194Z,12.70
2017-03-24T10:57:53.589Z,12.70
2017-03-24T10:58:58.441Z,12.70
2017-03-24T11:00:04.866Z,12.70
2017-03-24T11:01:10.433Z,12.60
2017-03-24T11:02:15.189Z,12.60
2017-03-24T11:03:20.819Z,12.60
2017-03-24T11:04:27.181Z,12.60
2017-03-24T11:05:32.010Z,12.60
2017-03-24T11:06:37.570Z,12.70
2017-03-24T11:07:42.977Z,12.60
2017-03-24T11:08:48.635Z,12.80
2017-03-24T11:09:54.868Z,12.70
2017-03-24T11:10:59.817Z,12.70
2017-03-24T11:12:06.085Z,12.80
2017-03-24T11:13:10.993Z,12.80
2017-03-24T11:14:17.353Z,12.90
2017-03-24T11:15:22.253Z,12.80
2017-03-24T11:16:27.608Z,12.90
2017-03-24T11:17:33.169Z,12.90
2017-03-24T11:18:38.798Z,13.00
2017-03-24T11:19:43.520Z,12.90
2017-03-24T11:20:49.977Z,13.10
2017-03-24T11:21:55.599Z,13.20
2017-03-24T11:23:00.502Z,13.20
2017-03-24T11:24:05.915Z,13.30
2017-03-24T11:25:11.556Z,13.30
2017-03-24T11:26:17.265Z,13.30
2017-03-24T11:27:22.625Z,13.40
2017-03-24T11:28:28.295Z,13.50
2017-03-24T11:29:33.089Z,13.60
2017-03-24T11:30:38.540Z,13.70
2017-03-24T11:31:44.200Z,13.80
2017-03-24T11:32:48.914Z,13.70
2017-03-24T11:33:55.344Z,13.80
2017-03-24T11:35:00.030Z,13.70
2017-03-24T11:36:06.460Z,13.80
2017-03-24T11:37:11.250Z,13.70
2017-03-24T11:38:16.884Z,13.80
2017-03-24T11:39:22.446Z,13.80
2017-03-24T11:40:28.073Z,13.80
2017-03-24T11:41:32.879Z,13.70
2017-03-24T11:42:39.171Z,13.80
2017-03-24T11:43:43.973Z,13.80
2017-03-24T11:44:49.528Z,13.80
2017-03-24T11:45:55.069Z,13.80
2017-03-24T11:47:00.653Z,13.80
2017-03-24T11:48:05.637Z,13.70
2017-03-24T11:49:11.945Z,13.80
2017-03-24T11:50:16.782Z,13.80
2017-03-24T11:51:22.300Z,13.90
2017-03-24T11:52:27.753Z,14.00
2017-03-24T11:53:33.423Z,14.10
2017-03-24T11:54:39.786Z,14.20
2017-03-24T11:55:44.561Z,14.10
2017-03-24T11:56:50.993Z,14.10
2017-03-24T11:57:56.589Z,14.10
2017-03-24T11:59:01.985Z,14.00
2017-03-24T12:00:08.221Z,14.40
2017-03-24T12:01:14.733Z,14.30
2017-03-24T12:02:20.273Z,14.30
2017-03-24T12:03:25.864Z,14.40
2017-03-24T12:04:30.877Z,14.40
2017-03-24T12:05:36.991Z,14.40
2017-03-24T12:06:41.953Z,14.40
2017-03-24T12:07:48.280Z,14.50
2017-03-24T12:08:53.936Z,14.60
2017-03-24T12:09:59.312Z,14.50
2017-03-24T12:11:04.901Z,14.50
2017-03-24T12:12:09.572Z,14.40
2017-03-24T12:13:15.954Z,14.60
2017-03-24T12:14:21.709Z,14.50
2017-03-24T12:15:26.448Z,14.50
2017-03-24T12:16:32.044Z,14.50
2017-03-24T12:17:37.570Z,14.50
2017-03-24T12:18:43.140Z,14.50
2017-03-24T12:19:48.779Z,14.60
2017-03-24T12:20:53.685Z,14.60
2017-03-24T12:21:59.933Z,14.60
2017-03-24T12:23:05.671Z,14.60
2017-03-24T12:24:11.232Z,14.60
2017-03-24T12:25:16.896Z,14.60
2017-03-24T12:26:22.437Z,14.60
2017-03-24T12:27:28.622Z,14.50
2017-03-24T12:28:34.257Z,14.60
2017-03-24T12:29:39.143Z,14.60
2017-03-24T12:30:44.797Z,14.60
2017-03-24T12:31:50.345Z,14.60
2017-03-24T12:32:56.805Z,14.60
2017-03-24T12:34:01.749Z,14.60
2017-03-24T12:35:08.362Z,14.70
2017-03-24T12:36:13.201Z,14.60
2017-03-24T12:37:19.486Z,14.70
2017-03-24T12:38:25.112Z,14.70
2017-03-24T12:39:30.032Z,14.70
2017-03-24T12:40:35.533Z,14.70
2017-03-24T12:41:40.349Z,14.70
2017-03-24T12:42:46.037Z,14.80
2017-03-24T12:43:51.473Z,14.80
2017-03-24T12:44:56.934Z,14.70
2017-03-24T12:46:02.537Z,14.80
2017-03-24T12:47:08.225Z,14.80
2017-03-24T12:48:14.576Z,14.80
2017-03-24T12:49:19.372Z,14.80
2017-03-24T12:50:25.818Z,15.00
2017-03-24T12:51:30.706Z,14.90
2017-03-24T12:52:36.370Z,15.10
2017-03-24T12:53:41.138Z,15.10
2017-03-24T12:54:46.742Z,15.10
2017-03-24T12:55:52.333Z,15.20
2017-03-24T12:56:57.869Z,15.20
2017-03-24T12:58:03.549Z,15.20
2017-03-24T12:59:09.224Z,15.20
2017-03-24T13:00:15.649Z,15.30
2017-03-24T13:01:21.304Z,15.20
2017-03-24T13:02:26.037Z,15.20
2017-03-24T13:03:31.720Z,15.20
2017-03-24T13:04:38.048Z,15.20
2017-03-24T13:05:42.733Z,15.10
2017-03-24T13:06:48.332Z,15.20
2017-03-24T13:07:53.916Z,15.30
2017-03-24T13:08:58.617Z,15.30
2017-03-24T13:10:03.400Z,15.20
2017-03-24T13:11:09.784Z,15.20
2017-03-24T13:12:14.534Z,15.20
2017-03-24T13:13:20.938Z,15.40
2017-03-24T13:14:26.721Z,15.30
2017-03-24T13:15:31.720Z,15.30
2017-03-24T13:16:37.120Z,15.30
2017-03-24T13:17:42.772Z,15.30
2017-03-24T13:18:49.048Z,15.20
2017-03-24T13:19:54.734Z,15.30
2017-03-24T13:20:59.712Z,15.20
2017-03-24T13:22:05.162Z,15.30
2017-03-24T13:23:09.886Z,15.40
2017-03-24T13:24:15.456Z,15.30
2017-03-24T13:25:21.132Z,15.30
2017-03-24T13:26:26.630Z,15.30
2017-03-24T13:27:32.077Z,15.50
2017-03-24T13:28:38.556Z,15.50
2017-03-24T13:29:44.210Z,15.50
2017-03-24T13:30:49.701Z,15.50
2017-03-24T13:31:55.406Z,15.50
2017-03-24T13:33:01.086Z,15.50
2017-03-24T13:34:06.729Z,15.60
2017-03-24T13:35:11.822Z,15.50
2017-03-24T13:36:18.124Z,15.60
2017-03-24T13:37:23.144Z,15.60
2017-03-24T13:38:28.753Z,15.60
2017-03-24T13:39:35.028Z,15.70
2017-03-24T13:40:39.809Z,15.70
2017-03-24T13:41:45.413Z,15.60
2017-03-24T13:42:51.076Z,15.60
2017-03-24T13:43:57.381Z,15.70
2017-03-24T13:45:02.278Z,15.60
2017-03-24T13:46:08.744Z,15.80
2017-03-24T13:47:13.497Z,15.80
2017-03-24T13:48:19.029Z,15.90
2017-03-24T13:49:24.632Z,15.90
2017-03-24T13:50:29.313Z,16.00
2017-03-24T13:51:36.246Z,16.00
2017-03-24T13:52:42.100Z,16.10
2017-03-24T13:53:46.818Z,16.10
2017-03-24T13:54:51.529Z,16.20
2017-03-24T13:55:57.861Z,16.40
2017-03-24T13:57:02.646Z,16.30
2017-03-24T13:58:08.298Z,16.40
2017-03-24T13:59:13.913Z,16.50
2017-03-24T14:00:19.252Z,16.60
2017-03-24T14:01:24.776Z,16.50
2017-03-24T14:02:30.334Z,16.50
2017-03-24T14:03:36.569Z,16.40
2017-03-24T14:04:42.237Z,16.40
2017-03-24T14:05:48.409Z,16.40
2017-03-24T14:06:54.050Z,16.30
2017-03-24T14:07:58.958Z,16.30
2017-03-24T14:09:05.346Z,16.40
2017-03-24T14:10:10.931Z,16.30
2017-03-24T14:11:16.577Z,16.50
2017-03-24T14:12:23.085Z,16.50
2017-03-24T14:13:28.201Z,16.50
2017-03-24T14:14:33.751Z,16.60
2017-03-24T14:15:39.373Z,16.60
2017-03-24T14:16:44.218Z,16.60