createdAt,value
2023-05-14T00:00:36.162Z,59.72
2023-05-14T00:03:04.228Z,59.71
2023-05-14T00:05:31.920Z,59.21
2023-05-14T00:07:59.283Z,60.84
2023-05-14T00:10:27.179Z,59.70
2023-05-14T00:12:54.544Z,59.64
2023-05-14T00:15:22.251Z,62.11
2023-05-14T00:17:49.537Z,60.32
2023-05-14T00:20:16.840Z,61.72
2023-05-14T00:22:44.540Z,61.19
2023-05-14T00:25:11.812Z,60.56
2023-05-14T00:27:39.461Z,58.42
2023-05-14T00:30:07.196Z,58.20
2023-05-14T00:32:35.093Z,57.63
2023-05-14T00:35:04.327Z,58.33
2023-05-14T00:37:31.713Z,58.45
2023-05-14T00:39:58.997Z,58.04
2023-05-14T00:42:27.179Z,56.81
2023-05-14T00:44:54.542Z,58.89
2023-05-14T00:47:21.908Z,60.33
2023-05-14T00:49:49.246Z,61.23
2023-05-14T00:52:16.685Z,62.05
2023-05-14T00:54:44.870Z,62.50
2023-05-14T00:57:12.079Z,61.42
2023-05-14T00:59:41.797Z,62.44
2023-05-14T01:02:09.037Z,60.25
2023-05-14T01:04:36.460Z,60.79
2023-05-14T01:07:20.961Z,62.65
2023-05-14T01:10:04.168Z,62.33
2023-05-14T01:12:46.438Z,62.49
2023-05-14T01:15:22.953Z,62.51
2023-05-14T01:18:07.964Z,61.22
2023-05-14T01:20:36.026Z,60.01
2023-05-14T01:23:03.647Z,61.33
2023-05-14T01:25:31.656Z,62.00
2023-05-14T01:27:58.854Z,60.91
2023-05-14T01:30:36.823Z,59.55
2023-05-14T01:33:07.279Z,62.06
2023-05-14T01:35:35.415Z,61.27
2023-05-14T01:38:04.765Z,61.14
2023-05-14T01:40:32.466Z,62.31
2023-05-14T01:43:00.092Z,61.99
2023-05-14T01:45:27.413Z,61.63
2023-05-14T01:47:54.793Z,60.06
2023-05-14T01:50:22.232Z,59.83
2023-05-14T01:52:51.195Z,61.09
2023-05-14T01:55:18.549Z,58.06
2023-05-14T01:57:45.764Z,58.37
2023-05-14T02:00:13.712Z,60.03
2023-05-14T02:02:41.151Z,59.35
2023-05-14T02:05:09.150Z,58.40
2023-05-14T02:07:37.550Z,57.60
2023-05-14T02:10:05.161Z,57.28
2023-05-14T02:12:32.596Z,58.25
2023-05-14T02:14:59.801Z,57.36
2023-05-14T02:17:27.118Z,55.64
2023-05-14T02:19:54.390Z,57.92
2023-05-14T02:22:21.601Z,58.45
2023-05-14T02:24:49.806Z,56.76
2023-05-14T02:27:18.473Z,57.45
2023-05-14T02:29:45.783Z,58.09
2023-05-14T02:32:13.077Z,57.17
2023-05-14T02:34:40.616Z,57.64
2023-05-14T02:37:07.900Z,56.64
2023-05-14T02:39:35.850Z,57.34
2023-05-14T02:42:03.106Z,55.48
2023-05-14T02:44:31.852Z,57.43
2023-05-14T02:46:59.151Z,55.48
2023-05-14T02:49:26.530Z,55.09
2023-05-14T02:51:56.489Z,54.51
2023-05-14T02:54:23.752Z,54.82
2023-05-14T02:56:50.983Z,54.63
2023-05-14T02:59:18.422Z,53.62
2023-05-14T03:01:46.120Z,55.32
2023-05-14T03:04:13.859Z,53.71
2023-05-14T03:06:41.079Z,54.05
2023-05-14T03:09:08.341Z,55.50
2023-05-14T03:11:35.971Z,53.54
2023-05-14T03:14:03.163Z,52.63
2023-05-14T03:16:30.650Z,52.95
2023-05-14T03:18:57.937Z,52.10
2023-05-14T03:21:25.521Z,51.96
2023-05-14T03:23:53.258Z,51.79
2023-05-14T03:26:21.635Z,50.99
2023-05-14T03:28:48.927Z,51.87
2023-05-14T03:31:16.233Z,51.18
2023-05-14T03:33:43.599Z,51.13
2023-05-14T03:36:11.006Z,50.39
2023-05-14T03:38:38.381Z,50.80
2023-05-14T03:41:05.645Z,50.99
2023-05-14T03:43:32.869Z,50.87
2023-05-14T03:46:00.157Z,50.51
2023-05-14T03:48:27.458Z,49.91
2023-05-14T03:50:54.800Z,49.83
2023-05-14T03:53:22.044Z,50.27
2023-05-14T03:55:49.265Z,49.56
2023-05-14T03:58:17.429Z,49.40
2023-05-14T04:00:44.903Z,49.09
2023-05-14T04:03:12.271Z,48.64
2023-05-14T04:05:39.981Z,48.58
2023-05-14T04:08:07.196Z,48.01
2023-05-14T04:10:34.423Z,47.88
2023-05-14T04:13:01.629Z,47.68
2023-05-14T04:15:28.963Z,47.64
2023-05-14T04:17:56.221Z,47.91
2023-05-14T04:20:23.719Z,48.15
2023-05-14T04:22:51.316Z,47.93
2023-05-14T04:25:18.706Z,47.81
2023-05-14T04:27:46.047Z,48.23
2023-05-14T04:30:13.376Z,47.47
2023-05-14T04:32:41.140Z,46.60
2023-05-14T04:35:10.221Z,46.46
2023-05-14T04:37:37.572Z,46.67
2023-05-14T04:40:06.704Z,46.15
2023-05-14T04:42:34.250Z,45.40
2023-05-14T04:45:01.608Z,45.98
2023-05-14T04:47:29.786Z,45.57
2023-05-14T04:49:57.923Z,45.75
2023-05-14T04:52:25.484Z,44.81
2023-05-14T04:54:52.752Z,44.62
2023-05-14T04:57:20.059Z,44.16
2023-05-14T04:59:47.314Z,44.13
2023-05-14T05:02:14.774Z,43.76
2023-05-14T05:04:42.280Z,43.24
2023-05-14T05:07:09.661Z,43.17
2023-05-14T05:09:36.917Z,43.05
2023-05-14T05:12:04.425Z,43.55
2023-05-14T05:14:31.916Z,43.53
2023-05-14T05:16:59.105Z,43.02
2023-05-14T05:19:39.758Z,43.04
2023-05-14T05:22:10.855Z,43.36
2023-05-14T05:24:38.281Z,43.66
2023-05-14T05:27:06.116Z,42.63
2023-05-14T05:29:34.350Z,43.30
2023-05-14T05:32:01.558Z,42.91
2023-05-14T05:34:28.959Z,42.66
2023-05-14T05:36:56.208Z,42.94
2023-05-14T05:39:23.414Z,42.99
2023-05-14T05:41:50.677Z,42.71
2023-05-14T05:44:17.901Z,42.76
2023-05-14T05:46:45.160Z,43.38
2023-05-14T05:49:12.496Z,43.03
2023-05-14T05:51:40.111Z,42.34
2023-05-14T05:54:07.311Z,42.00
2023-05-14T05:56:34.716Z,42.45
2023-05-14T05:59:02.112Z,41.70
2023-05-14T06:01:29.511Z,42.35
2023-05-14T06:03:56.911Z,41.74
2023-05-14T06:06:24.261Z,42.11
2023-05-14T06:08:51.512Z,42.06
2023-05-14T06:11:18.725Z,42.12
2023-05-14T06:13:46.064Z,41.79
2023-05-14T06:16:13.736Z,41.30
2023-05-14T06:18:41.033Z,40.81
2023-05-14T06:21:08.252Z,41.51
2023-05-14T06:23:35.524Z,41.39
2023-05-14T06:26:02.763Z,41.08
2023-05-14T06:28:30.339Z,41.50
2023-05-14T06:30:57.603Z,42.16
2023-05-14T06:33:30.805Z,41.09
2023-05-14T06:35:59.278Z,42.31
2023-05-14T06:38:27.933Z,42.19
2023-05-14T06:40:55.207Z,42.28
2023-05-14T06:43:22.502Z,41.96
2023-05-14T06:45:50.554Z,41.76
2023-05-14T06:48:18.875Z,42.51
2023-05-14T06:50:47.205Z,41.88
2023-05-14T06:53:14.450Z,42.42
2023-05-14T06:55:41.892Z,41.21
2023-05-14T06:58:09.263Z,40.90
2023-05-14T07:00:37.876Z,39.66
2023-05-14T07:03:05.122Z,38.84
2023-05-14T07:05:33.089Z,39.06
2023-05-14T07:08:00.646Z,39.09
2023-05-14T07:10:28.081Z,38.18
2023-05-14T07:12:55.590Z,38.47
2023-05-14T07:15:22.818Z,39.01
2023-05-14T07:17:50.215Z,37.93
2023-05-14T07:20:17.442Z,38.03
2023-05-14T07:22:44.730Z,37.85
2023-05-14T07:25:12.438Z,37.68
2023-05-14T07:27:39.813Z,36.46
2023-05-14T07:30:07.958Z,36.84
2023-05-14T07:32:35.416Z,36.57
2023-05-14T07:35:02.675Z,36.06
2023-05-14T07:37:30.134Z,35.56
2023-05-14T07:39:57.330Z,35.91
2023-05-14T07:42:34.987Z,35.62
2023-05-14T07:45:05.097Z,36.00
2023-05-14T07:47:32.725Z,35.84
2023-05-14T07:50:00.762Z,35.94
2023-05-14T07:52:28.095Z,35.29
2023-05-14T07:54:55.394Z,34.96
2023-05-14T07:57:22.725Z,34.89
2023-05-14T07:59:50.092Z,34.21
2023-05-14T08:02:17.806Z,33.60
2023-05-14T08:04:45.229Z,34.05
2023-05-14T08:07:12.509Z,33.46
2023-05-14T08:09:40.366Z,32.94
2023-05-14T08:12:08.372Z,32.77
2023-05-14T08:14:36.194Z,31.05
2023-05-14T08:17:03.623Z,30.69
2023-05-14T08:19:31.027Z,30.94
2023-05-14T08:21:58.261Z,31.62
2023-05-14T08:24:25.498Z,31.55
2023-05-14T08:26:53.096Z,31.18
2023-05-14T08:29:20.719Z,32.63
2023-05-14T08:31:49.520Z,32.56
2023-05-14T08:34:16.959Z,31.92
2023-05-14T08:36:44.164Z,31.88
2023-05-14T08:39:11.474Z,32.04
2023-05-14T08:41:38.909Z,32.26
2023-05-14T08:44:19.423Z,31.65
2023-05-14T08:46:46.641Z,31.64
2023-05-14T08:49:41.978Z,32.39
2023-05-14T08:52:09.619Z,31.98
2023-05-14T08:54:36.830Z,32.04
2023-05-14T08:57:04.965Z,31.63
2023-05-14T08:59:32.237Z,30.82
2023-05-14T09:02:02.338Z,30.15
2023-05-14T09:04:30.064Z,29.06
2023-05-14T09:06:57.291Z,29.34
2023-05-14T09:09:24.524Z,30.23
2023-05-14T09:11:52.806Z,30.87
2023-05-14T09:14:20.383Z,28.94
2023-05-14T09:16:48.975Z,28.85
2023-05-14T09:19:18.920Z,28.59
2023-05-14T09:21:46.560Z,29.80
2023-05-14T09:24:20.225Z,29.22
2023-05-14T09:26:50.626Z,28.64
2023-05-14T09:29:17.893Z,27.21
2023-05-14T09:31:45.277Z,27.24
2023-05-14T09:34:13.790Z,26.40
2023-05-14T09:36:41.068Z,26.34
2023-05-14T09:39:08.523Z,25.96
2023-05-14T09:41:35.960Z,24.53
2023-05-14T09:44:05.374Z,23.93
2023-05-14T09:46:34.017Z,24.17
2023-05-14T09:49:01.241Z,23.69
2023-05-14T09:51:31.571Z,22.60
2023-05-14T09:53:58.777Z,22.39
2023-05-14T09:56:26.372Z,22.99
2023-05-14T09:58:55.013Z,21.85
2023-05-14T10:01:22.305Z,21.54
2023-05-14T10:03:49.516Z,21.85
2023-05-14T10:06:17.670Z,21.75
2023-05-14T10:08:45.778Z,20.84
2023-05-14T10:11:22.825Z,21.44
2023-05-14T10:14:01.833Z,20.85
2023-05-14T10:16:31.827Z,21.23
2023-05-14T10:19:03.087Z,21.38
2023-05-14T10:21:31.985Z,21.64
2023-05-14T10:23:59.333Z,20.98
2023-05-14T10:26:27.542Z,21.88
2023-05-14T10:28:55.966Z,21.42
2023-05-14T10:31:24.281Z,21.08
2023-05-14T10:33:51.782Z,20.40
2023-05-14T10:36:19.156Z,20.52
2023-05-14T10:38:46.430Z,20.38
2023-05-14T10:41:15.718Z,20.62
2023-05-14T10:43:43.520Z,20.42
2023-05-14T10:46:11.527Z,20.94
2023-05-14T10:48:40.955Z,21.62
2023-05-14T10:51:09.273Z,22.41
2023-05-14T10:53:41.394Z,22.38
2023-05-14T10:56:10.271Z,23.15
2023-05-14T10:58:46.621Z,22.91
2023-05-14T11:01:14.023Z,22.85
2023-05-14T11:03:41.883Z,22.07
2023-05-14T11:06:10.437Z,21.75
2023-05-14T11:08:38.550Z,21.70
2023-05-14T11:11:06.908Z,20.82
2023-05-14T11:13:36.070Z,21.94
2023-05-14T11:16:15.117Z,22.23
2023-05-14T11:18:48.838Z,23.56
2023-05-14T11:21:17.411Z,24.87
2023-05-14T11:23:46.727Z,26.28
2023-05-14T11:26:14.139Z,27.04
2023-05-14T11:28:41.377Z,28.97
2023-05-14T11:31:08.613Z,31.56
2023-05-14T11:33:36.076Z,33.42
2023-05-14T11:36:04.304Z,37.06
2023-05-14T11:38:31.565Z,36.56
2023-05-14T11:40:59.429Z,39.36
2023-05-14T11:43:30.819Z,39.99
2023-05-14T11:45:58.091Z,42.38
2023-05-14T11:48:25.376Z,37.01
2023-05-14T11:50:53.163Z,37.10
2023-05-14T11:53:26.052Z,35.98
2023-05-14T11:55:58.012Z,34.55
2023-05-14T11:58:25.517Z,35.70
2023-05-14T12:00:53.520Z,35.64
2023-05-14T12:03:25.662Z,34.15
2023-05-14T12:05:57.322Z,34.11
2023-05-14T12:08:31.405Z,34.35
2023-05-14T12:10:59.469Z,33.54
2023-05-14T12:13:30.754Z,32.46
2023-05-14T12:16:02.255Z,33.28
2023-05-14T12:18:30.993Z,32.94
2023-05-14T12:21:05.300Z,32.85
2023-05-14T12:23:32.759Z,31.51
2023-05-14T12:26:07.221Z,30.65
2023-05-14T12:28:38.030Z,29.81
2023-05-14T12:31:05.836Z,29.32
2023-05-14T12:33:33.147Z,28.78
2023-05-14T12:36:07.332Z,28.84
2023-05-14T12:38:41.653Z,28.95
2023-05-14T12:41:08.878Z,29.21
2023-05-14T12:43:36.609Z,28.90
2023-05-14T12:46:03.821Z,29.11
2023-05-14T12:48:31.456Z,29.41
2023-05-14T12:50:58.663Z,29.73
2023-05-14T12:53:26.293Z,29.62
2023-05-14T12:55:53.670Z,29.17
2023-05-14T12:58:21.046Z,29.54
2023-05-14T13:00:48.444Z,29.34
2023-05-14T13:03:15.868Z,29.76
2023-05-14T13:05:43.261Z,28.80
2023-05-14T13:08:10.658Z,28.36
2023-05-14T13:10:37.954Z,27.65
2023-05-14T13:13:05.349Z,27.55
2023-05-14T13:15:33.683Z,27.02
2023-05-14T13:18:01.334Z,26.75
2023-05-14T13:20:30.970Z,26.76
2023-05-14T13:22:58.236Z,27.71
2023-05-14T13:25:25.933Z,28.36
2023-05-14T13:27:53.385Z,29.34
2023-05-14T13:30:20.964Z,29.83
2023-05-14T13:32:48.319Z,30.24
2023-05-14T13:35:15.754Z,30.71
2023-05-14T13:37:47.311Z,30.93
2023-05-14T13:40:15.575Z,31.30
2023-05-14T13:42:42.935Z,31.43
2023-05-14T13:45:11.592Z,30.64
2023-05-14T13:47:40.296Z,29.75
2023-05-14T13:50:07.991Z,29.92
2023-05-14T13:52:36.045Z,30.43
2023-05-14T13:55:03.774Z,31.00
2023-05-14T13:57:31.290Z,29.51
2023-05-14T13:59:58.521Z,29.21
2023-05-14T14:02:25.968Z,28.25
2023-05-14T14:04:53.267Z,27.55
2023-05-14T14:07:21.219Z,26.98
2023-05-14T14:09:48.805Z,27.32
2023-05-14T14:12:16.107Z,27.29
2023-05-14T14:14:43.347Z,25.97
2023-05-14T14:17:10.781Z,25.69
2023-05-14T14:19:38.192Z,25.71
2023-05-14T14:22:05.441Z,25.26
2023-05-14T14:24:33.053Z,25.15
2023-05-14T14:27:02.289Z,24.67
2023-05-14T14:29:31.092Z,24.77
2023-05-14T14:31:58.430Z,25.52
2023-05-14T14:34:25.862Z,25.42
2023-05-14T14:36:53.062Z,25.31
2023-05-14T14:39:21.137Z,26.43
2023-05-14T14:41:48.518Z,25.71
2023-05-14T14:44:15.813Z,25.80
2023-05-14T14:46:43.059Z,25.43
2023-05-14T14:49:10.274Z,26.25
2023-05-14T14:51:37.567Z,27.24
2023-05-14T14:54:07.727Z,27.32
2023-05-14T14:56:34.974Z,28.01
2023-05-14T14:59:02.301Z,28.17
2023-05-14T15:01:30.557Z,27.84
2023-05-14T15:03:57.778Z,27.72
2023-05-14T15:06:25.242Z,27.50
2023-05-14T15:08:52.438Z,27.25
2023-05-14T15:11:19.628Z,26.39
2023-05-14T15:13:46.884Z,26.95
2023-05-14T15:16:14.199Z,27.56
2023-05-14T15:18:41.605Z,26.96
2023-05-14T15:21:08.795Z,27.60
2023-05-14T15:23:36.015Z,27.65
2023-05-14T15:26:04.356Z,28.47
2023-05-14T15:28:31.865Z,29.53
2023-05-14T15:30:59.212Z,29.50
2023-05-14T15:33:26.626Z,30.02
2023-05-14T15:35:53.837Z,30.08
2023-05-14T15:38:21.290Z,30.11
2023-05-14T15:40:48.928Z,31.00
2023-05-14T15:43:16.220Z,30.97
2023-05-14T15:45:44.623Z,30.75
2023-05-14T15:48:12.028Z,31.11
2023-05-14T15:50:39.393Z,32.17
2023-05-14T15:53:06.618Z,32.68
2023-05-14T15:55:34.179Z,32.31
2023-05-14T15:58:01.984Z,32.94
2023-05-14T16:00:29.441Z,33.85
2023-05-14T16:02:56.740Z,33.18
2023-05-14T16:05:24.067Z,33.86
2023-05-14T16:07:52.078Z,33.34
2023-05-14T16:10:20.252Z,32.71
2023-05-14T16:12:49.139Z,34.34
2023-05-14T16:15:16.454Z,33.94
2023-05-14T16:17:43.834Z,34.32
2023-05-14T16:20:12.556Z,33.56
2023-05-14T16:22:39.923Z,34.25
2023-05-14T16:25:07.535Z,35.50
2023-05-14T16:27:34.815Z,34.61
2023-05-14T16:30:02.161Z,35.17
2023-05-14T16:32:29.892Z,35.57
2023-05-14T16:34:57.523Z,36.39
2023-05-14T16:37:24.795Z,35.68
2023-05-14T16:39:52.074Z,35.96
2023-05-14T16:42:19.293Z,35.33
2023-05-14T16:44:46.533Z,36.17
2023-05-14T16:47:13.819Z,35.22
2023-05-14T16:49:41.080Z,35.94
2023-05-14T16:52:08.409Z,35.82
2023-05-14T16:54:36.441Z,36.02
2023-05-14T16:57:03.757Z,35.96
2023-05-14T16:59:31.016Z,35.64
2023-05-14T17:01:58.321Z,36.33
2023-05-14T17:04:26.647Z,35.47
2023-05-14T17:06:54.455Z,36.35
2023-05-14T17:09:21.788Z,35.18
2023-05-14T17:11:49.117Z,35.02
2023-05-14T17:14:16.379Z,35.04
2023-05-14T17:16:43.653Z,35.39
2023-05-14T17:19:11.032Z,35.47
2023-05-14T17:21:38.401Z,35.47
2023-05-14T17:24:06.097Z,35.75
2023-05-14T17:26:33.412Z,36.21
2023-05-14T17:29:00.709Z,36.52
2023-05-14T17:31:27.980Z,36.76
2023-05-14T17:33:55.309Z,36.43
2023-05-14T17:36:22.682Z,36.61
2023-05-14T17:38:49.929Z,36.73
2023-05-14T17:41:17.120Z,36.71
2023-05-14T17:43:44.348Z,36.94
2023-05-14T17:46:11.560Z,36.69
2023-05-14T17:48:38.903Z,36.61
2023-05-14T17:51:06.148Z,36.99
2023-05-14T17:53:33.816Z,37.08
2023-05-14T17:56:01.154Z,37.34
2023-05-14T17:58:28.609Z,37.06
2023-05-14T18:00:55.905Z,36.76
2023-05-14T18:03:23.312Z,36.78
2023-05-14T18:05:51.206Z,36.77
2023-05-14T18:08:18.620Z,36.87
2023-05-14T18:10:45.886Z,37.23
2023-05-14T18:13:13.160Z,36.86
2023-05-14T18:15:40.377Z,37.05
2023-05-14T18:18:07.713Z,37.32
2023-05-14T18:20:35.658Z,37.32
2023-05-14T18:23:03.035Z,37.85
2023-05-14T18:25:30.395Z,37.43
2023-05-14T18:27:57.580Z,37.78
2023-05-14T18:30:24.958Z,38.01
2023-05-14T18:32:52.270Z,38.34
2023-05-14T18:35:20.001Z,38.41
2023-05-14T18:37:47.406Z,38.31
2023-05-14T18:40:16.368Z,38.34
2023-05-14T18:42:45.742Z,38.27
2023-05-14T18:45:13.031Z,38.54
2023-05-14T18:47:40.989Z,38.80
2023-05-14T18:50:08.711Z,38.80
2023-05-14T18:52:36.333Z,38.94
2023-05-14T18:55:03.823Z,39.34
2023-05-14T18:57:32.802Z,39.34
2023-05-14T19:00:03.950Z,39.95
2023-05-14T19:02:32.645Z,39.47
2023-05-14T19:04:59.912Z,39.27
2023-05-14T19:07:27.775Z,39.79
2023-05-14T19:09:55.055Z,40.23
2023-05-14T19:12:22.382Z,39.79
2023-05-14T19:14:49.827Z,40.69
2023-05-14T19:17:18.483Z,41.56
2023-05-14T19:19:47.378Z,41.32
2023-05-14T19:22:19.518Z,41.35
2023-05-14T19:27:24.153Z,41.60
2023-05-14T19:29:51.561Z,42.30
2023-05-14T19:32:18.858Z,42.27
2023-05-14T19:34:46.945Z,41.47
2023-05-14T19:37:14.445Z,41.74
2023-05-14T19:39:42.800Z,41.60
2023-05-14T19:42:10.006Z,41.73
2023-05-14T19:44:37.962Z,41.87
2023-05-14T19:47:05.710Z,43.19
2023-05-14T19:49:33.266Z,43.46
2023-05-14T19:52:00.460Z,43.90
2023-05-14T19:54:27.710Z,44.17
2023-05-14T19:56:55.073Z,44.11
2023-05-14T19:59:22.265Z,44.78
2023-05-14T20:01:49.501Z,45.29
2023-05-14T20:04:16.713Z,44.72
2023-05-14T20:06:45.540Z,45.92
2023-05-14T20:09:13.742Z,47.19
2023-05-14T20:11:41.329Z,47.23
2023-05-14T20:14:08.683Z,47.23
2023-05-14T20:16:36.894Z,45.51
2023-05-14T20:19:04.227Z,45.76
2023-05-14T20:21:31.981Z,44.86
2023-05-14T20:23:59.230Z,45.73
2023-05-14T20:26:26.789Z,44.46
2023-05-14T20:28:55.119Z,44.26
2023-05-14T20:31:22.569Z,43.38
2023-05-14T20:33:49.943Z,44.29
2023-05-14T20:36:17.176Z,43.73
2023-05-14T20:38:44.499Z,43.23
2023-05-14T20:41:12.133Z,44.26
2023-05-14T20:43:39.395Z,43.50
2023-05-14T20:46:07.436Z,44.25
2023-05-14T20:48:35.270Z,44.10
2023-05-14T20:51:04.870Z,44.50
2023-05-14T20:53:33.444Z,44.45
2023-05-14T20:56:01.337Z,43.95
2023-05-14T20:58:28.885Z,44.60
2023-05-14T21:00:56.534Z,44.86
2023-05-14T21:03:25.773Z,43.66
2023-05-14T21:05:54.515Z,43.69
2023-05-14T21:08:21.797Z,44.03
2023-05-14T21:10:49.015Z,43.15
2023-05-14T21:13:16.314Z,43.85
2023-05-14T21:15:43.844Z,43.51
2023-05-14T21:18:11.745Z,43.20
2023-05-14T21:20:40.043Z,43.46
2023-05-14T21:23:07.328Z,43.64
2023-05-14T21:25:34.565Z,43.69
2023-05-14T21:28:02.059Z,43.07
2023-05-14T21:30:29.589Z,43.35
2023-05-14T21:32:57.259Z,43.44
2023-05-14T21:35:24.697Z,43.39
2023-05-14T21:37:52.093Z,43.29
2023-05-14T21:40:19.474Z,43.20
2023-05-14T21:42:46.674Z,43.77
2023-05-14T21:45:13.896Z,43.92
2023-05-14T21:47:41.458Z,43.61
2023-05-14T21:50:09.439Z,43.51
2023-05-14T21:52:37.981Z,43.65
2023-05-14T21:55:05.602Z,43.80
2023-05-14T21:57:34.627Z,44.33
2023-05-14T22:00:03.660Z,43.84
2023-05-14T22:02:33.038Z,43.97
2023-05-14T22:05:00.351Z,43.71
2023-05-14T22:07:27.592Z,43.40
2023-05-14T22:09:54.906Z,43.23
2023-05-14T22:12:22.177Z,42.91
2023-05-14T22:14:49.813Z,43.39
2023-05-14T22:17:17.061Z,43.40
2023-05-14T22:19:44.368Z,42.96
2023-05-14T22:22:11.572Z,43.01
2023-05-14T22:24:38.825Z,43.25
2023-05-14T22:27:06.275Z,43.09
2023-05-14T22:29:33.550Z,42.86
2023-05-14T22:32:00.917Z,43.15
2023-05-14T22:34:28.355Z,42.85
2023-05-14T22:36:55.710Z,42.93
2023-05-14T22:39:22.928Z,43.27
2023-05-14T22:41:54.949Z,43.13
2023-05-14T22:44:22.911Z,43.15
2023-05-14T22:46:50.283Z,43.75
2023-05-14T22:49:17.585Z,43.86
2023-05-14T22:51:44.805Z,44.63
2023-05-14T22:54:12.086Z,45.36
2023-05-14T22:56:39.330Z,45.40
2023-05-14T22:59:06.580Z,44.91
2023-05-14T23:01:34.461Z,44.93
2023-05-14T23:04:01.795Z,43.86
2023-05-14T23:06:29.952Z,43.73
2023-05-14T23:08:57.343Z,43.99
2023-05-14T23:11:26.019Z,44.83
2023-05-14T23:13:53.220Z,44.65
2023-05-14T23:16:20.673Z,44.82
2023-05-14T23:18:48.215Z,44.55
2023-05-14T23:21:16.082Z,44.32
2023-05-14T23:23:43.456Z,43.84
2023-05-14T23:26:11.404Z,44.45
2023-05-14T23:28:38.667Z,44.19
2023-05-14T23:31:05.927Z,44.43
2023-05-14T23:33:33.734Z,44.39
2023-05-14T23:36:00.983Z,44.54
2023-05-14T23:38:28.518Z,44.62
2023-05-14T23:40:55.811Z,44.34
2023-05-14T23:43:23.681Z,44.51
2023-05-14T23:45:51.085Z,44.83
2023-05-14T23:48:18.355Z,45.24
2023-05-14T23:50:46.074Z,45.51
2023-05-14T23:53:13.316Z,45.60
2023-05-14T23:55:41.010Z,46.73
2023-05-14T23:58:08.337Z,45.95
