createdAt,value
2023-05-16T00:03:38.720Z,99.90
2023-05-16T00:08:44.287Z,99.90
2023-05-16T00:13:49.621Z,99.90
2023-05-16T00:18:59.231Z,99.90
2023-05-16T00:24:05.282Z,99.90
2023-05-16T00:29:10.427Z,99.90
2023-05-16T00:34:16.004Z,99.90
2023-05-16T00:39:21.373Z,99.90
2023-05-16T00:44:26.708Z,99.90
2023-05-16T00:49:32.111Z,99.90
2023-05-16T00:54:37.538Z,99.90
2023-05-16T00:59:44.102Z,99.90
2023-05-16T01:04:51.960Z,99.90
2023-05-16T01:09:57.704Z,99.90
2023-05-16T01:15:18.434Z,99.90
2023-05-16T01:20:44.634Z,99.90
2023-05-16T01:25:58.829Z,99.90
2023-05-16T01:31:04.129Z,99.90
2023-05-16T01:36:27.310Z,99.90
2023-05-16T01:41:44.675Z,99.90
2023-05-16T01:46:52.422Z,99.90
2023-05-16T01:52:03.453Z,99.90
2023-05-16T01:57:10.119Z,99.90
2023-05-16T02:02:16.856Z,99.90
2023-05-16T02:07:22.361Z,99.90
2023-05-16T02:12:28.249Z,99.90
2023-05-16T02:17:34.034Z,99.90
2023-05-16T02:22:40.814Z,99.90
2023-05-16T02:27:46.068Z,99.90
2023-05-16T02:32:52.708Z,99.90
2023-05-16T02:37:59.099Z,99.90
2023-05-16T02:43:04.287Z,99.90
2023-05-16T02:48:09.607Z,99.90
2023-05-16T02:53:14.971Z,99.90
2023-05-16T02:58:20.131Z,99.90
2023-05-16T03:03:25.635Z,99.90
2023-05-16T03:08:31.083Z,99.90
2023-05-16T03:13:36.898Z,99.90
2023-05-16T03:18:43.224Z,99.90
2023-05-16T03:23:48.492Z,99.90
2023-05-16T03:28:53.811Z,99.90
2023-05-16T03:33:59.610Z,99.90
2023-05-16T03:39:04.843Z,99.90
2023-05-16T03:44:10.080Z,99.90
2023-05-16T03:49:15.313Z,99.90
2023-05-16T03:54:20.552Z,99.90
2023-05-16T03:59:25.800Z,99.90
2023-05-16T04:04:31.073Z,99.90
2023-05-16T04:09:36.210Z,99.90
2023-05-16T04:14:45.268Z,99.90
2023-05-16T04:19:50.887Z,99.90
2023-05-16T04:24:56.166Z,99.90
2023-05-16T04:30:01.392Z,99.90
2023-05-16T04:35:17.118Z,99.90
2023-05-16T04:40:25.085Z,99.90
2023-05-16T04:45:30.340Z,99.90
2023-05-16T04:50:35.666Z,99.90
2023-05-16T04:55:40.838Z,99.90
2023-05-16T05:00:47.873Z,99.90
2023-05-16T05:05:53.083Z,99.90
2023-05-16T05:10:58.665Z,99.90
2023-05-16T05:16:05.656Z,99.90
2023-05-16T05:21:14.417Z,99.90
2023-05-16T05:26:20.037Z,99.90
2023-05-16T05:31:25.318Z,99.90
2023-05-16T05:36:31.274Z,99.90
2023-05-16T05:41:39.480Z,99.90
2023-05-16T05:46:44.749Z,99.90
2023-05-16T05:51:51.746Z,99.90
2023-05-16T05:57:00.623Z,99.90
2023-05-16T06:02:06.161Z,99.90
2023-05-16T06:07:11.611Z,99.90
2023-05-16T06:12:17.335Z,99.90
2023-05-16T06:17:23.027Z,99.90
2023-05-16T06:22:28.660Z,99.90
2023-05-16T06:27:33.772Z,99.90
2023-05-16T06:32:40.566Z,99.90
2023-05-16T06:37:46.240Z,99.90
2023-05-16T06:42:51.711Z,99.90
2023-05-16T06:47:57.728Z,99.90
2023-05-16T06:53:05.353Z,99.90
2023-05-16T06:58:10.657Z,99.90
2023-05-16T07:03:18.761Z,99.90
2023-05-16T07:08:26.684Z,99.90
2023-05-16T07:13:34.343Z,99.90
2023-05-16T07:18:39.433Z,99.90
2023-05-16T07:23:46.541Z,99.90
2023-05-16T07:28:52.389Z,99.90
2023-05-16T07:33:57.837Z,99.90
2023-05-16T07:39:03.208Z,99.90
2023-05-16T07:44:08.672Z,99.90
2023-05-16T07:49:14.004Z,99.90
2023-05-16T07:54:23.098Z,99.90
2023-05-16T07:59:32.274Z,99.90
2023-05-16T08:04:37.808Z,99.90
2023-05-16T08:09:43.223Z,99.90
2023-05-16T08:14:48.537Z,99.90
2023-05-16T08:19:54.346Z,99.90
2023-05-16T08:25:00.890Z,99.90
2023-05-16T08:30:06.877Z,99.90
2023-05-16T08:35:14.520Z,99.90
2023-05-16T08:40:21.898Z,99.90
2023-05-16T08:45:27.724Z,99.90
2023-05-16T08:50:34.000Z,99.90
2023-05-16T08:55:40.714Z,99.90
2023-05-16T09:00:46.534Z,99.90
2023-05-16T09:05:53.070Z,99.90
2023-05-16T09:10:58.502Z,99.90
2023-05-16T09:16:18.761Z,99.90
2023-05-16T09:21:25.690Z,99.90
2023-05-16T09:26:32.316Z,99.90
2023-05-16T09:31:38.790Z,97.80
2023-05-16T09:36:45.040Z,95.60
2023-05-16T09:41:53.305Z,96.40
2023-05-16T09:46:58.760Z,95.70
2023-05-16T09:52:06.579Z,95.50
2023-05-16T09:57:11.857Z,96.90
2023-05-16T10:02:17.637Z,92.70
2023-05-16T10:07:24.011Z,90.90
2023-05-16T10:12:33.005Z,90.90
2023-05-16T10:17:41.435Z,89.70
2023-05-16T10:22:48.723Z,87.20
2023-05-16T10:27:55.607Z,87.00
2023-05-16T10:33:02.365Z,83.50
2023-05-16T10:38:10.253Z,81.90
2023-05-16T10:43:31.242Z,79.80
2023-05-16T10:48:39.109Z,74.60
2023-05-16T10:53:45.682Z,74.20
2023-05-16T10:58:52.442Z,77.50
2023-05-16T11:04:00.926Z,72.90
2023-05-16T11:09:14.990Z,74.20
2023-05-16T11:14:37.011Z,73.90
2023-05-16T11:19:53.174Z,73.90
2023-05-16T11:25:06.977Z,73.40
2023-05-16T11:30:21.205Z,79.30
2023-05-16T11:35:27.474Z,77.70
2023-05-16T11:40:33.139Z,76.80
2023-05-16T11:45:38.556Z,81.80
2023-05-16T11:50:44.386Z,79.80
2023-05-16T11:55:53.933Z,78.40
2023-05-16T12:00:58.773Z,77.90
2023-05-16T12:06:04.098Z,74.30
2023-05-16T12:11:11.086Z,76.40
2023-05-16T12:16:16.736Z,78.70
2023-05-16T12:21:23.370Z,81.00
2023-05-16T12:26:32.760Z,83.70
2023-05-16T12:31:40.907Z,83.90
2023-05-16T12:36:46.491Z,87.00
2023-05-16T12:41:51.812Z,87.20
2023-05-16T12:46:58.352Z,87.70
2023-05-16T12:52:05.368Z,89.70
2023-05-16T12:57:10.560Z,90.00
2023-05-16T13:02:16.988Z,89.80
2023-05-16T13:07:22.463Z,89.00
2023-05-16T13:12:28.988Z,89.50
2023-05-16T13:17:35.089Z,91.20
2023-05-16T13:22:42.740Z,94.60
2023-05-16T13:27:50.445Z,96.60
2023-05-16T13:32:57.479Z,97.20
2023-05-16T13:38:12.818Z,95.20
2023-05-16T13:43:20.276Z,95.00
2023-05-16T13:48:26.698Z,97.00
2023-05-16T13:53:32.109Z,99.90
2023-05-16T13:58:45.826Z,99.90
2023-05-16T14:03:44.286Z,99.90
2023-05-16T14:08:49.585Z,99.90
2023-05-16T14:13:55.540Z,99.90
2023-05-16T14:19:00.905Z,99.90
2023-05-16T14:24:06.450Z,99.90
2023-05-16T14:29:13.526Z,99.90
2023-05-16T14:34:19.550Z,99.00
2023-05-16T14:39:24.779Z,98.00
2023-05-16T14:44:30.024Z,96.50
2023-05-16T14:49:36.178Z,97.00
2023-05-16T14:54:42.651Z,96.10
2023-05-16T14:59:48.858Z,93.90
2023-05-16T15:04:55.214Z,93.70
2023-05-16T15:10:08.134Z,94.50
2023-05-16T15:15:16.278Z,92.80
2023-05-16T15:20:21.910Z,93.40
2023-05-16T15:25:27.556Z,92.70
2023-05-16T15:30:39.588Z,93.30
2023-05-16T15:35:45.840Z,93.60
2023-05-16T15:40:58.065Z,94.20
2023-05-16T15:45:58.051Z,94.50
2023-05-16T15:51:04.105Z,94.30
2023-05-16T15:56:10.210Z,96.00
2023-05-16T16:01:17.174Z,96.10
2023-05-16T16:06:23.111Z,96.30
2023-05-16T16:11:28.955Z,96.00
2023-05-16T16:16:41.104Z,95.80
2023-05-16T16:21:46.886Z,96.30
2023-05-16T16:26:52.257Z,96.30
2023-05-16T16:32:06.386Z,97.40
2023-05-16T16:37:12.307Z,97.60
2023-05-16T16:42:17.827Z,97.90
2023-05-16T16:47:25.649Z,98.30
2023-05-16T16:52:31.318Z,98.50
2023-05-16T16:57:36.920Z,99.70
2023-05-16T17:02:48.490Z,99.90
2023-05-16T17:07:54.121Z,99.90
2023-05-16T17:13:01.061Z,99.90
2023-05-16T17:18:12.062Z,99.90
2023-05-16T17:23:17.869Z,99.90
2023-05-16T17:28:23.073Z,99.90
2023-05-16T17:33:28.365Z,99.90
2023-05-16T17:38:35.694Z,99.90
2023-05-16T17:43:45.425Z,99.90
2023-05-16T17:48:50.840Z,99.90
2023-05-16T17:53:56.735Z,99.90
2023-05-16T17:59:02.632Z,99.90
2023-05-16T18:04:09.218Z,99.90
2023-05-16T18:09:15.188Z,99.90
2023-05-16T18:14:20.930Z,99.90
2023-05-16T18:19:34.338Z,99.90
2023-05-16T18:24:46.034Z,99.90
2023-05-16T18:29:51.537Z,99.90
2023-05-16T18:34:59.531Z,99.90
2023-05-16T18:40:13.374Z,99.90
2023-05-16T18:45:19.772Z,99.90
2023-05-16T18:50:26.353Z,99.90
2023-05-16T18:55:32.063Z,99.90
2023-05-16T19:00:38.347Z,99.90
2023-05-16T19:05:46.282Z,99.90
2023-05-16T19:10:54.522Z,99.90
2023-05-16T19:15:59.991Z,99.90
2023-05-16T19:21:07.848Z,99.90
2023-05-16T19:26:14.459Z,99.90
2023-05-16T19:31:21.201Z,99.90
2023-05-16T19:36:26.622Z,99.90
2023-05-16T19:41:33.815Z,99.90
2023-05-16T19:46:39.458Z,99.90
2023-05-16T19:51:44.683Z,99.90
2023-05-16T19:56:51.912Z,99.90
2023-05-16T20:01:57.335Z,99.90
2023-05-16T20:07:02.700Z,99.90
2023-05-16T20:12:08.470Z,99.90
2023-05-16T20:17:13.776Z,99.90
2023-05-16T20:22:19.784Z,99.90
2023-05-16T20:27:25.083Z,99.90
2023-05-16T20:32:30.624Z,99.90
2023-05-16T20:37:35.955Z,99.90
2023-05-16T20:42:41.857Z,99.90
2023-05-16T20:47:47.797Z,99.90
2023-05-16T20:52:53.166Z,99.90
2023-05-16T20:58:00.616Z,99.90
2023-05-16T21:03:06.008Z,99.90
2023-05-16T21:08:11.365Z,99.90
2023-05-16T21:13:16.680Z,99.90
2023-05-16T21:18:22.004Z,99.90
2023-05-16T21:23:27.462Z,99.90
2023-05-16T21:28:34.680Z,99.90
2023-05-16T21:33:39.738Z,99.90
2023-05-16T21:38:45.660Z,99.90
2023-05-16T21:43:51.346Z,99.90
2023-05-16T21:48:56.913Z,99.90
2023-05-16T21:54:03.556Z,99.90
2023-05-16T21:59:08.925Z,99.90
2023-05-16T22:04:14.294Z,99.90
2023-05-16T22:09:19.718Z,99.90
2023-05-16T22:14:25.104Z,99.90
2023-05-16T22:19:30.501Z,99.90
2023-05-16T22:24:35.873Z,99.90
2023-05-16T22:29:41.230Z,99.90
2023-05-16T22:34:46.435Z,99.90
2023-05-16T22:39:53.420Z,99.90
2023-05-16T22:44:58.688Z,99.90
2023-05-16T22:50:04.158Z,99.90
2023-05-16T22:55:10.463Z,99.90
2023-05-16T23:00:16.217Z,99.90
2023-05-16T23:05:21.572Z,99.90
2023-05-16T23:10:26.944Z,99.90
2023-05-16T23:15:32.359Z,99.90
2023-05-16T23:20:37.763Z,99.90
2023-05-16T23:25:42.926Z,99.90
2023-05-16T23:30:48.165Z,99.90
2023-05-16T23:35:53.533Z,99.90
2023-05-16T23:40:59.293Z,99.90
2023-05-16T23:46:05.467Z,99.90
2023-05-16T23:51:10.843Z,99.90
2023-05-16T23:56:16.151Z,99.90
