createdAt,value
2019-01-29T00:01:12.883Z,8.33
2019-01-29T00:03:44.278Z,8.80
2019-01-29T00:06:15.363Z,9.07
2019-01-29T00:08:45.716Z,7.87
2019-01-29T00:11:15.437Z,8.53
2019-01-29T00:13:44.907Z,8.40
2019-01-29T00:16:14.357Z,8.13
2019-01-29T00:18:43.831Z,7.87
2019-01-29T00:21:13.638Z,8.53
2019-01-29T00:23:43.118Z,7.90
2019-01-29T00:26:12.568Z,7.87
2019-01-29T00:28:42.073Z,7.20
2019-01-29T00:31:11.509Z,7.67
2019-01-29T00:33:40.982Z,8.00
2019-01-29T00:36:10.447Z,7.33
2019-01-29T00:38:39.923Z,8.50
2019-01-29T00:41:09.440Z,8.97
2019-01-29T00:43:38.903Z,8.67
2019-01-29T00:46:08.452Z,9.10
2019-01-29T00:48:37.913Z,9.80
2019-01-29T00:51:07.626Z,9.57
2019-01-29T00:53:37.174Z,10.17
2019-01-29T00:56:06.620Z,10.13
2019-01-29T00:58:36.433Z,10.97
2019-01-29T01:01:06.865Z,10.53
2019-01-29T01:03:36.769Z,11.30
2019-01-29T01:06:06.332Z,10.83
2019-01-29T01:08:35.801Z,10.77
2019-01-29T01:11:05.279Z,11.13
2019-01-29T01:13:34.823Z,10.83
2019-01-29T01:16:05.017Z,10.77
2019-01-29T01:18:34.499Z,10.90
2019-01-29T01:21:03.945Z,10.80
2019-01-29T01:23:33.486Z,9.20
2019-01-29T01:26:02.944Z,9.80
2019-01-29T01:28:32.765Z,9.30
2019-01-29T01:31:02.223Z,10.03
2019-01-29T01:33:31.686Z,9.80
2019-01-29T01:36:01.501Z,9.47
2019-01-29T01:38:30.980Z,9.33
2019-01-29T01:41:00.457Z,10.17
2019-01-29T01:43:30.209Z,9.73
2019-01-29T01:45:59.676Z,10.57
2019-01-29T01:48:29.244Z,10.30
2019-01-29T01:50:58.732Z,9.87
2019-01-29T01:53:28.188Z,11.07
2019-01-29T01:55:57.634Z,10.93
2019-01-29T01:58:27.108Z,11.00
2019-01-29T02:00:56.612Z,10.80
2019-01-29T02:03:26.370Z,10.53
2019-01-29T02:05:55.927Z,10.73
2019-01-29T02:08:25.427Z,10.90
2019-01-29T02:10:54.893Z,10.73
2019-01-29T02:13:24.855Z,10.97
2019-01-29T02:15:54.311Z,10.73
2019-01-29T02:18:23.810Z,10.77
2019-01-29T02:20:53.263Z,10.97
2019-01-29T02:23:22.996Z,10.53
2019-01-29T02:25:52.466Z,10.37
2019-01-29T02:28:21.951Z,10.50
2019-01-29T02:30:51.425Z,10.70
2019-01-29T02:33:20.894Z,10.87
2019-01-29T02:35:50.372Z,10.90
2019-01-29T02:38:19.850Z,10.83
2019-01-29T02:40:49.581Z,10.97
2019-01-29T02:43:19.722Z,10.77
2019-01-29T02:45:49.194Z,10.23
2019-01-29T02:48:18.669Z,9.00
2019-01-29T02:50:48.120Z,9.33
2019-01-29T02:53:18.562Z,8.77
2019-01-29T02:55:48.171Z,9.07
2019-01-29T02:58:17.721Z,9.13
2019-01-29T03:00:47.211Z,8.10
2019-01-29T03:03:16.677Z,8.30
2019-01-29T03:05:46.137Z,9.40
2019-01-29T03:08:15.596Z,8.77
2019-01-29T03:10:45.050Z,8.27
2019-01-29T03:13:14.538Z,8.47
2019-01-29T03:15:43.992Z,8.47
2019-01-29T03:18:13.797Z,8.63
2019-01-29T03:20:43.253Z,8.90
2019-01-29T03:23:12.709Z,8.83
2019-01-29T03:25:42.195Z,9.23
2019-01-29T03:28:11.628Z,8.87
2019-01-29T03:30:41.278Z,8.67
2019-01-29T03:33:10.718Z,8.40
2019-01-29T03:35:40.194Z,9.20
2019-01-29T03:38:09.750Z,8.27
2019-01-29T03:40:39.208Z,7.50
2019-01-29T03:43:10.461Z,8.33
2019-01-29T03:45:39.928Z,7.90
2019-01-29T03:48:09.398Z,8.07
2019-01-29T03:50:39.118Z,7.70
2019-01-29T03:53:08.573Z,7.93
2019-01-29T03:55:38.036Z,8.60
2019-01-29T03:58:07.493Z,8.27
2019-01-29T04:00:37.425Z,8.83
2019-01-29T04:03:06.863Z,9.00
2019-01-29T04:05:36.897Z,8.37
2019-01-29T04:08:06.364Z,8.27
2019-01-29T04:10:36.216Z,7.83
2019-01-29T04:13:05.748Z,8.67
2019-01-29T04:15:35.206Z,8.13
2019-01-29T04:18:04.654Z,8.23
2019-01-29T04:20:34.134Z,7.60
2019-01-29T04:23:03.615Z,8.13
2019-01-29T04:25:33.516Z,7.67
2019-01-29T04:28:02.975Z,8.90
2019-01-29T04:30:32.443Z,8.33
2019-01-29T04:33:01.905Z,9.53
2019-01-29T04:35:31.649Z,10.33
2019-01-29T04:38:01.108Z,9.83
2019-01-29T04:40:30.640Z,9.43
2019-01-29T04:43:00.098Z,9.73
2019-01-29T04:45:29.567Z,9.13
2019-01-29T04:47:59.027Z,9.40
2019-01-29T04:50:28.488Z,9.87
2019-01-29T04:52:57.967Z,9.53
2019-01-29T04:55:27.440Z,9.13
2019-01-29T04:57:58.530Z,9.57
2019-01-29T05:00:28.413Z,9.67
2019-01-29T05:02:57.865Z,9.10
2019-01-29T05:05:27.334Z,10.33
2019-01-29T05:07:56.787Z,8.80
2019-01-29T05:10:26.353Z,8.93
2019-01-29T05:12:56.205Z,9.00
2019-01-29T05:15:25.691Z,9.07
2019-01-29T05:17:55.159Z,9.20
2019-01-29T05:20:24.870Z,8.20
2019-01-29T05:22:54.320Z,8.17
2019-01-29T05:25:24.117Z,7.30
2019-01-29T05:27:53.663Z,7.07
2019-01-29T05:30:24.631Z,7.20
2019-01-29T05:32:54.082Z,6.67
2019-01-29T05:35:23.571Z,6.90
2019-01-29T05:37:53.028Z,8.93
2019-01-29T05:40:23.631Z,6.33
2019-01-29T05:42:53.511Z,5.80
2019-01-29T05:45:23.609Z,5.67
2019-01-29T05:47:53.062Z,5.93
2019-01-29T05:50:22.514Z,6.00
2019-01-29T05:52:51.956Z,5.90
2019-01-29T05:55:21.595Z,6.47
2019-01-29T05:57:51.029Z,6.20
2019-01-29T06:00:25.165Z,5.57
2019-01-29T06:02:56.267Z,4.70
2019-01-29T06:05:26.061Z,5.23
2019-01-29T06:07:55.539Z,5.70
2019-01-29T06:10:25.039Z,5.33
2019-01-29T06:12:54.493Z,4.90
2019-01-29T06:15:25.409Z,4.73
2019-01-29T06:17:54.871Z,5.23
2019-01-29T06:20:31.477Z,4.90
2019-01-29T06:23:00.990Z,5.27
2019-01-29T06:25:30.800Z,4.80
2019-01-29T06:28:00.233Z,5.10
2019-01-29T06:30:29.821Z,5.37
2019-01-29T06:32:59.280Z,6.77
2019-01-29T06:35:28.730Z,6.80
2019-01-29T06:37:58.180Z,6.00
2019-01-29T06:40:28.537Z,5.47
2019-01-29T06:42:57.979Z,8.93
2019-01-29T06:45:27.755Z,7.27
2019-01-29T06:47:57.222Z,7.10
2019-01-29T06:50:28.256Z,9.13
2019-01-29T06:52:57.697Z,5.70
2019-01-29T06:55:27.165Z,5.67
2019-01-29T06:57:56.634Z,6.87
2019-01-29T07:00:28.209Z,5.57
2019-01-29T07:02:57.707Z,8.20
2019-01-29T07:05:27.200Z,6.77
2019-01-29T07:07:56.632Z,5.43
2019-01-29T07:10:27.322Z,5.70
2019-01-29T07:12:56.838Z,5.87
2019-01-29T07:15:45.898Z,5.20
2019-01-29T07:18:26.138Z,5.97
2019-01-29T07:20:55.591Z,6.50
2019-01-29T07:23:25.054Z,5.40
2019-01-29T07:25:55.690Z,5.90
2019-01-29T07:28:25.502Z,6.77
2019-01-29T07:30:55.101Z,5.47
2019-01-29T07:33:24.817Z,6.93
2019-01-29T07:35:54.272Z,5.60
2019-01-29T07:38:23.785Z,5.47
2019-01-29T07:40:53.260Z,5.10
2019-01-29T07:43:22.960Z,5.43
2019-01-29T07:45:52.428Z,5.90
2019-01-29T07:48:21.892Z,5.77
2019-01-29T07:50:51.344Z,6.17
2019-01-29T07:53:21.002Z,6.00
2019-01-29T07:55:50.785Z,5.63
2019-01-29T07:58:20.229Z,5.67
2019-01-29T08:00:49.721Z,5.20
2019-01-29T08:03:19.156Z,5.20
2019-01-29T08:05:48.925Z,5.27
2019-01-29T08:08:18.371Z,4.77
2019-01-29T08:10:48.235Z,5.27
2019-01-29T08:13:18.060Z,5.40
2019-01-29T08:15:47.522Z,5.83
2019-01-29T08:18:17.119Z,5.10
2019-01-29T08:20:46.554Z,5.77
2019-01-29T08:23:16.011Z,6.07
2019-01-29T08:25:47.888Z,6.10
2019-01-29T08:28:16.617Z,5.63
2019-01-29T08:30:46.688Z,5.73
2019-01-29T08:33:16.203Z,6.40
2019-01-29T08:35:45.667Z,6.67
2019-01-29T08:38:15.120Z,6.20
2019-01-29T08:40:44.583Z,6.53
2019-01-29T08:43:14.111Z,6.63
2019-01-29T08:45:43.883Z,6.43
2019-01-29T08:48:13.333Z,6.30
2019-01-29T08:50:42.784Z,6.40
2019-01-29T08:53:12.269Z,6.73
2019-01-29T08:55:41.721Z,7.03
2019-01-29T08:58:11.554Z,7.67
2019-01-29T09:00:41.282Z,7.67
2019-01-29T09:03:10.735Z,7.33
2019-01-29T09:05:40.536Z,7.60
2019-01-29T09:08:10.054Z,7.10
2019-01-29T09:10:39.860Z,8.50
2019-01-29T09:13:09.572Z,7.50
2019-01-29T09:15:39.034Z,7.77
2019-01-29T09:18:08.901Z,8.60
2019-01-29T09:20:38.330Z,9.33
2019-01-29T09:23:07.785Z,7.70
2019-01-29T09:25:37.230Z,8.70
2019-01-29T09:28:06.684Z,7.40
2019-01-29T09:30:36.542Z,7.30
2019-01-29T09:33:06.023Z,6.97
2019-01-29T09:35:35.472Z,6.13
2019-01-29T09:38:05.003Z,6.67
2019-01-29T09:40:34.438Z,6.67
2019-01-29T09:43:03.976Z,6.87
2019-01-29T09:45:33.428Z,6.93
2019-01-29T09:48:03.166Z,6.20
2019-01-29T09:50:32.623Z,6.07
2019-01-29T09:53:02.081Z,6.37
2019-01-29T09:55:31.796Z,6.13
2019-01-29T09:58:01.264Z,6.17
2019-01-29T10:00:33.740Z,6.33
2019-01-29T10:03:03.562Z,5.90
2019-01-29T10:05:33.080Z,5.80
2019-01-29T10:08:02.561Z,5.87
2019-01-29T10:10:32.005Z,6.03
2019-01-29T10:13:01.824Z,5.53
2019-01-29T10:15:33.283Z,6.67
2019-01-29T10:18:02.753Z,6.00
2019-01-29T10:20:32.266Z,5.93
2019-01-29T10:23:02.591Z,6.40
2019-01-29T10:25:37.497Z,6.00
2019-01-29T10:28:03.506Z,6.10
2019-01-29T10:30:33.019Z,5.63
2019-01-29T10:33:02.479Z,6.77
2019-01-29T10:35:31.929Z,5.97
2019-01-29T10:38:06.194Z,5.67
2019-01-29T10:40:35.655Z,5.80
2019-01-29T10:43:05.351Z,5.83
2019-01-29T10:45:34.802Z,6.17
2019-01-29T10:48:04.620Z,6.33
2019-01-29T10:50:34.134Z,5.63
2019-01-29T10:53:03.935Z,6.53
2019-01-29T10:55:33.378Z,6.13
2019-01-29T10:58:02.845Z,6.53
2019-01-29T11:00:38.535Z,5.67
2019-01-29T11:03:08.934Z,6.20
2019-01-29T11:05:38.600Z,6.10
2019-01-29T11:08:08.300Z,5.93
2019-01-29T11:10:37.761Z,6.23
2019-01-29T11:13:07.450Z,6.53
2019-01-29T11:15:39.292Z,6.80
2019-01-29T11:18:11.374Z,6.27
2019-01-29T11:20:40.810Z,6.30
2019-01-29T11:23:10.357Z,5.47
2019-01-29T11:25:39.802Z,6.23
2019-01-29T11:28:09.277Z,6.10
2019-01-29T11:30:40.755Z,5.57
2019-01-29T11:33:11.286Z,6.20
2019-01-29T11:35:41.096Z,6.10
2019-01-29T11:38:10.568Z,5.80
2019-01-29T11:40:40.085Z,5.40
2019-01-29T11:43:09.543Z,5.63
2019-01-29T11:45:41.940Z,5.67
2019-01-29T11:48:11.424Z,5.63
2019-01-29T11:50:41.039Z,5.30
2019-01-29T11:53:10.495Z,5.33
2019-01-29T11:55:39.949Z,5.70
2019-01-29T11:58:09.406Z,6.03
2019-01-29T12:00:45.820Z,5.20
2019-01-29T12:03:15.470Z,5.57
2019-01-29T12:05:44.937Z,5.50
2019-01-29T12:08:14.654Z,5.50
2019-01-29T12:10:44.093Z,5.90
2019-01-29T12:13:14.049Z,6.10
2019-01-29T12:15:43.823Z,5.73
2019-01-29T12:18:13.349Z,5.03
2019-01-29T12:20:43.366Z,5.50
2019-01-29T12:23:13.002Z,5.63
2019-01-29T12:25:42.468Z,5.60
2019-01-29T12:28:11.932Z,5.93
2019-01-29T12:30:46.986Z,6.00
2019-01-29T12:33:17.297Z,5.00
2019-01-29T12:35:46.775Z,6.73
2019-01-29T12:38:16.244Z,6.00
2019-01-29T12:40:45.696Z,5.90
2019-01-29T12:43:15.139Z,6.07
2019-01-29T12:45:44.613Z,5.73
2019-01-29T12:48:14.462Z,5.40
2019-01-29T12:50:45.525Z,5.90
2019-01-29T12:53:16.641Z,6.00
2019-01-29T12:55:46.091Z,5.53
2019-01-29T12:58:15.561Z,6.73
2019-01-29T13:00:46.680Z,6.13
2019-01-29T13:03:16.169Z,5.90
2019-01-29T13:05:45.608Z,5.03
2019-01-29T13:08:15.077Z,5.30
2019-01-29T13:10:44.801Z,6.23
2019-01-29T13:13:14.415Z,6.30
2019-01-29T13:15:44.847Z,6.43
2019-01-29T13:18:14.331Z,5.80
2019-01-29T13:20:43.779Z,6.33
2019-01-29T13:23:13.250Z,5.87
2019-01-29T13:25:42.738Z,6.30
2019-01-29T13:28:12.277Z,5.97
2019-01-29T13:30:47.521Z,6.30
2019-01-29T13:33:17.423Z,6.17
2019-01-29T13:35:46.942Z,6.37
2019-01-29T13:38:16.576Z,6.00
2019-01-29T13:40:46.037Z,5.40
2019-01-29T13:43:15.840Z,6.00
2019-01-29T13:45:47.234Z,5.40
2019-01-29T13:48:16.523Z,6.17
2019-01-29T13:50:48.607Z,5.77
2019-01-29T13:53:18.371Z,5.67
2019-01-29T13:55:47.821Z,5.47
2019-01-29T13:58:17.290Z,5.37
2019-01-29T14:00:46.739Z,5.53
2019-01-29T14:03:16.214Z,5.87
2019-01-29T14:05:45.655Z,5.73
2019-01-29T14:08:15.397Z,6.07
2019-01-29T14:10:44.860Z,6.17
2019-01-29T14:13:14.528Z,5.73
2019-01-29T14:15:48.648Z,5.67
2019-01-29T14:18:19.300Z,5.47
2019-01-29T14:20:48.753Z,5.97
2019-01-29T14:23:18.197Z,6.40
2019-01-29T14:25:47.677Z,6.40
2019-01-29T14:28:17.195Z,5.83
2019-01-29T14:30:46.958Z,6.43
2019-01-29T14:33:16.614Z,7.00
2019-01-29T14:35:46.074Z,6.43
2019-01-29T14:38:21.565Z,6.50
2019-01-29T14:40:51.105Z,6.53
2019-01-29T14:43:30.599Z,5.80
2019-01-29T14:46:00.033Z,5.90
2019-01-29T14:48:29.799Z,6.03
2019-01-29T14:50:59.251Z,5.93
2019-01-29T14:53:30.347Z,5.93
2019-01-29T14:55:59.822Z,5.33
2019-01-29T14:58:29.662Z,5.40
2019-01-29T15:00:59.166Z,5.67
2019-01-29T15:03:28.644Z,6.53
2019-01-29T15:05:58.110Z,5.63
2019-01-29T15:08:27.584Z,5.97
2019-01-29T15:10:57.041Z,6.07
2019-01-29T15:13:26.762Z,6.23
2019-01-29T15:15:57.872Z,6.80
2019-01-29T15:18:31.381Z,6.53
2019-01-29T15:21:01.263Z,7.00
2019-01-29T15:23:30.710Z,7.27
2019-01-29T15:26:00.175Z,6.77
2019-01-29T15:28:30.688Z,6.83
2019-01-29T15:31:00.171Z,6.87
2019-01-29T15:33:29.607Z,6.00
2019-01-29T15:35:59.065Z,5.97
2019-01-29T15:38:28.583Z,7.00
2019-01-29T15:40:58.035Z,6.30
2019-01-29T15:43:27.825Z,6.57
2019-01-29T15:45:57.688Z,7.00
2019-01-29T15:48:27.449Z,6.70
2019-01-29T15:50:56.971Z,5.93
2019-01-29T15:53:26.581Z,5.90
2019-01-29T15:55:56.106Z,6.27
2019-01-29T15:58:25.715Z,6.47
2019-01-29T16:00:55.197Z,6.20
2019-01-29T16:03:24.716Z,6.60
2019-01-29T16:05:54.198Z,6.53
2019-01-29T16:08:23.915Z,6.30
2019-01-29T16:10:53.379Z,6.57
2019-01-29T16:13:22.880Z,7.23
2019-01-29T16:15:52.322Z,6.97
2019-01-29T16:18:22.126Z,7.23
2019-01-29T16:20:51.591Z,7.63
2019-01-29T16:23:21.035Z,6.57
2019-01-29T16:25:50.500Z,7.27
2019-01-29T16:28:19.944Z,7.27
2019-01-29T16:30:49.431Z,6.20
2019-01-29T16:33:19.155Z,7.13
2019-01-29T16:35:48.607Z,7.50
2019-01-29T16:38:18.056Z,7.80
2019-01-29T16:40:47.522Z,7.97
2019-01-29T16:43:16.973Z,8.30
2019-01-29T16:45:46.694Z,8.53
2019-01-29T16:48:16.299Z,9.60
2019-01-29T16:50:45.755Z,8.77
2019-01-29T16:53:15.504Z,9.93
2019-01-29T16:55:45.317Z,10.50
2019-01-29T16:58:14.771Z,9.60
2019-01-29T17:00:44.859Z,8.70
2019-01-29T17:03:14.315Z,9.27
2019-01-29T17:05:43.799Z,8.47
2019-01-29T17:08:13.658Z,9.20
2019-01-29T17:10:43.479Z,8.87
2019-01-29T17:13:12.943Z,9.27
2019-01-29T17:15:43.104Z,9.87
2019-01-29T17:18:13.105Z,10.23
2019-01-29T17:20:44.071Z,9.83
2019-01-29T17:23:13.599Z,10.00
2019-01-29T17:25:43.108Z,12.27
2019-01-29T17:28:12.578Z,11.20
2019-01-29T17:30:47.018Z,9.87
2019-01-29T17:33:18.502Z,11.33
2019-01-29T17:35:48.259Z,10.53
2019-01-29T17:38:18.677Z,11.53
2019-01-29T17:40:48.158Z,10.23
2019-01-29T17:43:17.620Z,10.90
2019-01-29T17:45:49.651Z,11.50
2019-01-29T17:48:19.130Z,12.47
2019-01-29T17:50:48.663Z,11.53
2019-01-29T17:53:18.164Z,11.77
2019-01-29T17:55:47.914Z,10.20
2019-01-29T17:58:18.233Z,10.77
2019-01-29T18:00:49.447Z,10.33
2019-01-29T18:03:18.915Z,10.80
2019-01-29T18:05:48.446Z,9.73
2019-01-29T18:08:18.288Z,10.60
2019-01-29T18:10:47.827Z,10.57
2019-01-29T18:13:17.297Z,10.80
2019-01-29T18:15:47.043Z,11.80
2019-01-29T18:18:16.508Z,11.53
2019-01-29T18:20:46.234Z,11.03
2019-01-29T18:23:15.701Z,11.73
2019-01-29T18:25:45.509Z,11.27
2019-01-29T18:28:14.926Z,10.53
2019-01-29T18:30:44.687Z,11.60
2019-01-29T18:33:14.443Z,10.90
2019-01-29T18:35:43.919Z,12.53
2019-01-29T18:38:13.395Z,11.00
2019-01-29T18:40:49.183Z,11.13
2019-01-29T18:43:18.660Z,11.63
2019-01-29T18:45:48.139Z,11.70
2019-01-29T18:48:17.604Z,11.20
2019-01-29T18:50:47.076Z,11.17
2019-01-29T18:53:16.537Z,11.47
2019-01-29T18:55:46.340Z,11.43
2019-01-29T18:58:15.880Z,11.73
2019-01-29T19:00:54.258Z,11.60
2019-01-29T19:03:17.602Z,12.00
2019-01-29T19:05:47.102Z,11.37
2019-01-29T19:08:16.681Z,11.83
2019-01-29T19:10:46.228Z,11.60
2019-01-29T19:13:16.209Z,12.17
2019-01-29T19:15:45.711Z,11.47
2019-01-29T19:18:15.277Z,11.70
2019-01-29T19:20:44.824Z,11.40
2019-01-29T19:23:14.360Z,10.77
2019-01-29T19:25:43.927Z,11.63
2019-01-29T19:28:21.605Z,11.50
2019-01-29T19:30:44.809Z,11.57
2019-01-29T19:33:14.658Z,11.57
2019-01-29T19:35:44.120Z,11.57
2019-01-29T19:38:13.677Z,12.27
2019-01-29T19:40:43.139Z,12.20
2019-01-29T19:43:13.740Z,12.77
2019-01-29T19:45:43.271Z,12.50
2019-01-29T19:48:12.753Z,11.30
2019-01-29T19:50:42.217Z,11.73
2019-01-29T19:53:13.546Z,11.47
2019-01-29T19:55:43.388Z,11.63
2019-01-29T19:58:12.913Z,11.53
2019-01-29T20:00:42.695Z,11.57
2019-01-29T20:03:12.729Z,11.83
2019-01-29T20:05:42.284Z,11.20
2019-01-29T20:08:11.769Z,12.03
2019-01-29T20:10:41.329Z,12.87
2019-01-29T20:13:10.896Z,13.00
2019-01-29T20:15:40.829Z,12.73
2019-01-29T20:18:10.455Z,15.97
2019-01-29T20:20:41.438Z,15.20
2019-01-29T20:23:10.923Z,13.60
2019-01-29T20:25:40.717Z,13.40
2019-01-29T20:28:10.369Z,13.17
2019-01-29T20:30:40.606Z,12.37
2019-01-29T20:33:10.495Z,13.93
2019-01-29T20:35:40.127Z,13.27
2019-01-29T20:38:09.786Z,13.07
2019-01-29T20:40:39.260Z,12.30
2019-01-29T20:43:09.353Z,14.33
2019-01-29T20:45:38.828Z,13.50
2019-01-29T20:48:08.570Z,13.43
2019-01-29T20:50:38.255Z,11.83
2019-01-29T20:53:07.750Z,12.70
2019-01-29T20:55:37.309Z,13.13
2019-01-29T20:58:06.931Z,12.70
2019-01-29T21:00:39.579Z,12.63
2019-01-29T21:03:09.047Z,11.93
2019-01-29T21:05:38.529Z,12.67
2019-01-29T21:08:08.177Z,13.00
2019-01-29T21:10:37.697Z,13.53
2019-01-29T21:13:07.201Z,11.80
2019-01-29T21:15:38.651Z,12.30
2019-01-29T21:18:08.331Z,16.57
2019-01-29T21:20:37.811Z,13.23
2019-01-29T21:23:07.488Z,13.30
2019-01-29T21:25:36.960Z,11.93
2019-01-29T21:28:06.540Z,12.10
2019-01-29T21:30:38.702Z,12.70
2019-01-29T21:33:09.412Z,12.47
2019-01-29T21:35:39.364Z,11.27
2019-01-29T21:38:08.855Z,12.07
2019-01-29T21:40:38.677Z,12.03
2019-01-29T21:43:08.169Z,12.40
2019-01-29T21:45:37.645Z,11.73
2019-01-29T21:48:07.303Z,12.43
2019-01-29T21:50:37.206Z,13.27
2019-01-29T21:53:06.705Z,11.73
2019-01-29T21:55:36.531Z,11.07
2019-01-29T21:58:06.175Z,11.23
2019-01-29T22:00:40.942Z,11.07
2019-01-29T22:03:10.523Z,11.07
2019-01-29T22:05:40.384Z,11.20
2019-01-29T22:08:10.003Z,10.10
2019-01-29T22:10:41.215Z,9.47
2019-01-29T22:13:11.515Z,9.70
2019-01-29T22:15:41.065Z,9.03
2019-01-29T22:18:10.683Z,8.70
2019-01-29T22:20:40.332Z,8.47
2019-01-29T22:23:09.801Z,9.80
2019-01-29T22:25:40.459Z,8.47
2019-01-29T22:28:10.099Z,8.63
2019-01-29T22:30:41.110Z,8.67
2019-01-29T22:33:10.664Z,8.13
2019-01-29T22:35:40.221Z,7.80
2019-01-29T22:38:09.864Z,8.43
2019-01-29T22:40:39.319Z,9.17
2019-01-29T22:43:08.805Z,7.97
2019-01-29T22:45:38.268Z,9.00
2019-01-29T22:48:07.927Z,8.03
2019-01-29T22:50:39.516Z,9.43
2019-01-29T22:53:28.437Z,8.23
2019-01-29T22:55:57.923Z,8.73
2019-01-29T22:58:27.746Z,8.20
2019-01-29T23:01:03.557Z,8.43
2019-01-29T23:03:36.197Z,8.33
2019-01-29T23:06:11.430Z,8.20
2019-01-29T23:08:40.906Z,8.30
2019-01-29T23:11:10.445Z,9.57
2019-01-29T23:13:40.180Z,9.37
2019-01-29T23:16:09.799Z,10.20
2019-01-29T23:18:39.649Z,8.60
2019-01-29T23:21:09.116Z,9.33
2019-01-29T23:23:41.628Z,11.00
2019-01-29T23:26:11.100Z,9.10
2019-01-29T23:28:40.589Z,9.80
2019-01-29T23:31:10.340Z,11.47
2019-01-29T23:33:40.173Z,9.43
2019-01-29T23:36:09.816Z,9.97
2019-01-29T23:38:39.671Z,10.47
2019-01-29T23:41:09.151Z,10.33
2019-01-29T23:43:38.640Z,10.07
2019-01-29T23:46:08.131Z,11.27
2019-01-29T23:48:37.615Z,10.83
2019-01-29T23:51:07.146Z,11.30
2019-01-29T23:53:36.656Z,11.00
2019-01-29T23:56:06.157Z,11.13
2019-01-29T23:58:35.927Z,10.53
