createdAt,value
2023-02-06T05:02:56.233Z,1.50
2023-02-06T05:05:27.923Z,1.50
2023-02-06T05:07:59.568Z,1.50
2023-02-06T05:10:31.248Z,1.50
2023-02-06T05:13:02.903Z,1.50
2023-02-06T05:15:35.446Z,1.40
2023-02-06T05:18:08.639Z,1.40
2023-02-06T05:20:40.300Z,1.40
2023-02-06T05:23:11.943Z,1.50
2023-02-06T05:25:43.600Z,1.50
2023-02-06T05:28:15.261Z,1.60
2023-02-06T05:30:47.248Z,1.60
2023-02-06T05:33:20.288Z,1.70
2023-02-06T05:35:51.953Z,1.70
2023-02-06T05:38:23.677Z,1.80
2023-02-06T05:40:55.337Z,1.90
2023-02-06T05:43:27.005Z,1.90
2023-02-06T05:45:58.631Z,1.90
2023-02-06T05:48:31.676Z,1.90
2023-02-06T05:51:03.645Z,2.00
2023-02-06T05:53:35.318Z,2.00
2023-02-06T05:56:07.239Z,2.00
2023-02-06T05:58:38.914Z,2.00
2023-02-06T06:01:10.732Z,2.00
2023-02-06T06:03:43.825Z,2.00
2023-02-06T06:06:15.507Z,2.10
2023-02-06T06:08:47.259Z,2.10
2023-02-06T06:11:19.205Z,2.50
2023-02-06T06:13:50.880Z,2.10
2023-02-06T06:16:22.547Z,2.10
2023-02-06T06:18:55.589Z,2.20
2023-02-06T06:21:27.256Z,2.20
2023-02-06T06:23:58.931Z,2.20
2023-02-06T06:26:30.879Z,2.20
2023-02-06T06:29:02.953Z,2.30
2023-02-06T06:31:34.604Z,2.30
2023-02-06T06:34:07.638Z,2.30
2023-02-06T06:36:39.301Z,2.40
2023-02-06T06:39:10.981Z,2.40
2023-02-06T06:41:42.889Z,2.50
2023-02-06T06:44:14.563Z,2.50
2023-02-06T06:46:46.215Z,2.50
2023-02-06T06:49:19.266Z,2.60
2023-02-06T06:51:50.921Z,2.60
2023-02-06T06:54:22.797Z,2.60
2023-02-06T06:56:54.460Z,2.60
2023-02-06T06:59:26.505Z,2.70
2023-02-06T07:01:58.170Z,2.70
2023-02-06T07:04:31.583Z,2.70
2023-02-06T07:07:03.288Z,2.70
2023-02-06T07:09:34.942Z,2.70
2023-02-06T07:12:07.032Z,2.70
2023-02-06T07:14:39.871Z,2.70
2023-02-06T07:17:11.554Z,2.80
2023-02-06T07:19:44.602Z,2.80
2023-02-06T07:22:16.303Z,2.80
2023-02-06T07:24:48.004Z,2.80
2023-02-06T07:27:19.645Z,2.80
2023-02-06T07:29:51.541Z,2.80
2023-02-06T07:32:23.260Z,2.80
2023-02-06T07:34:56.280Z,2.80
2023-02-06T07:37:27.911Z,2.70
2023-02-06T07:39:59.586Z,2.80
2023-02-06T07:42:31.241Z,2.80
2023-02-06T07:45:03.112Z,2.80
2023-02-06T07:47:34.792Z,2.80
2023-02-06T07:50:08.483Z,2.80
2023-02-06T07:52:40.113Z,2.70
2023-02-06T07:55:11.788Z,2.70
2023-02-06T07:57:43.443Z,2.70
2023-02-06T08:00:16.138Z,2.70
2023-02-06T08:02:47.775Z,2.70
2023-02-06T08:05:20.800Z,2.70
2023-02-06T08:07:52.450Z,2.80
2023-02-06T08:10:24.124Z,2.80
2023-02-06T08:12:55.770Z,2.90
2023-02-06T08:15:27.438Z,3.00
2023-02-06T08:17:59.084Z,3.10
2023-02-06T08:20:32.131Z,3.00
2023-02-06T08:23:03.798Z,3.10
2023-02-06T08:25:35.746Z,3.10
2023-02-06T08:28:07.644Z,3.20
2023-02-06T08:30:39.409Z,3.20
2023-02-06T08:33:11.101Z,3.30
2023-02-06T08:35:44.124Z,3.20
2023-02-06T08:38:15.773Z,3.40
2023-02-06T08:40:47.449Z,3.50
2023-02-06T08:43:19.198Z,3.60
2023-02-06T08:45:51.106Z,3.60
2023-02-06T08:48:22.792Z,3.50
2023-02-06T08:51:03.100Z,3.50
2023-02-06T08:53:34.864Z,3.50
2023-02-06T08:56:09.618Z,3.60
2023-02-06T08:58:41.309Z,3.70
2023-02-06T09:01:13.723Z,3.80
2023-02-06T09:03:45.638Z,3.90
2023-02-06T09:06:18.625Z,4.10
2023-02-06T09:08:50.328Z,4.10
2023-02-06T09:11:22.834Z,4.10
2023-02-06T09:13:54.961Z,4.00
2023-02-06T09:16:26.918Z,4.20
2023-02-06T09:18:58.868Z,4.30
2023-02-06T09:21:32.945Z,4.30
2023-02-06T09:24:06.516Z,4.30
2023-02-06T09:26:47.573Z,4.30
2023-02-06T09:29:25.346Z,4.30
2023-02-06T09:31:57.028Z,4.30
2023-02-06T09:34:28.737Z,4.30
2023-02-06T09:37:03.195Z,4.20
2023-02-06T09:39:34.918Z,4.20
2023-02-06T09:42:07.470Z,4.20
2023-02-06T09:44:40.630Z,4.10
2023-02-06T09:47:17.970Z,4.20
2023-02-06T09:49:51.389Z,4.30
2023-02-06T09:52:34.793Z,4.40
2023-02-06T09:55:10.052Z,4.30
2023-02-06T09:57:44.145Z,4.30
2023-02-06T10:00:30.540Z,4.40
2023-02-06T10:03:26.191Z,4.50
2023-02-06T10:06:06.090Z,4.50
2023-02-06T10:08:39.822Z,4.60
2023-02-06T10:11:14.249Z,4.80
2023-02-06T10:13:47.431Z,4.80
2023-02-06T10:16:31.727Z,4.90
2023-02-06T10:19:04.919Z,5.20
2023-02-06T10:21:39.489Z,5.40
2023-02-06T10:24:16.202Z,5.60
2023-02-06T10:26:47.830Z,5.60
2023-02-06T10:29:23.605Z,5.50
2023-02-06T10:32:04.001Z,5.60
2023-02-06T10:34:53.574Z,5.50
2023-02-06T10:37:41.008Z,5.50
2023-02-06T10:40:34.382Z,5.40
2023-02-06T10:43:11.818Z,5.30
2023-02-06T10:45:45.416Z,5.30
2023-02-06T10:48:21.713Z,5.40
2023-02-06T10:50:56.365Z,5.50
2023-02-06T10:53:30.688Z,5.10
2023-02-06T10:56:05.654Z,4.80
2023-02-06T10:58:39.724Z,4.70
2023-02-06T11:01:25.193Z,4.70
2023-02-06T11:04:00.004Z,4.80
2023-02-06T11:06:31.658Z,4.80
2023-02-06T11:09:03.435Z,4.90
2023-02-06T11:11:38.582Z,5.00
2023-02-06T11:14:14.076Z,5.10
2023-02-06T11:16:45.894Z,5.30
2023-02-06T11:19:18.961Z,5.50
2023-02-06T11:21:53.223Z,5.50
2023-02-06T11:24:25.103Z,5.40
2023-02-06T11:26:59.974Z,5.20
2023-02-06T11:29:32.396Z,5.20
2023-02-06T11:32:05.289Z,5.10
2023-02-06T11:34:42.601Z,5.00
2023-02-06T11:37:32.216Z,5.00
2023-02-06T11:40:23.245Z,4.90
2023-02-06T11:43:16.150Z,5.10
2023-02-06T11:45:48.539Z,5.20
2023-02-06T11:48:31.608Z,5.20
2023-02-06T11:51:03.466Z,5.20
2023-02-06T11:53:35.202Z,5.20
2023-02-06T11:56:15.724Z,5.10
2023-02-06T11:59:00.419Z,4.80
2023-02-06T12:01:38.347Z,4.90
2023-02-06T12:04:16.985Z,4.80
2023-02-06T12:06:48.732Z,4.50
2023-02-06T12:09:20.385Z,4.70
2023-02-06T12:11:53.696Z,4.80
2023-02-06T12:14:30.072Z,5.00
2023-02-06T12:17:02.818Z,4.90
2023-02-06T12:19:45.436Z,4.90
2023-02-06T12:22:18.378Z,4.90
2023-02-06T12:24:51.375Z,5.00
2023-02-06T12:27:24.753Z,5.20
2023-02-06T12:30:00.071Z,5.10
2023-02-06T12:32:32.912Z,5.00
2023-02-06T12:35:13.436Z,4.90
2023-02-06T12:37:47.815Z,4.60
2023-02-06T12:40:24.407Z,4.50
2023-02-06T12:42:58.131Z,4.50
2023-02-06T12:45:35.664Z,4.60
2023-02-06T12:48:12.900Z,4.80
2023-02-06T12:50:45.770Z,4.90
2023-02-06T12:53:19.315Z,5.10
2023-02-06T12:55:54.207Z,5.20
2023-02-06T12:58:27.644Z,5.40
2023-02-06T13:01:27.944Z,5.70
2023-02-06T13:04:02.452Z,5.70
2023-02-06T13:06:41.714Z,5.70
2023-02-06T13:09:18.020Z,5.80
2023-02-06T13:11:49.670Z,5.90
2023-02-06T13:14:22.752Z,5.90
2023-02-06T13:16:57.977Z,6.00
2023-02-06T13:19:44.544Z,6.00
2023-02-06T13:22:41.462Z,5.80
2023-02-06T13:25:46.687Z,5.80
2023-02-06T13:28:45.583Z,5.90
2023-02-06T13:31:22.472Z,5.90
2023-02-06T13:33:57.799Z,5.80
2023-02-06T13:36:44.828Z,5.80
2023-02-06T13:39:25.145Z,5.90
2023-02-06T13:41:59.144Z,5.80
2023-02-06T13:44:31.588Z,5.80
2023-02-06T13:47:39.644Z,5.70
2023-02-06T13:50:35.432Z,5.70
2023-02-06T13:53:21.829Z,5.70
2023-02-06T13:56:07.944Z,5.80
2023-02-06T13:58:43.230Z,5.80
2023-02-06T14:01:17.747Z,5.80
2023-02-06T14:03:50.109Z,5.80
2023-02-06T14:06:44.701Z,5.80
2023-02-06T14:09:29.563Z,5.80
2023-02-06T14:12:06.422Z,5.90
2023-02-06T14:14:48.285Z,5.90
2023-02-06T14:17:27.550Z,6.00
2023-02-06T14:20:01.766Z,6.10
2023-02-06T14:22:42.493Z,6.20
2023-02-06T14:25:27.231Z,6.20
2023-02-06T14:28:04.501Z,6.20
2023-02-06T14:30:40.994Z,6.20
2023-02-06T14:33:32.100Z,6.20
2023-02-06T14:36:10.566Z,6.20
2023-02-06T14:39:03.793Z,6.20
2023-02-06T14:41:35.571Z,6.30
2023-02-06T14:44:12.807Z,6.40
2023-02-06T14:46:45.391Z,6.30
2023-02-06T14:49:18.481Z,6.30
2023-02-06T14:51:50.820Z,6.20
2023-02-06T14:54:29.553Z,6.20
2023-02-06T14:57:02.341Z,6.20
2023-02-06T14:59:34.039Z,6.20
2023-02-06T15:02:12.491Z,6.10
2023-02-06T15:04:44.993Z,5.90
2023-02-06T15:07:22.210Z,6.10
2023-02-06T15:10:00.364Z,6.10
2023-02-06T15:12:32.086Z,6.10
2023-02-06T15:15:17.179Z,6.10
2023-02-06T15:17:59.131Z,6.10
2023-02-06T15:20:33.896Z,6.10
2023-02-06T15:23:16.858Z,6.00
2023-02-06T15:25:57.017Z,6.00
2023-02-06T15:28:29.749Z,6.00
2023-02-06T15:31:02.021Z,6.00
2023-02-06T15:33:33.958Z,6.00
2023-02-06T15:36:06.290Z,6.00
2023-02-06T15:38:37.947Z,6.00
2023-02-06T15:41:12.198Z,5.90
2023-02-06T15:43:43.844Z,5.90
2023-02-06T15:46:15.628Z,5.90
2023-02-06T15:48:50.104Z,5.90
2023-02-06T15:51:23.311Z,5.90
2023-02-06T15:54:06.102Z,5.80
2023-02-06T15:56:41.081Z,5.80
2023-02-06T15:59:15.111Z,5.80
2023-02-06T16:01:46.766Z,5.70
2023-02-06T16:04:21.195Z,5.70
2023-02-06T16:06:59.935Z,5.70
2023-02-06T16:09:31.572Z,5.70
2023-02-06T16:12:05.035Z,5.70
2023-02-06T16:14:37.600Z,5.70
2023-02-06T16:17:23.903Z,5.70
2023-02-06T16:19:56.213Z,5.70
2023-02-06T16:22:28.837Z,5.70
2023-02-06T16:25:14.714Z,5.70
2023-02-06T16:27:48.000Z,5.70
2023-02-06T16:30:23.534Z,5.70
2023-02-06T16:32:57.036Z,5.70
2023-02-06T16:35:28.695Z,5.60
2023-02-06T16:38:00.356Z,5.60
2023-02-06T16:40:32.011Z,5.60
2023-02-06T16:43:05.754Z,5.60
2023-02-06T16:45:37.413Z,5.60
2023-02-06T16:48:11.097Z,5.60
2023-02-06T16:50:43.056Z,5.60
2023-02-06T16:53:18.699Z,5.60
2023-02-06T16:55:50.372Z,5.50
2023-02-06T16:58:23.979Z,5.60
2023-02-06T17:00:55.656Z,5.60
2023-02-06T17:03:27.304Z,5.60
2023-02-06T17:05:58.979Z,5.60
2023-02-06T17:08:30.639Z,5.60
2023-02-06T17:11:02.292Z,5.60
2023-02-06T17:13:35.298Z,5.50
2023-02-06T17:16:07.088Z,5.50
2023-02-06T17:18:38.756Z,5.50
2023-02-06T17:21:12.045Z,5.50
2023-02-06T17:23:43.734Z,5.50
2023-02-06T17:26:18.465Z,5.50
2023-02-06T17:28:51.577Z,5.50
2023-02-06T17:31:23.340Z,5.50
2023-02-06T17:33:55.212Z,5.50
2023-02-06T17:36:26.902Z,5.40
2023-02-06T17:38:59.135Z,5.40
2023-02-06T17:41:30.799Z,5.30
2023-02-06T17:44:04.165Z,5.30
2023-02-06T17:46:35.929Z,5.30
2023-02-06T17:49:07.624Z,5.30
2023-02-06T17:51:39.364Z,5.30
2023-02-06T17:54:11.156Z,5.30
2023-02-06T17:56:42.851Z,5.30
2023-02-06T17:59:15.906Z,5.30
2023-02-06T18:01:47.646Z,5.30
2023-02-06T18:04:19.512Z,5.30
2023-02-06T18:06:51.192Z,5.30
2023-02-06T18:09:22.886Z,5.30
2023-02-06T18:11:54.559Z,5.30
2023-02-06T18:14:27.668Z,5.30
2023-02-06T18:16:59.332Z,5.30
2023-02-06T18:19:30.974Z,5.20
2023-02-06T18:22:02.629Z,5.20
2023-02-06T18:24:34.281Z,5.20
2023-02-06T18:27:07.083Z,5.20
2023-02-06T18:29:49.304Z,5.20
2023-02-06T18:32:21.644Z,5.10
2023-02-06T18:34:53.339Z,5.10
2023-02-06T18:37:25.103Z,5.10
2023-02-06T18:39:56.803Z,5.10
2023-02-06T18:42:28.477Z,5.10
2023-02-06T18:45:03.810Z,5.10
2023-02-06T18:47:35.831Z,5.10
2023-02-06T18:50:07.926Z,5.00
2023-02-06T18:52:39.659Z,5.00
2023-02-06T18:55:11.317Z,5.00
2023-02-06T18:57:42.975Z,5.00
2023-02-06T19:00:17.115Z,4.90
2023-02-06T19:02:48.755Z,4.90
2023-02-06T19:05:20.565Z,4.80
2023-02-06T19:07:52.679Z,4.80
2023-02-06T19:10:24.359Z,4.70
2023-02-06T19:12:55.995Z,4.70
2023-02-06T19:15:29.066Z,4.70
2023-02-06T19:18:00.726Z,4.60
2023-02-06T19:20:32.398Z,4.60
2023-02-06T19:23:04.051Z,4.50
2023-02-06T19:25:35.710Z,4.40
2023-02-06T19:28:07.389Z,4.40
2023-02-06T19:30:40.607Z,4.30
2023-02-06T19:33:12.317Z,4.30
2023-02-06T19:35:44.015Z,4.20
2023-02-06T19:38:15.638Z,4.20
2023-02-06T19:40:47.330Z,4.20
2023-02-06T19:43:19.069Z,4.20
2023-02-06T19:45:52.110Z,4.10
2023-02-06T19:48:23.963Z,4.00
2023-02-06T19:50:55.709Z,4.00
2023-02-06T19:53:27.416Z,3.90
2023-02-06T19:55:59.232Z,3.90
2023-02-06T19:58:31.015Z,3.80
2023-02-06T20:01:09.034Z,3.80
2023-02-06T20:03:40.941Z,3.70
2023-02-06T20:06:13.229Z,3.70
2023-02-06T20:08:45.285Z,3.60
2023-02-06T20:11:20.163Z,3.60
2023-02-06T20:13:51.837Z,3.60
2023-02-06T20:16:25.894Z,3.60
2023-02-06T20:18:57.708Z,3.50
2023-02-06T20:21:31.244Z,3.50
2023-02-06T20:24:04.560Z,3.50
2023-02-06T20:26:37.601Z,3.50
2023-02-06T20:29:09.434Z,3.50
2023-02-06T20:31:42.602Z,3.50
2023-02-06T20:34:14.378Z,3.50
2023-02-06T20:36:46.063Z,3.50
2023-02-06T20:39:17.716Z,3.50
2023-02-06T20:41:49.505Z,3.40
2023-02-06T20:44:21.188Z,3.40
2023-02-06T20:46:54.232Z,3.40
2023-02-06T20:49:27.417Z,3.90
2023-02-06T20:51:59.208Z,3.30
2023-02-06T20:54:31.137Z,3.30
2023-02-06T20:57:02.883Z,3.30
2023-02-06T20:59:34.535Z,3.20
2023-02-06T21:02:09.497Z,3.10
2023-02-06T21:04:41.150Z,3.10
2023-02-06T21:07:12.859Z,3.00
2023-02-06T21:09:44.570Z,3.00
2023-02-06T21:12:16.299Z,2.90
2023-02-06T21:14:47.975Z,2.90
2023-02-06T21:17:20.978Z,3.00
2023-02-06T21:19:52.663Z,3.00
2023-02-06T21:22:24.327Z,2.90
2023-02-06T21:24:56.002Z,3.00
2023-02-06T21:27:28.247Z,2.90
2023-02-06T21:29:59.933Z,2.90
2023-02-06T21:32:32.927Z,2.90
2023-02-06T21:35:05.159Z,2.90
2023-02-06T21:37:36.976Z,2.90
2023-02-06T21:40:09.729Z,2.80
2023-02-06T21:42:41.387Z,2.80
2023-02-06T21:45:13.054Z,2.70
2023-02-06T21:47:46.045Z,2.70
2023-02-06T21:50:17.910Z,2.70
2023-02-06T21:52:49.583Z,2.60
2023-02-06T21:55:21.240Z,2.60
2023-02-06T21:57:52.889Z,2.60
2023-02-06T22:00:24.697Z,2.50
2023-02-06T22:02:57.698Z,2.50
2023-02-06T22:05:29.350Z,2.40
2023-02-06T22:08:01.010Z,2.40
2023-02-06T22:10:34.342Z,2.30
2023-02-06T22:13:06.022Z,2.30
2023-02-06T22:15:37.931Z,2.20
2023-02-06T22:18:11.142Z,2.20
2023-02-06T22:20:42.791Z,2.20
2023-02-06T22:23:14.451Z,2.20
2023-02-06T22:25:46.874Z,2.10
2023-02-06T22:28:18.560Z,2.10
2023-02-06T22:30:50.296Z,2.10
2023-02-06T22:33:23.348Z,2.10
2023-02-06T22:35:55.043Z,2.00
2023-02-06T22:38:26.710Z,2.00
2023-02-06T22:40:58.913Z,2.00
2023-02-06T22:43:31.206Z,2.00
2023-02-06T22:46:03.191Z,2.00
2023-02-06T22:48:36.232Z,1.90
2023-02-06T22:51:09.006Z,1.90
2023-02-06T22:53:40.746Z,1.90
2023-02-06T22:56:13.382Z,1.90
2023-02-06T22:58:45.103Z,1.80
