createdAt,value
2018-01-04T00:00:31.441Z,0.00
2018-01-04T00:01:31.434Z,0.00
2018-01-04T00:02:31.426Z,0.00
2018-01-04T00:03:31.420Z,0.00
2018-01-04T00:04:31.412Z,0.00
2018-01-04T00:05:31.405Z,0.00
2018-01-04T00:06:31.398Z,0.00
2018-01-04T00:07:31.385Z,0.00
2018-01-04T00:08:31.378Z,0.00
2018-01-04T00:09:31.372Z,0.00
2018-01-04T00:10:31.364Z,0.00
2018-01-04T00:11:31.356Z,0.00
2018-01-04T00:12:31.349Z,0.00
2018-01-04T00:13:31.343Z,0.00
2018-01-04T00:14:31.336Z,0.00
2018-01-04T00:15:31.331Z,0.00
2018-01-04T00:16:31.324Z,0.00
2018-01-04T00:17:31.324Z,0.00
2018-01-04T00:18:31.310Z,0.00
2018-01-04T00:19:31.303Z,0.00
2018-01-04T00:20:31.295Z,0.00
2018-01-04T00:21:31.288Z,0.00
2018-01-04T00:22:31.280Z,0.00
2018-01-04T00:23:31.268Z,0.00
2018-01-04T00:24:31.261Z,0.00
2018-01-04T00:25:31.256Z,0.00
2018-01-04T00:26:31.246Z,0.00
2018-01-04T00:27:31.240Z,0.00
2018-01-04T00:28:31.236Z,0.00
2018-01-04T00:29:31.225Z,0.00
2018-01-04T00:30:31.217Z,0.00
2018-01-04T00:31:31.215Z,0.00
2018-01-04T00:32:31.208Z,0.00
2018-01-04T00:33:31.200Z,0.00
2018-01-04T00:34:31.195Z,0.00
2018-01-04T00:35:31.180Z,0.00
2018-01-04T00:36:31.172Z,0.00
2018-01-04T00:37:31.165Z,0.00
2018-01-04T00:38:31.161Z,0.00
2018-01-04T00:39:31.157Z,0.00
2018-01-04T00:40:31.147Z,0.00
2018-01-04T00:41:31.140Z,0.00
2018-01-04T00:42:31.132Z,0.00
2018-01-04T00:43:31.126Z,0.00
2018-01-04T00:44:31.120Z,0.00
2018-01-04T00:45:31.111Z,0.00
2018-01-04T00:46:31.102Z,0.00
2018-01-04T00:47:31.090Z,0.00
2018-01-04T00:48:31.086Z,0.00
2018-01-04T00:49:31.079Z,0.00
2018-01-04T00:50:31.067Z,0.00
2018-01-04T00:51:31.061Z,0.00
2018-01-04T00:52:31.055Z,0.00
2018-01-04T00:53:31.049Z,0.00
2018-01-04T00:54:31.043Z,0.00
2018-01-04T00:55:31.035Z,0.00
2018-01-04T00:56:31.028Z,0.00
2018-01-04T00:57:31.020Z,0.00
2018-01-04T00:58:31.013Z,0.00
2018-01-04T00:59:31.006Z,0.00
2018-01-04T01:00:30.998Z,0.00
2018-01-04T01:01:30.991Z,0.00
2018-01-04T01:02:30.984Z,0.00
2018-01-04T01:03:30.978Z,0.00
2018-01-04T01:04:30.970Z,0.00
2018-01-04T01:05:30.958Z,0.00
2018-01-04T01:06:30.948Z,0.00
2018-01-04T01:07:30.943Z,0.00
2018-01-04T01:08:30.934Z,0.00
2018-01-04T01:09:30.927Z,0.00
2018-01-04T01:10:30.921Z,0.00
2018-01-04T01:11:30.917Z,0.00
2018-01-04T01:12:30.910Z,0.00
2018-01-04T01:13:30.903Z,0.00
2018-01-04T01:14:30.894Z,0.00
2018-01-04T01:15:30.887Z,0.00
2018-01-04T01:16:30.880Z,0.00
2018-01-04T01:17:30.873Z,0.00
2018-01-04T01:18:30.865Z,0.00
2018-01-04T01:19:30.854Z,0.00
2018-01-04T01:20:30.847Z,0.00
2018-01-04T01:21:30.840Z,0.00
2018-01-04T01:22:30.831Z,0.00
2018-01-04T01:23:30.826Z,0.00
2018-01-04T01:24:30.817Z,0.00
2018-01-04T01:25:30.811Z,0.00
2018-01-04T01:26:30.802Z,0.00
2018-01-04T01:27:30.799Z,0.00
2018-01-04T01:28:30.792Z,0.00
2018-01-04T01:29:30.786Z,0.00
2018-01-04T01:30:30.778Z,0.00
2018-01-04T01:31:30.770Z,0.00
2018-01-04T01:32:30.763Z,0.00
2018-01-04T01:33:30.758Z,0.00
2018-01-04T01:34:30.748Z,0.00
2018-01-04T01:35:30.736Z,0.00
2018-01-04T01:36:30.730Z,0.00
2018-01-04T01:37:30.723Z,0.00
2018-01-04T01:38:30.715Z,0.00
2018-01-04T01:39:30.718Z,0.00
2018-01-04T01:40:30.705Z,0.00
2018-01-04T01:41:30.698Z,0.00
2018-01-04T01:42:30.690Z,0.00
2018-01-04T01:43:30.678Z,0.00
2018-01-04T01:44:30.673Z,0.00
2018-01-04T01:45:30.665Z,0.00
2018-01-04T01:46:30.657Z,0.00
2018-01-04T01:47:30.649Z,0.00
2018-01-04T01:48:30.642Z,0.00
2018-01-04T01:49:30.636Z,0.00
2018-01-04T01:50:30.627Z,0.00
2018-01-04T01:51:30.625Z,0.00
2018-01-04T01:52:30.617Z,0.00
2018-01-04T01:53:30.612Z,0.00
2018-01-04T01:54:30.603Z,0.00
2018-01-04T01:55:30.596Z,0.00
2018-01-04T01:56:30.591Z,0.00
2018-01-04T01:57:30.582Z,0.00
2018-01-04T01:58:30.573Z,0.00
2018-01-04T01:59:30.563Z,0.00
2018-01-04T02:00:30.562Z,0.00
2018-01-04T02:01:30.548Z,0.00
2018-01-04T02:02:30.541Z,0.00
2018-01-04T02:03:30.533Z,0.00
2018-01-04T02:04:30.526Z,0.00
2018-01-04T02:05:30.520Z,0.00
2018-01-04T02:06:30.510Z,0.00
2018-01-04T02:07:30.508Z,0.00
2018-01-04T02:08:30.501Z,0.00
2018-01-04T02:09:30.494Z,0.00
2018-01-04T02:10:30.486Z,0.00
2018-01-04T02:11:30.482Z,0.00
2018-01-04T02:12:30.473Z,0.00
2018-01-04T02:13:30.464Z,0.00
2018-01-04T02:14:30.457Z,0.00
2018-01-04T02:15:30.446Z,0.00
2018-01-04T02:16:30.439Z,0.00
2018-01-04T02:17:30.433Z,0.00
2018-01-04T02:18:30.424Z,0.00
2018-01-04T02:19:30.417Z,0.00
2018-01-04T02:20:30.410Z,0.00
2018-01-04T02:21:30.403Z,0.00
2018-01-04T02:22:30.394Z,0.00
2018-01-04T02:23:30.391Z,0.00
2018-01-04T02:24:30.384Z,0.00
2018-01-04T02:25:30.378Z,0.00
2018-01-04T02:26:30.369Z,0.00
2018-01-04T02:27:30.362Z,0.00
2018-01-04T02:28:30.356Z,0.00
2018-01-04T02:29:30.349Z,0.00
2018-01-04T02:30:30.342Z,0.00
2018-01-04T02:31:30.330Z,0.00
2018-01-04T02:32:30.323Z,0.00
2018-01-04T02:33:30.315Z,0.00
2018-01-04T02:34:30.312Z,0.00
2018-01-04T02:35:30.302Z,0.00
2018-01-04T02:36:30.293Z,0.00
2018-01-04T02:37:30.287Z,0.00
2018-01-04T02:38:30.278Z,0.00
2018-01-04T02:39:30.275Z,0.00
2018-01-04T02:40:30.268Z,0.00
2018-01-04T02:41:30.261Z,0.00
2018-01-04T02:42:30.253Z,0.00
2018-01-04T02:43:30.245Z,0.00
2018-01-04T02:44:30.239Z,0.00
2018-01-04T02:45:30.233Z,0.00
2018-01-04T02:46:30.224Z,0.00
2018-01-04T02:47:30.212Z,0.00
2018-01-04T02:48:30.205Z,0.00
2018-01-04T02:49:30.199Z,0.00
2018-01-04T02:50:30.191Z,0.00
2018-01-04T02:51:30.183Z,0.00
2018-01-04T02:52:30.176Z,0.00
2018-01-04T02:53:30.169Z,0.00
2018-01-04T02:54:30.160Z,0.00
2018-01-04T02:55:30.159Z,0.00
2018-01-04T02:56:30.151Z,0.00
2018-01-04T02:57:30.145Z,0.00
2018-01-04T02:58:30.135Z,0.00
2018-01-04T02:59:30.131Z,0.00
2018-01-04T03:00:30.122Z,0.00
2018-01-04T03:01:30.114Z,0.00
2018-01-04T03:02:30.106Z,0.00
2018-01-04T03:03:30.095Z,0.00
2018-01-04T03:04:30.089Z,0.00
2018-01-04T03:05:30.080Z,0.00
2018-01-04T03:06:30.073Z,0.00
2018-01-04T03:07:30.066Z,0.00
2018-01-04T03:08:30.058Z,0.00
2018-01-04T03:09:30.052Z,0.00
2018-01-04T03:10:30.043Z,0.00
2018-01-04T03:11:30.040Z,0.00
2018-01-04T03:12:30.033Z,0.00
2018-01-04T03:13:30.026Z,0.00
2018-01-04T03:14:30.018Z,0.00
2018-01-04T03:15:30.011Z,0.00
2018-01-04T03:16:30.004Z,0.00
2018-01-04T03:17:29.994Z,0.00
2018-01-04T03:18:29.986Z,0.00
2018-01-04T03:19:29.976Z,0.00
2018-01-04T03:20:29.968Z,0.00
2018-01-04T03:21:29.960Z,0.00
2018-01-04T03:22:29.952Z,0.00
2018-01-04T03:23:29.944Z,0.00
2018-01-04T03:24:29.936Z,0.00
2018-01-04T03:25:29.929Z,0.00
2018-01-04T03:26:29.920Z,0.00
2018-01-04T03:27:29.918Z,0.00
2018-01-04T03:28:29.909Z,0.00
2018-01-04T03:29:29.902Z,0.00
2018-01-04T03:30:29.896Z,0.00
2018-01-04T03:31:29.887Z,0.00
2018-01-04T03:32:29.878Z,0.00
2018-01-04T03:33:29.872Z,0.00
2018-01-04T03:34:29.863Z,0.00
2018-01-04T03:35:29.852Z,0.00
2018-01-04T03:36:29.844Z,0.00
2018-01-04T03:37:29.836Z,0.00
2018-01-04T03:38:29.828Z,0.00
2018-01-04T03:39:29.820Z,0.00
2018-01-04T03:40:29.813Z,0.00
2018-01-04T03:41:29.806Z,0.00
2018-01-04T03:42:29.798Z,0.00
2018-01-04T03:43:29.794Z,0.00
2018-01-04T03:44:29.788Z,0.00
2018-01-04T03:45:29.780Z,0.00
2018-01-04T03:46:29.771Z,0.00
2018-01-04T03:47:29.759Z,0.00
2018-01-04T03:48:29.752Z,0.00
2018-01-04T03:49:29.745Z,0.00
2018-01-04T03:50:29.736Z,0.00
2018-01-04T03:51:29.734Z,0.00
2018-01-04T03:52:29.733Z,0.00
2018-01-04T03:53:29.719Z,0.00
2018-01-04T03:54:29.710Z,0.00
2018-01-04T03:55:29.703Z,0.00
2018-01-04T03:56:29.696Z,0.00
2018-01-04T03:57:29.687Z,0.00
2018-01-04T03:58:29.680Z,0.00
2018-01-04T03:59:29.669Z,0.00
2018-01-04T04:00:29.661Z,0.00
2018-01-04T04:01:29.654Z,0.00
2018-01-04T04:02:29.646Z,0.00
2018-01-04T04:03:29.640Z,0.00
2018-01-04T04:04:29.632Z,0.00
2018-01-04T04:05:29.626Z,0.00
2018-01-04T04:06:29.615Z,0.00
2018-01-04T04:07:29.613Z,0.00
2018-01-04T04:08:29.606Z,0.00
2018-01-04T04:09:29.598Z,0.00
2018-01-04T04:10:29.591Z,0.00
2018-01-04T04:11:29.584Z,0.00
2018-01-04T04:12:29.576Z,0.00
2018-01-04T04:13:29.569Z,0.00
2018-01-04T04:14:29.560Z,0.00
2018-01-04T04:15:29.549Z,0.00
2018-01-04T04:16:29.541Z,0.00
2018-01-04T04:17:29.535Z,0.00
2018-01-04T04:18:29.526Z,0.00
2018-01-04T04:19:29.520Z,0.00
2018-01-04T04:20:29.512Z,0.00
2018-01-04T04:21:29.505Z,0.00
2018-01-04T04:22:29.497Z,0.00
2018-01-04T04:23:29.494Z,0.00
2018-01-04T04:24:29.486Z,0.00
2018-01-04T04:25:29.497Z,0.00
2018-01-04T04:26:29.472Z,0.00
2018-01-04T04:27:29.465Z,0.00
2018-01-04T04:28:29.458Z,0.00
2018-01-04T04:29:29.455Z,0.00
2018-01-04T04:30:29.442Z,0.00
2018-01-04T04:31:29.431Z,0.00
2018-01-04T04:32:29.423Z,0.00
2018-01-04T04:33:29.416Z,0.00
2018-01-04T04:34:29.408Z,0.00
2018-01-04T04:35:29.402Z,0.00
2018-01-04T04:36:29.393Z,0.00
2018-01-04T04:37:29.386Z,0.00
2018-01-04T04:38:29.380Z,0.00
2018-01-04T04:39:29.375Z,0.00
2018-01-04T04:40:29.369Z,0.00
2018-01-04T04:41:29.361Z,0.00
2018-01-04T04:42:29.353Z,0.00
2018-01-04T04:43:29.346Z,0.00
2018-01-04T04:44:29.339Z,0.00
2018-01-04T04:45:29.331Z,0.00
2018-01-04T04:46:29.324Z,0.00
2018-01-04T04:47:29.312Z,0.00
2018-01-04T04:48:29.308Z,0.00
2018-01-04T04:49:29.298Z,0.00
2018-01-04T04:50:29.289Z,0.00
2018-01-04T04:51:29.293Z,0.00
2018-01-04T04:52:29.281Z,0.00
2018-01-04T04:53:29.274Z,0.00
2018-01-04T04:54:29.265Z,0.00
2018-01-04T04:55:29.254Z,0.00
2018-01-04T04:56:29.246Z,0.00
2018-01-04T04:57:29.240Z,0.00
2018-01-04T04:58:29.232Z,0.00
2018-01-04T04:59:29.226Z,0.00
2018-01-04T05:00:29.217Z,0.00
2018-01-04T05:01:29.210Z,0.00
2018-01-04T05:02:29.203Z,0.00
2018-01-04T05:03:29.200Z,0.00
2018-01-04T05:04:29.192Z,0.00
2018-01-04T05:05:29.186Z,0.00
2018-01-04T05:06:29.183Z,0.00
2018-01-04T05:07:29.170Z,0.00
2018-01-04T05:08:29.164Z,0.00
2018-01-04T05:09:29.157Z,0.00
2018-01-04T05:10:29.149Z,0.00
2018-01-04T05:11:29.136Z,0.00
2018-01-04T05:12:29.129Z,0.00
2018-01-04T05:13:29.122Z,0.00
2018-01-04T05:14:29.115Z,0.00
2018-01-04T05:15:29.107Z,0.00
2018-01-04T05:16:29.101Z,0.00
2018-01-04T05:17:29.093Z,0.00
2018-01-04T05:18:29.086Z,0.00
2018-01-04T05:19:29.082Z,0.00
2018-01-04T05:20:29.076Z,0.00
2018-01-04T05:21:29.068Z,0.00
2018-01-04T05:22:29.061Z,0.00
2018-01-04T05:23:29.054Z,0.00
2018-01-04T05:24:29.048Z,0.00
2018-01-04T05:25:29.040Z,0.00
2018-01-04T05:26:29.031Z,0.00
2018-01-04T05:27:29.021Z,0.00
2018-01-04T05:28:29.013Z,0.00
2018-01-04T05:29:29.006Z,0.00
2018-01-04T05:30:28.998Z,0.00
2018-01-04T05:31:28.991Z,0.00
2018-01-04T05:32:28.984Z,0.00
2018-01-04T05:33:28.977Z,0.00
2018-01-04T05:34:28.969Z,0.00
2018-01-04T05:35:28.966Z,0.00
2018-01-04T05:36:28.959Z,0.00
2018-01-04T05:37:28.951Z,0.00
2018-01-04T05:38:28.945Z,0.00
2018-01-04T05:39:28.937Z,0.00
2018-01-04T05:40:28.929Z,0.00
2018-01-04T05:41:28.922Z,0.00
2018-01-04T05:42:28.914Z,0.00
2018-01-04T05:43:28.905Z,0.00
2018-01-04T05:44:28.896Z,0.00
2018-01-04T05:45:28.889Z,0.00
2018-01-04T05:46:28.881Z,0.00
2018-01-04T05:47:28.874Z,0.00
2018-01-04T05:48:28.872Z,0.00
2018-01-04T05:49:28.860Z,0.00
2018-01-04T05:50:28.851Z,0.00
2018-01-04T05:51:28.852Z,0.00
2018-01-04T05:52:28.841Z,0.00
2018-01-04T05:53:28.834Z,0.00
2018-01-04T05:54:28.826Z,0.00
2018-01-04T05:55:28.815Z,0.00
2018-01-04T05:56:28.808Z,0.00
2018-01-04T05:57:28.801Z,0.00
2018-01-04T05:58:28.792Z,0.00
2018-01-04T05:59:28.789Z,0.00
2018-01-04T06:00:28.782Z,0.00
2018-01-04T06:01:28.781Z,0.00
2018-01-04T06:02:28.766Z,0.00
2018-01-04T06:03:28.758Z,0.00
2018-01-04T06:04:28.751Z,0.00
2018-01-04T06:05:28.745Z,0.00
2018-01-04T06:06:28.736Z,0.00
2018-01-04T06:07:28.731Z,0.00
2018-01-04T06:08:28.717Z,0.00
2018-01-04T06:09:28.712Z,0.00
2018-01-04T06:10:28.702Z,0.00
2018-01-04T06:11:28.696Z,0.00
2018-01-04T06:12:28.690Z,0.00
2018-01-04T06:13:28.681Z,0.00
2018-01-04T06:14:28.673Z,0.00
2018-01-04T06:15:28.671Z,0.00
2018-01-04T06:16:28.663Z,0.00
2018-01-04T06:17:28.655Z,0.00
2018-01-04T06:18:28.648Z,0.00
2018-01-04T06:19:28.641Z,0.00
2018-01-04T06:20:28.633Z,0.00
2018-01-04T06:21:28.627Z,0.00
2018-01-04T06:22:28.618Z,0.00
2018-01-04T06:23:28.607Z,0.00
2018-01-04T06:24:28.600Z,0.00
2018-01-04T06:25:28.592Z,0.00
2018-01-04T06:26:28.584Z,0.00
2018-01-04T06:27:28.578Z,0.00
2018-01-04T06:28:28.571Z,0.00
2018-01-04T06:29:28.565Z,0.00
2018-01-04T06:30:28.555Z,0.00
2018-01-04T06:31:28.556Z,0.00
2018-01-04T06:32:28.545Z,0.00
2018-01-04T06:33:28.538Z,0.00
2018-01-04T06:34:28.530Z,0.00
2018-01-04T06:35:28.523Z,0.00
2018-01-04T06:36:28.516Z,0.00
2018-01-04T06:37:28.509Z,0.00
2018-01-04T06:38:28.501Z,0.00
2018-01-04T06:39:28.489Z,0.00
2018-01-04T06:40:28.482Z,0.00
2018-01-04T06:41:28.475Z,0.00
2018-01-04T06:42:28.466Z,0.00
2018-01-04T06:43:28.461Z,0.00
2018-01-04T06:44:28.452Z,0.00
2018-01-04T06:45:28.445Z,0.00
2018-01-04T06:46:28.438Z,0.00
2018-01-04T06:47:28.434Z,0.00
2018-01-04T06:48:28.427Z,0.00
2018-01-04T06:49:28.421Z,0.00
2018-01-04T06:50:28.412Z,0.00
2018-01-04T06:51:28.406Z,0.00
2018-01-04T06:52:28.399Z,0.00
2018-01-04T06:53:28.392Z,0.00
2018-01-04T06:54:28.383Z,0.00
2018-01-04T06:55:28.370Z,0.00
2018-01-04T06:56:28.369Z,0.00
2018-01-04T06:57:28.357Z,0.00
2018-01-04T06:58:28.348Z,0.00
2018-01-04T06:59:28.341Z,0.00
2018-01-04T07:00:28.335Z,0.00
2018-01-04T07:01:28.327Z,0.00
2018-01-04T07:02:28.319Z,0.00
2018-01-04T07:03:28.315Z,0.00
2018-01-04T07:04:28.309Z,0.00
2018-01-04T07:05:28.302Z,0.00
2018-01-04T07:06:28.292Z,0.00
2018-01-04T07:07:28.285Z,0.00
2018-01-04T07:08:28.279Z,0.00
2018-01-04T07:09:28.271Z,0.00
2018-01-04T07:10:28.264Z,0.00
2018-01-04T07:11:28.251Z,0.00
2018-01-04T07:12:28.243Z,0.00
2018-01-04T07:13:28.238Z,0.00
2018-01-04T07:14:28.228Z,0.00
2018-01-04T07:15:28.222Z,0.00
2018-01-04T07:16:28.215Z,0.00
2018-01-04T07:17:28.207Z,0.00
2018-01-04T07:18:28.198Z,0.00
2018-01-04T07:19:28.195Z,0.00
2018-01-04T07:20:28.188Z,0.00
2018-01-04T07:21:28.182Z,0.00
2018-01-04T07:22:28.172Z,0.00
2018-01-04T07:23:28.166Z,0.00
2018-01-04T07:24:28.158Z,0.00
2018-01-04T07:25:28.154Z,0.00
2018-01-04T07:26:28.142Z,0.00
2018-01-04T07:27:28.132Z,0.00
2018-01-04T07:28:28.126Z,0.00
2018-01-04T07:29:28.118Z,0.00
2018-01-04T07:30:28.109Z,0.00
2018-01-04T07:31:28.102Z,0.00
2018-01-04T07:32:28.095Z,0.00
2018-01-04T07:33:28.089Z,0.00
2018-01-04T07:34:28.079Z,0.00
2018-01-04T07:35:28.077Z,0.00
2018-01-04T07:36:28.069Z,0.00
2018-01-04T07:37:28.063Z,0.00
2018-01-04T07:38:28.053Z,0.00
2018-01-04T07:39:28.046Z,0.00
2018-01-04T07:40:28.039Z,5.63
2018-01-04T07:41:28.032Z,5.63
2018-01-04T07:42:28.024Z,5.63
2018-01-04T07:43:28.015Z,5.63
2018-01-04T07:44:28.006Z,5.63
2018-01-04T07:45:28.001Z,5.63
2018-01-04T07:46:27.990Z,5.63
2018-01-04T07:47:27.982Z,5.63
2018-01-04T07:48:27.977Z,5.63
2018-01-04T07:49:27.968Z,5.63
2018-01-04T07:50:27.960Z,5.63
2018-01-04T07:51:27.957Z,5.63
2018-01-04T07:52:27.950Z,11.25
2018-01-04T07:53:27.942Z,11.25
2018-01-04T07:54:27.934Z,11.25
2018-01-04T07:55:27.927Z,11.25
2018-01-04T07:56:27.921Z,11.25
2018-01-04T07:57:27.914Z,11.25
2018-01-04T07:58:27.904Z,11.25
2018-01-04T07:59:27.894Z,16.88
2018-01-04T08:00:27.886Z,16.88
2018-01-04T08:01:27.886Z,16.88
2018-01-04T08:02:27.871Z,16.88
2018-01-04T08:03:27.869Z,16.88
2018-01-04T08:04:27.862Z,16.88
2018-01-04T08:05:27.854Z,22.50
2018-01-04T08:06:27.845Z,22.50
2018-01-04T08:07:27.835Z,22.50
2018-01-04T08:08:27.829Z,22.50
2018-01-04T08:09:27.820Z,22.50
2018-01-04T08:10:27.812Z,22.50
2018-01-04T08:11:27.806Z,22.50
2018-01-04T08:12:27.798Z,22.50
2018-01-04T08:13:27.791Z,22.50
2018-01-04T08:14:27.783Z,28.13
2018-01-04T08:15:27.780Z,28.13
2018-01-04T08:16:27.773Z,28.13
2018-01-04T08:17:27.765Z,28.13
2018-01-04T08:18:27.758Z,28.13
2018-01-04T08:19:27.751Z,28.13
2018-01-04T08:20:27.744Z,28.13
2018-01-04T08:21:27.737Z,28.13
2018-01-04T08:22:27.735Z,33.75
2018-01-04T08:23:27.717Z,33.75
2018-01-04T08:24:27.744Z,33.75
2018-01-04T08:25:27.702Z,33.75
2018-01-04T08:26:27.694Z,33.75
2018-01-04T08:27:27.689Z,33.75
2018-01-04T08:28:27.682Z,33.75
2018-01-04T08:29:27.674Z,33.75
2018-01-04T08:30:27.667Z,33.75
2018-01-04T08:31:27.664Z,39.38
2018-01-04T08:32:27.660Z,39.38
2018-01-04T08:33:27.650Z,39.38
2018-01-04T08:34:27.643Z,39.38
2018-01-04T08:35:27.634Z,39.38
2018-01-04T08:36:27.627Z,39.38
2018-01-04T08:37:27.621Z,39.38
2018-01-04T08:38:27.613Z,39.38
2018-01-04T08:39:27.601Z,39.38
2018-01-04T08:40:27.594Z,39.38
2018-01-04T08:41:27.588Z,39.38
2018-01-04T08:42:27.580Z,39.38
2018-01-04T08:43:27.573Z,39.38
2018-01-04T08:44:27.566Z,39.38
2018-01-04T08:45:27.560Z,39.38
2018-01-04T08:46:27.552Z,45.00
2018-01-04T08:47:27.548Z,45.00
2018-01-04T08:48:27.541Z,45.00
2018-01-04T08:49:27.534Z,50.63
2018-01-04T08:50:27.527Z,50.63
2018-01-04T08:51:27.520Z,56.25
2018-01-04T08:52:27.513Z,56.25
2018-01-04T08:53:27.507Z,56.25
2018-01-04T08:54:27.498Z,56.25
2018-01-04T08:55:27.488Z,61.88
2018-01-04T08:56:27.482Z,61.88
2018-01-04T08:57:27.473Z,61.88
2018-01-04T08:58:27.466Z,61.88
2018-01-04T08:59:27.459Z,61.88
2018-01-04T09:00:27.453Z,61.88
2018-01-04T09:01:27.446Z,61.88
2018-01-04T09:02:27.437Z,61.88
2018-01-04T09:03:27.436Z,67.50
2018-01-04T09:04:27.430Z,67.50
2018-01-04T09:05:27.423Z,73.13
2018-01-04T09:06:27.414Z,78.75
2018-01-04T09:07:27.405Z,73.13
2018-01-04T09:08:27.397Z,67.50
2018-01-04T09:09:27.390Z,61.88
2018-01-04T09:10:27.382Z,61.88
2018-01-04T09:11:27.381Z,61.88
2018-01-04T09:12:27.373Z,56.25
2018-01-04T09:13:27.373Z,61.88
2018-01-04T09:14:27.359Z,61.88
2018-01-04T09:15:27.353Z,56.25
2018-01-04T09:16:27.346Z,61.88
2018-01-04T09:17:27.340Z,61.88
2018-01-04T09:18:27.336Z,67.50
2018-01-04T09:19:27.320Z,67.50
2018-01-04T09:20:27.314Z,67.50
2018-01-04T09:21:27.308Z,61.88
2018-01-04T09:22:27.300Z,61.88
2018-01-04T09:23:27.293Z,61.88
2018-01-04T09:24:27.286Z,61.88
2018-01-04T09:25:27.281Z,67.50
2018-01-04T09:26:27.272Z,67.50
2018-01-04T09:27:27.270Z,61.88
2018-01-04T09:28:27.263Z,61.88
2018-01-04T09:29:27.256Z,61.88
2018-01-04T09:30:27.249Z,67.50
2018-01-04T09:31:27.243Z,73.13
2018-01-04T09:32:27.235Z,73.13
2018-01-04T09:33:27.229Z,67.50
2018-01-04T09:34:27.222Z,61.88
2018-01-04T09:35:27.210Z,61.88
2018-01-04T09:36:27.203Z,56.25
2018-01-04T09:37:27.197Z,56.25
2018-01-04T09:38:27.189Z,56.25
2018-01-04T09:39:27.183Z,50.63
2018-01-04T09:40:27.176Z,50.63
2018-01-04T09:41:27.172Z,45.00
2018-01-04T09:42:27.163Z,50.63
2018-01-04T09:43:27.160Z,50.63
2018-01-04T09:44:27.155Z,50.63
2018-01-04T09:45:27.146Z,56.25
2018-01-04T09:46:27.138Z,50.63
2018-01-04T09:47:27.132Z,50.63
2018-01-04T09:48:27.126Z,50.63
2018-01-04T09:49:27.118Z,50.63
2018-01-04T09:50:27.111Z,56.25
2018-01-04T09:51:27.099Z,56.25
2018-01-04T09:52:27.093Z,61.88
2018-01-04T09:53:27.092Z,61.88
2018-01-04T09:54:27.079Z,61.88
2018-01-04T09:55:27.078Z,67.50
2018-01-04T09:56:27.066Z,61.88
2018-01-04T09:57:27.059Z,61.88
2018-01-04T09:58:27.054Z,67.50
2018-01-04T09:59:27.050Z,67.50
2018-01-04T10:00:27.044Z,73.13
2018-01-04T10:01:27.053Z,73.13
2018-01-04T10:02:27.030Z,78.75
2018-01-04T10:03:27.023Z,67.50
2018-01-04T10:04:27.017Z,56.25
2018-01-04T10:05:27.042Z,56.25
2018-01-04T10:06:27.003Z,56.25
2018-01-04T10:07:26.992Z,73.13
2018-01-04T10:08:26.985Z,67.50
2018-01-04T10:09:26.980Z,61.88
2018-01-04T10:10:26.971Z,61.88
2018-01-04T10:11:26.969Z,56.25
2018-01-04T10:12:26.963Z,45.00
2018-01-04T10:13:26.956Z,50.63
2018-01-04T10:14:26.952Z,61.88
2018-01-04T10:15:26.938Z,67.50
2018-01-04T10:16:26.933Z,78.75
2018-01-04T10:17:26.925Z,90.00
2018-01-04T10:18:26.918Z,90.00
2018-01-04T10:19:26.911Z,78.75
2018-01-04T10:20:26.906Z,78.75
2018-01-04T10:21:26.900Z,84.38
2018-01-04T10:22:26.925Z,95.63
2018-01-04T10:23:26.889Z,95.63
2018-01-04T10:24:26.883Z,90.00
2018-01-04T10:25:26.876Z,84.38
2018-01-04T10:26:26.867Z,73.13
2018-01-04T10:27:26.863Z,67.50
2018-01-04T10:28:26.855Z,84.38
2018-01-04T10:29:26.851Z,90.00
2018-01-04T10:30:26.841Z,90.00
2018-01-04T10:31:26.830Z,95.63
2018-01-04T10:32:26.822Z,101.25
2018-01-04T10:33:26.816Z,101.25
2018-01-04T10:34:26.808Z,101.25
2018-01-04T10:35:26.803Z,112.50
2018-01-04T10:36:26.796Z,118.13
2018-01-04T10:37:26.788Z,129.38
2018-01-04T10:38:26.782Z,140.63
2018-01-04T10:39:26.778Z,140.63
2018-01-04T10:40:26.772Z,135.00
2018-01-04T10:41:26.765Z,123.75
2018-01-04T10:42:26.760Z,90.00
2018-01-04T10:43:26.751Z,95.63
2018-01-04T10:44:26.743Z,112.50
2018-01-04T10:45:26.735Z,129.38
2018-01-04T10:46:26.729Z,157.50
2018-01-04T10:47:26.717Z,174.38
2018-01-04T10:48:26.711Z,168.75
2018-01-04T10:49:26.708Z,180.00
2018-01-04T10:50:26.697Z,185.63
2018-01-04T10:51:26.689Z,180.00
2018-01-04T10:52:26.683Z,185.63
2018-01-04T10:53:26.676Z,185.63
2018-01-04T10:54:26.667Z,174.38
2018-01-04T10:55:26.665Z,174.38
2018-01-04T10:56:26.658Z,185.63
2018-01-04T10:57:26.652Z,191.25
2018-01-04T10:58:26.644Z,202.50
2018-01-04T10:59:26.638Z,225.00
2018-01-04T11:00:26.631Z,236.25
2018-01-04T11:01:26.624Z,241.88
2018-01-04T11:02:26.616Z,225.00
2018-01-04T11:03:26.607Z,196.88
2018-01-04T11:04:26.599Z,174.38
2018-01-04T11:05:26.594Z,151.88
2018-01-04T11:06:26.586Z,140.63
2018-01-04T11:07:26.578Z,140.63
2018-01-04T11:08:26.572Z,146.25
2018-01-04T11:09:26.565Z,157.50
2018-01-04T11:10:26.557Z,174.38
2018-01-04T11:11:26.555Z,180.00
2018-01-04T11:12:26.548Z,180.00
2018-01-04T11:13:26.542Z,180.00
2018-01-04T11:14:26.538Z,180.00
2018-01-04T11:15:26.532Z,168.75
2018-01-04T11:16:26.520Z,185.63
2018-01-04T11:17:26.552Z,163.13
2018-01-04T11:18:26.507Z,174.38
2018-01-04T11:19:26.495Z,174.38
2018-01-04T11:20:26.488Z,180.00
2018-01-04T11:21:26.481Z,180.00
2018-01-04T11:22:26.475Z,174.38
2018-01-04T11:23:26.467Z,185.63
2018-01-04T11:24:26.460Z,163.13
2018-01-04T11:25:26.482Z,151.88
2018-01-04T11:26:26.446Z,174.38
2018-01-04T11:27:26.444Z,185.63
2018-01-04T11:28:26.437Z,191.25
2018-01-04T11:29:26.430Z,191.25
2018-01-04T11:30:26.424Z,196.88
2018-01-04T11:31:26.419Z,191.25
2018-01-04T11:32:26.409Z,196.88
2018-01-04T11:33:26.403Z,191.25
2018-01-04T11:34:26.396Z,202.50
2018-01-04T11:35:26.384Z,208.13
2018-01-04T11:36:26.378Z,230.63
2018-01-04T11:37:26.371Z,230.63
2018-01-04T11:38:26.364Z,219.38
2018-01-04T11:39:26.357Z,213.75
2018-01-04T11:40:26.351Z,202.50
2018-01-04T11:41:26.344Z,196.88
2018-01-04T11:42:26.336Z,185.63
2018-01-04T11:43:26.336Z,174.38
2018-01-04T11:44:26.328Z,168.75
2018-01-04T11:45:26.321Z,168.75
2018-01-04T11:46:26.313Z,163.13
2018-01-04T11:47:26.308Z,151.88
2018-01-04T11:48:26.300Z,157.50
2018-01-04T11:49:26.295Z,168.75
2018-01-04T11:50:26.286Z,174.38
2018-01-04T11:51:26.275Z,180.00
2018-01-04T11:52:26.269Z,180.00
2018-01-04T11:53:26.262Z,185.63
2018-01-04T11:54:26.255Z,185.63
2018-01-04T11:55:26.249Z,185.63
2018-01-04T11:56:26.242Z,185.63
2018-01-04T11:57:26.235Z,196.88
2018-01-04T11:58:26.228Z,185.63
2018-01-04T11:59:26.224Z,180.00
2018-01-04T12:00:26.250Z,180.00
2018-01-04T12:01:26.213Z,180.00
2018-01-04T12:02:26.207Z,168.75
2018-01-04T12:03:26.197Z,168.75
2018-01-04T12:04:26.190Z,180.00
2018-01-04T12:05:26.183Z,191.25
2018-01-04T12:06:26.176Z,191.25
2018-01-04T12:07:26.165Z,180.00
2018-01-04T12:08:26.160Z,168.75
2018-01-04T12:09:26.169Z,168.75
2018-01-04T12:10:26.187Z,163.13
2018-01-04T12:11:26.138Z,140.63
2018-01-04T12:12:26.131Z,151.88
2018-01-04T12:13:26.125Z,140.63
2018-01-04T12:14:26.140Z,129.38
2018-01-04T12:15:26.114Z,112.50
2018-01-04T12:16:26.154Z,106.88
2018-01-04T12:17:26.101Z,106.88
2018-01-04T12:18:26.094Z,123.75
2018-01-04T12:19:26.082Z,151.88
2018-01-04T12:20:26.081Z,146.25
2018-01-04T12:21:26.069Z,151.88
2018-01-04T12:22:26.061Z,140.63
2018-01-04T12:23:26.059Z,174.38
2018-01-04T12:24:26.052Z,157.50
2018-01-04T12:25:26.047Z,174.38
2018-01-04T12:26:26.039Z,151.88
2018-01-04T12:27:26.032Z,202.50
2018-01-04T12:28:26.024Z,230.63
2018-01-04T12:29:26.018Z,247.50
2018-01-04T12:30:26.012Z,208.13
2018-01-04T12:31:25.999Z,196.88
2018-01-04T12:32:25.998Z,225.00
2018-01-04T12:33:25.985Z,185.63
2018-01-04T12:34:25.977Z,168.75
2018-01-04T12:35:25.972Z,196.88
2018-01-04T12:36:25.964Z,168.75
2018-01-04T12:37:25.958Z,146.25
2018-01-04T12:38:25.949Z,101.25
2018-01-04T12:39:25.947Z,95.63
2018-01-04T12:40:25.940Z,101.25
2018-01-04T12:41:25.933Z,123.75
2018-01-04T12:42:25.928Z,118.13
2018-01-04T12:43:25.919Z,112.50
2018-01-04T12:44:25.912Z,112.50
2018-01-04T12:45:25.905Z,106.88
2018-01-04T12:46:25.906Z,106.88
2018-01-04T12:47:25.887Z,95.63
2018-01-04T12:48:25.881Z,106.88
2018-01-04T12:49:25.875Z,95.63
2018-01-04T12:50:25.867Z,95.63
2018-01-04T12:51:25.861Z,101.25
2018-01-04T12:52:25.853Z,90.00
2018-01-04T12:53:25.846Z,78.75
2018-01-04T12:54:25.839Z,84.38
2018-01-04T12:55:25.839Z,95.63
2018-01-04T12:56:25.830Z,90.00
2018-01-04T12:57:25.822Z,90.00
2018-01-04T12:58:25.817Z,95.63
2018-01-04T12:59:25.808Z,101.25
2018-01-04T13:00:25.802Z,112.50
2018-01-04T13:01:25.796Z,112.50
2018-01-04T13:02:25.792Z,106.88
2018-01-04T13:03:25.775Z,95.63