createdAt,value
2023-01-20T00:01:46.629Z,6.20
2023-01-20T00:04:15.107Z,6.20
2023-01-20T00:06:43.416Z,6.40
2023-01-20T00:09:17.401Z,6.30
2023-01-20T00:11:45.985Z,6.20
2023-01-20T00:14:14.685Z,6.20
2023-01-20T00:16:43.084Z,6.20
2023-01-20T00:19:13.398Z,6.30
2023-01-20T00:21:41.754Z,6.30
2023-01-20T00:24:10.538Z,6.20
2023-01-20T00:26:40.256Z,6.20
2023-01-20T00:29:09.840Z,6.20
2023-01-20T00:31:38.335Z,6.20
2023-01-20T00:34:06.674Z,6.20
2023-01-20T00:36:35.278Z,6.20
2023-01-20T00:39:04.123Z,6.20
2023-01-20T00:41:32.844Z,6.20
2023-01-20T00:44:02.493Z,6.20
2023-01-20T00:46:30.835Z,6.20
2023-01-20T00:48:59.283Z,6.20
2023-01-20T00:51:27.771Z,6.20
2023-01-20T00:53:56.100Z,6.20
2023-01-20T00:56:24.429Z,6.20
2023-01-20T00:58:55.144Z,6.30
2023-01-20T01:01:25.220Z,6.20
2023-01-20T01:03:54.608Z,6.20
2023-01-20T01:06:23.806Z,6.20
2023-01-20T01:08:53.062Z,6.20
2023-01-20T01:11:21.420Z,6.20
2023-01-20T01:13:49.775Z,6.20
2023-01-20T01:16:18.262Z,6.20
2023-01-20T01:18:47.956Z,6.20
2023-01-20T01:21:18.277Z,6.20
2023-01-20T01:23:46.913Z,6.50
2023-01-20T01:26:15.647Z,6.20
2023-01-20T01:28:51.219Z,6.20
2023-01-20T01:31:22.031Z,6.20
2023-01-20T01:33:51.763Z,6.30
2023-01-20T01:36:20.323Z,6.20
2023-01-20T01:38:57.476Z,6.20
2023-01-20T01:41:27.834Z,6.20
2023-01-20T01:44:06.698Z,6.20
2023-01-20T01:46:35.424Z,6.20
2023-01-20T01:49:09.780Z,6.20
2023-01-20T01:51:42.662Z,6.20
2023-01-20T01:54:15.409Z,6.20
2023-01-20T01:56:45.968Z,6.20
2023-01-20T01:59:16.718Z,6.20
2023-01-20T02:01:50.807Z,6.50
2023-01-20T02:04:23.376Z,6.20
2023-01-20T02:06:53.963Z,6.20
2023-01-20T02:09:22.577Z,6.20
2023-01-20T02:11:54.796Z,6.50
2023-01-20T02:14:28.318Z,6.20
2023-01-20T02:17:05.848Z,6.20
2023-01-20T02:20:18.603Z,6.50
2023-01-20T02:22:50.577Z,6.20
2023-01-20T02:25:50.717Z,6.40
2023-01-20T02:28:49.641Z,6.20
2023-01-20T02:32:06.618Z,6.20
2023-01-20T02:34:42.939Z,6.20
2023-01-20T02:37:16.740Z,6.20
2023-01-20T02:39:56.647Z,6.20
2023-01-20T02:42:32.833Z,6.10
2023-01-20T02:45:07.457Z,6.20
2023-01-20T02:47:40.302Z,6.10
2023-01-20T02:50:13.702Z,6.10
2023-01-20T02:52:45.627Z,6.10
2023-01-20T02:55:20.366Z,6.10
2023-01-20T02:57:55.135Z,6.10
2023-01-20T03:00:28.747Z,6.10
2023-01-20T03:02:59.447Z,6.10
2023-01-20T03:05:33.089Z,6.10
2023-01-20T03:08:07.061Z,6.20
2023-01-20T03:10:39.037Z,6.10
2023-01-20T03:13:16.256Z,6.10
2023-01-20T03:15:56.854Z,6.10
2023-01-20T03:18:25.635Z,6.10
2023-01-20T03:20:55.354Z,6.40
2023-01-20T03:23:23.795Z,6.10
2023-01-20T03:25:52.283Z,6.10
2023-01-20T03:28:20.677Z,6.10
2023-01-20T03:30:49.168Z,6.10
2023-01-20T03:33:19.260Z,6.10
2023-01-20T03:35:47.680Z,6.10
2023-01-20T03:38:17.517Z,6.20
2023-01-20T03:40:56.615Z,6.10
2023-01-20T03:43:35.033Z,6.40
2023-01-20T03:46:08.010Z,6.10
2023-01-20T03:48:43.333Z,6.10
2023-01-20T03:51:20.446Z,6.10
2023-01-20T03:53:55.375Z,6.10
2023-01-20T03:56:30.288Z,6.10
2023-01-20T03:59:01.974Z,6.30
2023-01-20T04:01:37.283Z,6.10
2023-01-20T04:04:11.605Z,6.10
2023-01-20T04:06:41.455Z,6.10
2023-01-20T04:09:16.651Z,6.10
2023-01-20T04:11:45.037Z,6.10
2023-01-20T04:14:13.569Z,6.10
2023-01-20T04:16:42.076Z,6.10
2023-01-20T04:19:10.492Z,6.10
2023-01-20T04:21:44.827Z,6.10
2023-01-20T04:24:22.869Z,6.10
2023-01-20T04:26:51.214Z,6.00
2023-01-20T04:29:19.593Z,6.00
2023-01-20T04:31:47.928Z,6.00
2023-01-20T04:34:16.565Z,6.10
2023-01-20T04:36:44.929Z,6.00
2023-01-20T04:39:14.623Z,6.00
2023-01-20T04:41:42.948Z,6.30
2023-01-20T04:44:11.284Z,6.00
2023-01-20T04:46:39.699Z,6.00
2023-01-20T04:49:08.131Z,6.00
2023-01-20T04:51:36.474Z,6.30
2023-01-20T04:54:05.051Z,6.00
2023-01-20T04:56:34.842Z,6.00
2023-01-20T04:59:03.242Z,6.20
2023-01-20T05:01:31.646Z,5.90
2023-01-20T05:03:59.986Z,5.90
2023-01-20T05:06:28.532Z,6.30
2023-01-20T05:08:56.889Z,5.90
2023-01-20T05:11:25.312Z,5.90
2023-01-20T05:13:55.035Z,5.90
2023-01-20T05:16:26.017Z,6.20
2023-01-20T05:18:55.327Z,6.10
2023-01-20T05:21:23.702Z,6.10
2023-01-20T05:23:54.369Z,5.80
2023-01-20T05:26:23.917Z,6.10
2023-01-20T05:28:52.262Z,5.90
2023-01-20T05:31:22.161Z,5.80
2023-01-20T05:33:50.533Z,5.80
2023-01-20T05:36:19.156Z,5.90
2023-01-20T05:38:47.448Z,5.80
2023-01-20T05:41:15.953Z,5.80
2023-01-20T05:43:44.281Z,6.10
2023-01-20T05:46:12.651Z,5.80
2023-01-20T05:48:42.288Z,5.80
2023-01-20T05:51:10.695Z,5.80
2023-01-20T05:53:39.043Z,5.70
2023-01-20T05:56:08.182Z,5.70
2023-01-20T05:58:36.625Z,5.70
2023-01-20T06:01:09.302Z,6.00
2023-01-20T06:03:38.038Z,5.90
2023-01-20T06:06:14.234Z,6.00
2023-01-20T06:08:43.055Z,5.70
2023-01-20T06:11:11.661Z,5.70
2023-01-20T06:13:40.315Z,5.60
2023-01-20T06:16:09.156Z,5.70
2023-01-20T06:18:37.574Z,5.60
2023-01-20T06:21:07.730Z,5.60
2023-01-20T06:23:36.162Z,5.60
2023-01-20T06:26:07.512Z,5.60
2023-01-20T06:28:36.119Z,5.60
2023-01-20T06:31:06.799Z,5.60
2023-01-20T06:33:35.643Z,5.60
2023-01-20T06:36:04.911Z,5.60
2023-01-20T06:38:36.448Z,5.60
2023-01-20T06:41:07.066Z,5.60
2023-01-20T06:43:40.012Z,5.60
2023-01-20T06:46:12.843Z,5.60
2023-01-20T06:48:41.986Z,5.60
2023-01-20T06:51:13.870Z,5.50
2023-01-20T06:53:43.717Z,5.50
2023-01-20T06:56:14.084Z,5.50
2023-01-20T06:58:42.950Z,5.50
2023-01-20T07:01:14.425Z,5.50
2023-01-20T07:03:44.410Z,5.50
2023-01-20T07:06:24.138Z,5.60
2023-01-20T07:08:53.927Z,5.40
2023-01-20T07:11:22.462Z,5.40
2023-01-20T07:13:50.950Z,5.40
2023-01-20T07:16:19.496Z,5.30
2023-01-20T07:18:50.285Z,5.30
2023-01-20T07:21:19.291Z,5.30
2023-01-20T07:23:49.869Z,5.30
2023-01-20T07:26:22.170Z,5.40
2023-01-20T07:28:51.948Z,5.20
2023-01-20T07:31:22.758Z,5.20
2023-01-20T07:33:51.888Z,5.20
2023-01-20T07:36:20.567Z,5.20
2023-01-20T07:38:50.089Z,5.20
2023-01-20T07:41:20.794Z,5.10
2023-01-20T07:43:51.491Z,5.10
2023-01-20T07:46:21.343Z,5.10
2023-01-20T07:48:50.047Z,5.10
2023-01-20T07:51:19.221Z,5.30
2023-01-20T07:53:50.879Z,5.10
2023-01-20T07:56:22.998Z,5.10
2023-01-20T07:58:51.979Z,5.00
2023-01-20T08:01:22.406Z,5.00
2023-01-20T08:03:51.342Z,5.00
2023-01-20T08:06:22.009Z,5.00
2023-01-20T08:08:50.812Z,5.00
2023-01-20T08:11:22.633Z,5.00
2023-01-20T08:13:51.352Z,5.00
2023-01-20T08:16:20.391Z,5.00
2023-01-20T08:18:49.180Z,4.90
2023-01-20T08:21:23.608Z,4.90
2023-01-20T08:23:52.975Z,4.90
2023-01-20T08:26:24.927Z,4.90
2023-01-20T08:28:54.206Z,5.20
2023-01-20T08:31:25.361Z,4.90
2023-01-20T08:33:56.112Z,4.90
2023-01-20T08:36:27.293Z,4.90
2023-01-20T08:38:57.019Z,4.90
2023-01-20T08:41:29.984Z,4.90
2023-01-20T08:44:00.996Z,4.80
2023-01-20T08:46:29.841Z,4.80
2023-01-20T08:48:58.559Z,4.80
2023-01-20T08:51:30.528Z,4.80
2023-01-20T08:53:59.068Z,4.80
2023-01-20T08:56:29.001Z,4.80
2023-01-20T08:58:58.377Z,4.70
2023-01-20T09:01:30.093Z,4.70
2023-01-20T09:04:07.095Z,5.10
2023-01-20T09:06:41.550Z,4.70
2023-01-20T09:09:10.183Z,4.70
2023-01-20T09:11:40.950Z,4.70
2023-01-20T09:14:09.295Z,4.70
2023-01-20T09:16:37.735Z,4.70
2023-01-20T09:19:06.166Z,4.70
2023-01-20T09:21:34.600Z,4.70
2023-01-20T09:24:02.917Z,4.70
2023-01-20T09:26:38.747Z,4.70
2023-01-20T09:29:12.372Z,4.70
2023-01-20T09:31:45.087Z,4.70
2023-01-20T09:34:19.187Z,4.70
2023-01-20T09:36:51.093Z,4.90
2023-01-20T09:39:37.079Z,4.70
2023-01-20T09:42:41.144Z,4.70
2023-01-20T09:45:25.252Z,4.70
2023-01-20T09:48:03.612Z,4.70
2023-01-20T09:51:02.771Z,5.00
2023-01-20T09:53:47.221Z,4.70
2023-01-20T09:56:18.478Z,4.70
2023-01-20T09:58:54.814Z,4.70
2023-01-20T10:01:30.826Z,4.70
2023-01-20T10:04:06.217Z,4.70
2023-01-20T10:06:40.910Z,4.70
2023-01-20T10:09:21.205Z,4.70
2023-01-20T10:11:53.119Z,4.80
2023-01-20T10:14:26.767Z,4.80
2023-01-20T10:17:06.279Z,4.70
2023-01-20T10:19:42.444Z,4.80
2023-01-20T10:22:18.072Z,4.80
2023-01-20T10:24:55.546Z,4.80
2023-01-20T10:27:28.739Z,5.00
2023-01-20T10:30:06.028Z,5.10
2023-01-20T10:32:38.483Z,4.90
2023-01-20T10:35:16.757Z,4.80
2023-01-20T10:37:45.283Z,4.90
2023-01-20T10:40:32.404Z,4.90
2023-01-20T10:43:11.908Z,4.90
2023-01-20T10:46:05.007Z,4.90
2023-01-20T10:49:00.176Z,5.00
2023-01-20T10:51:39.487Z,5.00
2023-01-20T10:54:24.355Z,5.20
2023-01-20T10:56:56.774Z,5.20
2023-01-20T10:59:32.112Z,5.00
2023-01-20T11:02:12.651Z,5.00
2023-01-20T11:04:43.102Z,5.00
2023-01-20T11:07:17.817Z,5.00
2023-01-20T11:09:48.974Z,5.10
2023-01-20T11:12:22.477Z,5.00
2023-01-20T11:14:50.952Z,5.00
2023-01-20T11:17:21.399Z,5.10
2023-01-20T11:19:53.893Z,5.10
2023-01-20T11:22:31.449Z,5.10
2023-01-20T11:25:01.854Z,5.20
2023-01-20T11:27:41.876Z,5.20
2023-01-20T11:30:28.350Z,5.30
2023-01-20T11:33:17.686Z,5.30
2023-01-20T11:36:01.861Z,5.30
2023-01-20T11:38:32.462Z,5.30
2023-01-20T11:41:00.830Z,5.40
2023-01-20T11:43:35.468Z,5.40
2023-01-20T11:46:26.502Z,5.40
2023-01-20T11:49:17.175Z,5.50
2023-01-20T11:51:50.661Z,5.50
2023-01-20T11:54:22.443Z,5.50
2023-01-20T11:56:55.588Z,5.50
2023-01-20T11:59:28.320Z,5.60
2023-01-20T12:02:01.891Z,5.60
2023-01-20T12:04:56.323Z,5.60
2023-01-20T12:07:32.146Z,5.70
2023-01-20T12:10:06.048Z,5.70
2023-01-20T12:12:41.523Z,6.00
2023-01-20T12:15:16.190Z,6.00
2023-01-20T12:17:53.712Z,5.70
2023-01-20T12:20:28.947Z,5.70
2023-01-20T12:23:21.166Z,5.80
2023-01-20T12:25:55.650Z,5.80
2023-01-20T12:28:32.581Z,5.80
2023-01-20T12:31:02.120Z,6.10
2023-01-20T12:33:33.611Z,5.90
2023-01-20T12:36:28.572Z,5.90
2023-01-20T12:39:33.767Z,5.90
2023-01-20T12:42:50.431Z,6.20
2023-01-20T12:45:34.776Z,6.00
2023-01-20T12:48:25.097Z,6.00
2023-01-20T12:51:10.540Z,6.30
2023-01-20T12:54:01.377Z,6.00
2023-01-20T12:56:43.830Z,6.00
2023-01-20T12:59:29.527Z,6.20
2023-01-20T13:02:29.230Z,6.10
2023-01-20T13:05:33.155Z,6.10
2023-01-20T13:08:13.977Z,6.10
2023-01-20T13:11:04.609Z,6.10
2023-01-20T13:13:56.318Z,6.20
2023-01-20T13:16:34.622Z,6.20
2023-01-20T13:19:13.084Z,6.20
2023-01-20T13:21:42.612Z,6.30
2023-01-20T13:24:19.542Z,6.20
2023-01-20T13:26:49.442Z,6.20
2023-01-20T13:29:41.632Z,6.30
2023-01-20T13:32:29.742Z,6.30
2023-01-20T13:34:58.982Z,6.30
2023-01-20T13:37:31.384Z,6.30
2023-01-20T13:40:01.109Z,6.30
2023-01-20T13:42:48.826Z,6.60
2023-01-20T13:45:27.733Z,6.30
2023-01-20T13:48:01.124Z,6.40
2023-01-20T13:50:33.989Z,6.70
2023-01-20T13:53:29.027Z,6.40
2023-01-20T13:56:29.959Z,6.40
2023-01-20T13:58:59.119Z,6.50
2023-01-20T14:01:29.451Z,6.50
2023-01-20T14:04:35.161Z,6.40
2023-01-20T14:07:07.715Z,6.50
2023-01-20T14:09:37.410Z,6.50
2023-01-20T14:12:06.745Z,6.50
2023-01-20T14:14:35.154Z,6.50
2023-01-20T14:17:16.697Z,6.50
2023-01-20T14:19:49.677Z,6.50
2023-01-20T14:22:25.287Z,6.80
2023-01-20T14:24:57.302Z,6.80
2023-01-20T14:27:29.590Z,6.60
2023-01-20T14:30:01.805Z,6.60
2023-01-20T14:32:35.373Z,6.60
2023-01-20T14:35:14.504Z,6.60
2023-01-20T14:37:43.071Z,6.90
2023-01-20T14:40:25.455Z,6.90
2023-01-20T14:42:58.677Z,6.60
2023-01-20T14:45:29.658Z,6.80
2023-01-20T14:48:02.709Z,6.60
2023-01-20T14:50:31.505Z,6.70
2023-01-20T14:53:00.510Z,6.70
2023-01-20T14:55:34.177Z,6.70
2023-01-20T14:58:08.681Z,6.60
2023-01-20T15:00:43.678Z,6.60
2023-01-20T15:03:19.487Z,6.60
2023-01-20T15:05:58.147Z,6.70
2023-01-20T15:08:29.920Z,6.60
2023-01-20T15:11:28.419Z,6.60
2023-01-20T15:14:11.997Z,6.60
2023-01-20T15:16:49.420Z,6.60
2023-01-20T15:19:37.253Z,6.60
2023-01-20T15:22:24.318Z,6.60
2023-01-20T15:24:53.186Z,6.60
2023-01-20T15:27:33.403Z,6.60
2023-01-20T15:30:21.067Z,6.60
2023-01-20T15:32:50.253Z,6.60
2023-01-20T15:35:22.971Z,6.60
2023-01-20T15:37:52.023Z,6.60
2023-01-20T15:40:23.686Z,6.80
2023-01-20T15:42:53.515Z,6.60
2023-01-20T15:45:22.268Z,6.60
2023-01-20T15:47:50.573Z,6.60
2023-01-20T15:50:24.190Z,6.60
2023-01-20T15:53:10.476Z,6.60
2023-01-20T15:55:48.029Z,6.60
2023-01-20T15:58:27.033Z,6.50
2023-01-20T16:00:57.475Z,6.50
2023-01-20T16:03:27.188Z,6.50
2023-01-20T16:05:57.606Z,6.60
2023-01-20T16:08:38.263Z,6.50
2023-01-20T16:11:07.828Z,6.80
2023-01-20T16:13:36.451Z,6.50
2023-01-20T16:16:07.392Z,6.50
2023-01-20T16:18:35.770Z,6.50
2023-01-20T16:21:05.888Z,6.50
2023-01-20T16:23:34.460Z,6.50
2023-01-20T16:26:02.952Z,6.80
2023-01-20T16:28:31.296Z,6.50
2023-01-20T16:31:02.656Z,6.70
2023-01-20T16:33:31.240Z,6.40
2023-01-20T16:35:59.548Z,6.40
2023-01-20T16:38:29.220Z,6.70
2023-01-20T16:41:05.144Z,6.40
2023-01-20T16:43:33.757Z,6.40
2023-01-20T16:46:02.723Z,6.40
2023-01-20T16:48:31.585Z,6.40
2023-01-20T16:51:04.551Z,6.40
2023-01-20T16:53:34.680Z,6.40
2023-01-20T16:56:02.986Z,6.40
2023-01-20T16:58:31.338Z,6.40
2023-01-20T17:00:59.611Z,6.40
2023-01-20T17:03:28.108Z,6.40
2023-01-20T17:05:57.483Z,6.40
2023-01-20T17:08:25.819Z,6.40
2023-01-20T17:11:34.130Z,6.70
2023-01-20T17:14:04.714Z,6.60
2023-01-20T17:16:33.589Z,6.40
2023-01-20T17:19:02.824Z,6.40
2023-01-20T17:21:33.738Z,6.40
2023-01-20T17:24:05.037Z,6.60
2023-01-20T17:26:37.013Z,6.40
2023-01-20T17:29:07.115Z,6.40
2023-01-20T17:31:36.955Z,6.40
2023-01-20T17:34:05.600Z,6.40
2023-01-20T17:36:34.916Z,6.40
2023-01-20T17:39:04.259Z,6.40
2023-01-20T17:41:34.038Z,6.40
2023-01-20T17:44:04.004Z,6.40
2023-01-20T17:46:32.376Z,6.40
2023-01-20T17:49:01.733Z,6.40
2023-01-20T17:51:31.538Z,6.40
2023-01-20T17:54:03.404Z,6.60
2023-01-20T17:56:32.203Z,6.40
2023-01-20T17:59:02.013Z,6.40
2023-01-20T18:01:32.744Z,6.40
2023-01-20T18:04:04.320Z,6.70
2023-01-20T18:06:35.004Z,6.30
2023-01-20T18:09:04.008Z,6.30
2023-01-20T18:11:35.227Z,6.50
2023-01-20T18:14:05.744Z,6.30
2023-01-20T18:16:36.782Z,6.30
2023-01-20T18:19:05.766Z,6.40
2023-01-20T18:21:36.825Z,6.30
2023-01-20T18:24:08.407Z,6.30
2023-01-20T18:26:38.970Z,6.30
2023-01-20T18:29:14.001Z,6.30
2023-01-20T18:31:42.675Z,6.30
2023-01-20T18:34:15.731Z,6.30
2023-01-20T18:36:46.139Z,6.20
2023-01-20T18:39:17.463Z,6.50
2023-01-20T18:41:46.258Z,6.30
2023-01-20T18:44:17.000Z,6.30
2023-01-20T18:46:45.604Z,6.20
2023-01-20T18:49:14.713Z,6.20
2023-01-20T18:51:43.946Z,6.30
2023-01-20T18:54:14.958Z,6.20
2023-01-20T18:56:43.263Z,6.50
2023-01-20T18:59:13.453Z,6.40
2023-01-20T19:01:47.480Z,6.20
2023-01-20T19:04:15.890Z,6.20
2023-01-20T19:06:45.908Z,6.20
2023-01-20T19:09:16.068Z,6.50
2023-01-20T19:11:44.552Z,6.20
2023-01-20T19:14:15.107Z,6.20
2023-01-20T19:16:49.187Z,6.20
2023-01-20T19:19:19.139Z,6.30
2023-01-20T19:21:47.589Z,6.20
2023-01-20T19:24:20.288Z,6.20
2023-01-20T19:26:48.665Z,6.20
2023-01-20T19:29:18.897Z,6.20
2023-01-20T19:31:49.237Z,6.20
2023-01-20T19:34:17.702Z,6.20
2023-01-20T19:36:46.090Z,6.20
2023-01-20T19:39:14.451Z,6.20
2023-01-20T19:41:43.738Z,6.30
2023-01-20T19:44:15.575Z,6.20
2023-01-20T19:46:43.957Z,6.50
2023-01-20T19:49:13.801Z,6.10
2023-01-20T19:51:42.220Z,6.10
2023-01-20T19:54:14.228Z,6.30
2023-01-20T19:56:42.549Z,6.10
2023-01-20T19:59:14.018Z,6.10
2023-01-20T20:01:42.624Z,6.10
2023-01-20T20:04:14.083Z,6.10
2023-01-20T20:06:47.805Z,6.10
2023-01-20T20:09:20.224Z,6.10
2023-01-20T20:11:49.617Z,6.10
2023-01-20T20:14:21.291Z,6.10
2023-01-20T20:16:50.777Z,6.10
2023-01-20T20:19:21.228Z,6.10
2023-01-20T20:21:50.064Z,6.10
2023-01-20T20:24:19.720Z,6.10
2023-01-20T20:26:48.931Z,6.10
2023-01-20T20:29:20.103Z,6.10
2023-01-20T20:31:48.673Z,6.10
2023-01-20T20:34:20.017Z,6.10
2023-01-20T20:36:48.561Z,6.30
2023-01-20T20:39:19.766Z,6.10
2023-01-20T20:41:48.750Z,6.10
2023-01-20T20:44:17.201Z,6.10
2023-01-20T20:46:45.660Z,6.10
2023-01-20T20:49:16.333Z,6.10
2023-01-20T20:51:46.383Z,6.30
2023-01-20T20:54:16.946Z,6.30
2023-01-20T20:56:46.023Z,6.10
2023-01-20T20:59:14.415Z,6.10
2023-01-20T21:01:42.917Z,6.10
2023-01-20T21:04:11.616Z,6.40
2023-01-20T21:06:40.083Z,6.10
2023-01-20T21:09:09.959Z,6.10
2023-01-20T21:11:39.234Z,6.10
2023-01-20T21:14:08.473Z,6.10
2023-01-20T21:16:37.940Z,6.10
2023-01-20T21:19:06.321Z,6.10
2023-01-20T21:21:34.803Z,6.40
2023-01-20T21:24:03.285Z,6.10
2023-01-20T21:26:33.025Z,6.10
2023-01-20T21:29:03.662Z,6.10
2023-01-20T21:31:32.225Z,6.10
2023-01-20T21:34:00.917Z,6.10
2023-01-20T21:36:31.244Z,6.10
2023-01-20T21:39:00.255Z,6.10
2023-01-20T21:41:28.616Z,6.00
2023-01-20T21:44:15.787Z,6.30
2023-01-20T21:46:44.118Z,6.00
2023-01-20T21:49:35.322Z,6.00
2023-01-20T21:52:21.019Z,6.00
2023-01-20T21:54:49.371Z,6.00
2023-01-20T21:57:17.745Z,6.00
2023-01-20T21:59:48.015Z,5.90
2023-01-20T22:02:16.776Z,5.90
2023-01-20T22:04:46.178Z,5.90
2023-01-20T22:07:15.747Z,5.90
2023-01-20T22:09:44.383Z,5.90
2023-01-20T22:12:13.250Z,5.90
2023-01-20T22:14:42.276Z,6.20
2023-01-20T22:17:13.111Z,5.90
2023-01-20T22:19:41.521Z,5.90
2023-01-20T22:22:09.994Z,5.90
2023-01-20T22:24:38.347Z,5.90
2023-01-20T22:27:06.672Z,5.90
2023-01-20T22:29:35.063Z,5.90
2023-01-20T22:32:04.252Z,5.90
2023-01-20T22:34:34.077Z,5.90
2023-01-20T22:37:02.567Z,6.10
2023-01-20T22:39:30.930Z,5.90
2023-01-20T22:41:59.376Z,5.90
2023-01-20T22:44:28.998Z,5.90
2023-01-20T22:46:59.954Z,5.90
2023-01-20T22:49:29.928Z,5.90
2023-01-20T22:51:59.735Z,6.10
2023-01-20T22:54:28.032Z,6.10
2023-01-20T22:56:56.379Z,5.80
2023-01-20T22:59:24.715Z,6.10
2023-01-20T23:01:53.119Z,5.80
2023-01-20T23:04:21.475Z,5.80
2023-01-20T23:06:49.870Z,6.10
2023-01-20T23:09:19.593Z,5.80
2023-01-20T23:11:49.015Z,5.80
2023-01-20T23:14:17.469Z,5.90
2023-01-20T23:16:45.851Z,5.80
2023-01-20T23:19:14.173Z,5.80
2023-01-20T23:21:42.538Z,5.80
2023-01-20T23:24:10.889Z,5.80
2023-01-20T23:26:40.585Z,5.80
2023-01-20T23:29:09.966Z,5.90
2023-01-20T23:31:38.290Z,5.90
2023-01-20T23:34:06.849Z,5.90
2023-01-20T23:36:35.166Z,5.90
2023-01-20T23:39:03.617Z,5.90
2023-01-20T23:41:31.951Z,5.90
2023-01-20T23:44:02.769Z,5.90
2023-01-20T23:46:31.132Z,6.10
2023-01-20T23:48:59.463Z,5.90
2023-01-20T23:51:27.793Z,5.90
2023-01-20T23:53:56.856Z,6.10
2023-01-20T23:56:26.218Z,5.90
2023-01-20T23:58:54.541Z,5.90
