createdAt,value
2018-12-19T04:59:16.686Z,112.68
2018-12-19T05:02:05.276Z,110.75
2018-12-19T05:04:53.501Z,105.63
2018-12-19T05:07:42.460Z,109.00
2018-12-19T05:10:34.438Z,103.60
2018-12-19T05:13:29.832Z,107.87
2018-12-19T05:16:21.670Z,101.80
2018-12-19T05:19:13.027Z,101.97
2018-12-19T05:22:05.607Z,99.15
2018-12-19T05:24:58.645Z,112.65
2018-12-19T05:27:58.832Z,103.62
2018-12-19T05:30:57.157Z,101.72
2018-12-19T05:33:52.254Z,99.45
2018-12-19T05:36:44.733Z,97.62
2018-12-19T05:39:54.707Z,92.15
2018-12-19T05:42:45.167Z,94.90
2018-12-19T05:45:38.936Z,97.37
2018-12-19T05:48:28.143Z,84.80
2018-12-19T05:51:21.070Z,86.42
2018-12-19T05:54:09.659Z,83.45
2018-12-19T05:56:58.764Z,82.12
2018-12-19T05:59:55.303Z,81.57
2018-12-19T06:02:44.994Z,80.90
2018-12-19T06:05:34.374Z,84.17
2018-12-19T06:08:22.650Z,75.45
2018-12-19T06:11:25.559Z,73.57
2018-12-19T06:14:15.140Z,77.32
2018-12-19T06:17:02.802Z,75.20
2018-12-19T06:19:51.367Z,73.40
2018-12-19T06:22:40.415Z,72.22
2018-12-19T06:25:30.044Z,73.80
2018-12-19T06:28:23.218Z,73.72
2018-12-19T06:31:12.424Z,67.20
2018-12-19T06:34:01.093Z,72.87
2018-12-19T06:36:51.400Z,66.70
2018-12-19T06:39:39.472Z,64.27
2018-12-19T06:42:28.825Z,65.45
2018-12-19T06:45:18.170Z,65.37
2018-12-19T06:48:11.324Z,62.50
2018-12-19T06:50:59.479Z,64.65
2018-12-19T06:53:49.838Z,62.73
2018-12-19T06:56:38.552Z,65.20
2018-12-19T06:59:26.751Z,57.85
2018-12-19T07:02:16.076Z,68.30
2018-12-19T07:05:25.875Z,60.75
2018-12-19T07:08:54.647Z,57.38
2018-12-19T07:11:47.699Z,54.53
2018-12-19T07:14:38.577Z,54.80
2018-12-19T07:17:27.110Z,56.53
2018-12-19T07:20:17.278Z,55.35
2018-12-19T07:23:07.358Z,52.05
2018-12-19T07:25:57.913Z,53.73
2018-12-19T07:28:53.385Z,51.55
2018-12-19T07:31:43.814Z,52.55
2018-12-19T07:34:36.793Z,50.28
2018-12-19T07:37:27.991Z,48.42
2018-12-19T07:40:18.240Z,53.60
2018-12-19T07:43:13.518Z,51.00
2018-12-19T07:46:04.144Z,52.60
2018-12-19T07:48:57.154Z,47.95
2018-12-19T07:51:47.745Z,48.40
2018-12-19T07:54:39.560Z,46.37
2018-12-19T07:57:31.300Z,45.55
2018-12-19T08:00:27.474Z,44.38
2018-12-19T08:03:15.207Z,48.30
2018-12-19T08:06:03.526Z,42.67
2018-12-19T08:08:52.922Z,43.33
2018-12-19T08:11:42.727Z,44.67
2018-12-19T08:14:30.822Z,43.25
2018-12-19T08:17:19.074Z,42.15
2018-12-19T08:20:07.043Z,42.60
2018-12-19T08:22:55.564Z,42.30
2018-12-19T08:25:43.719Z,41.90
2018-12-19T08:28:32.173Z,41.85
2018-12-19T08:31:20.418Z,40.88
2018-12-19T08:34:09.726Z,40.23
2018-12-19T08:37:00.604Z,39.50
2018-12-19T08:39:49.359Z,39.92
2018-12-19T08:42:38.128Z,39.00
2018-12-19T08:45:27.059Z,42.65
2018-12-19T08:48:16.256Z,38.73
2018-12-19T08:51:06.629Z,38.10
2018-12-19T08:53:59.476Z,38.73
2018-12-19T08:56:48.119Z,40.78
2018-12-19T08:59:37.296Z,37.48
2018-12-19T09:02:30.746Z,38.90
2018-12-19T09:05:19.501Z,35.48
2018-12-19T09:08:08.235Z,37.67
2018-12-19T09:10:56.859Z,38.13
2018-12-19T09:13:45.011Z,37.13
2018-12-19T09:16:34.282Z,37.35
2018-12-19T09:19:22.955Z,36.77
2018-12-19T09:22:11.954Z,36.68
2018-12-19T09:25:00.703Z,35.03
2018-12-19T09:27:48.924Z,34.25
2018-12-19T09:30:40.741Z,34.40
2018-12-19T09:33:29.612Z,35.05
2018-12-19T09:36:24.207Z,34.30
2018-12-19T09:39:19.645Z,32.28
2018-12-19T09:42:08.939Z,33.18
2018-12-19T09:44:57.585Z,33.35
2018-12-19T09:47:48.536Z,32.25
2018-12-19T09:50:42.505Z,31.95
2018-12-19T09:53:37.460Z,33.23
2018-12-19T09:56:27.284Z,32.48
2018-12-19T09:59:16.132Z,32.95
2018-12-19T10:02:05.233Z,30.32
2018-12-19T10:04:53.920Z,32.50
2018-12-19T10:07:42.835Z,30.48
2018-12-19T10:10:32.418Z,31.82
2018-12-19T10:13:23.230Z,31.35
2018-12-19T10:16:12.403Z,32.63
2018-12-19T10:19:00.490Z,32.42
2018-12-19T10:21:48.275Z,32.25
2018-12-19T10:24:39.913Z,30.60
2018-12-19T10:27:30.002Z,30.15
2018-12-19T10:30:22.042Z,30.65
2018-12-19T10:33:12.554Z,30.23
2018-12-19T10:36:02.443Z,30.15
2018-12-19T10:38:54.614Z,29.10
2018-12-19T10:41:43.235Z,33.15
2018-12-19T10:44:34.392Z,31.23
2018-12-19T10:47:23.162Z,30.08
2018-12-19T10:50:13.743Z,29.48
2018-12-19T10:53:09.866Z,29.92
2018-12-19T10:56:00.298Z,30.70
2018-12-19T10:58:49.814Z,31.77
2018-12-19T11:01:41.327Z,30.55
2018-12-19T11:04:32.040Z,29.70
2018-12-19T11:07:22.976Z,30.62
2018-12-19T11:10:16.484Z,31.27
2018-12-19T11:13:09.133Z,31.45
2018-12-19T11:15:59.872Z,29.67
2018-12-19T11:18:50.065Z,30.12
2018-12-19T11:30:54.678Z,30.68
2018-12-19T11:33:42.119Z,31.02
2018-12-19T11:36:30.416Z,37.95
2018-12-19T11:39:21.455Z,41.92
2018-12-19T11:42:12.796Z,42.60
2018-12-19T11:45:10.097Z,32.65
2018-12-19T11:48:03.746Z,36.10
2018-12-19T11:50:58.190Z,43.50
2018-12-19T11:53:52.472Z,35.38
2018-12-19T11:56:52.826Z,37.65
2018-12-19T11:59:47.646Z,39.70
2018-12-19T12:02:37.352Z,43.80
2018-12-19T12:05:27.922Z,31.73
2018-12-19T12:08:17.455Z,35.78
2018-12-19T12:11:07.404Z,37.40
2018-12-19T12:13:58.901Z,42.75
2018-12-19T12:16:47.880Z,36.60
2018-12-19T12:19:36.816Z,32.42
2018-12-19T12:22:26.997Z,35.70
2018-12-19T12:25:20.280Z,39.18
2018-12-19T12:28:11.375Z,35.08
2018-12-19T12:31:03.004Z,36.83
2018-12-19T12:33:56.110Z,40.40
2018-12-19T12:36:43.771Z,38.55
2018-12-19T12:39:33.335Z,41.37
2018-12-19T12:42:22.530Z,42.60
2018-12-19T12:45:13.915Z,39.73
2018-12-19T13:01:14.374Z,41.02
2018-12-19T13:04:03.874Z,34.98
2018-12-19T13:06:52.784Z,33.33
2018-12-19T13:09:43.008Z,41.98
