createdAt,value
2024-04-23T00:01:11.543Z,96476.94
2024-04-23T00:03:38.353Z,96478.72
2024-04-23T00:06:05.185Z,96470.97
2024-04-23T00:08:32.005Z,96471.28
2024-04-23T00:10:58.910Z,96467.53
2024-04-23T00:13:25.721Z,96464.94
2024-04-23T00:15:52.461Z,96468.00
2024-04-23T00:18:19.284Z,96467.25
2024-04-23T00:20:46.220Z,96469.03
2024-04-23T00:23:12.940Z,96466.59
2024-04-23T00:25:39.855Z,96466.09
2024-04-23T00:28:06.702Z,96460.91
2024-04-23T00:30:35.196Z,96454.72
2024-04-23T00:33:02.016Z,96457.78
2024-04-23T00:35:28.869Z,96448.22
2024-04-23T00:37:56.718Z,96450.31
2024-04-23T00:40:33.033Z,96447.41
2024-04-23T00:43:00.744Z,96436.50
2024-04-23T00:45:36.983Z,96454.19
2024-04-23T00:48:13.268Z,96440.91
2024-04-23T00:50:49.610Z,96441.69
2024-04-23T00:53:16.948Z,96442.03
2024-04-23T00:55:44.405Z,96431.00
2024-04-23T00:58:11.812Z,96426.75
2024-04-23T01:00:39.008Z,96432.63
2024-04-23T01:03:07.755Z,96422.19
2024-04-23T01:05:44.008Z,96415.63
2024-04-23T01:08:11.398Z,96421.84
2024-04-23T01:10:47.666Z,96404.84
2024-04-23T01:13:14.901Z,96403.50
2024-04-23T01:15:42.213Z,96402.06
2024-04-23T01:18:09.689Z,96401.56
2024-04-23T01:20:37.230Z,96400.75
2024-04-23T01:23:04.615Z,96399.38
2024-04-23T01:25:40.829Z,96399.91
2024-04-23T01:28:08.042Z,96399.00
2024-04-23T01:30:35.372Z,96389.06
2024-04-23T01:33:02.804Z,96392.66
2024-04-23T01:35:30.220Z,96392.53
2024-04-23T01:37:57.550Z,96388.06
2024-04-23T01:40:33.943Z,96385.91
2024-04-23T01:43:00.748Z,96387.00
2024-04-23T01:45:27.527Z,96383.72
2024-04-23T01:47:54.389Z,96386.00
2024-04-23T01:50:21.240Z,96376.03
2024-04-23T01:52:48.107Z,96375.63
2024-04-23T01:55:14.889Z,96379.00
2024-04-23T01:57:41.702Z,96371.47
2024-04-23T02:00:08.467Z,96365.78
2024-04-23T02:02:35.312Z,96360.66
2024-04-23T02:05:02.117Z,96366.81
2024-04-23T02:07:30.749Z,96365.34
2024-04-23T02:09:57.529Z,96363.25
2024-04-23T02:12:24.309Z,96365.44
2024-04-23T02:14:51.055Z,96352.59
2024-04-23T02:17:17.921Z,96355.53
2024-04-23T02:19:44.785Z,96351.34
2024-04-23T02:22:11.609Z,96352.09
2024-04-23T02:24:38.480Z,96353.50
2024-04-23T02:27:05.258Z,96353.34
2024-04-23T02:29:32.021Z,96350.00
2024-04-23T02:31:58.764Z,96353.78
2024-04-23T02:34:25.623Z,96341.59
2024-04-23T02:36:52.387Z,96340.41
2024-04-23T02:39:19.163Z,96346.81
2024-04-23T02:41:46.322Z,96336.53
2024-04-23T02:44:13.702Z,96329.25
2024-04-23T02:46:41.038Z,96332.97
2024-04-23T02:49:08.296Z,96334.78
2024-04-23T02:51:35.022Z,96329.31
2024-04-23T02:54:01.790Z,96330.94
2024-04-23T02:56:28.605Z,96332.72
2024-04-23T02:58:55.415Z,96332.69
2024-04-23T03:01:22.198Z,96332.56
2024-04-23T03:03:49.082Z,96325.03
2024-04-23T03:06:15.847Z,96327.41
2024-04-23T03:08:42.641Z,96322.06
2024-04-23T03:11:09.496Z,96332.16
2024-04-23T03:13:36.327Z,96326.44
2024-04-23T03:16:05.381Z,96322.22
2024-04-23T03:18:33.479Z,96328.81
2024-04-23T03:21:00.258Z,96324.97
2024-04-23T03:23:27.084Z,96325.31
2024-04-23T03:25:53.878Z,96320.84
2024-04-23T03:28:20.667Z,96321.66
2024-04-23T03:30:47.469Z,96319.31
2024-04-23T03:33:14.354Z,96323.16
2024-04-23T03:35:41.200Z,96324.88
2024-04-23T03:38:08.037Z,96322.78
2024-04-23T03:40:34.959Z,96321.94
2024-04-23T03:43:01.765Z,96327.03
2024-04-23T03:45:28.539Z,96325.13
2024-04-23T03:47:55.450Z,96319.91
2024-04-23T03:50:31.733Z,96312.50
2024-04-23T03:53:08.022Z,96315.34
2024-04-23T03:55:34.896Z,96316.66
2024-04-23T03:58:01.652Z,96321.63
2024-04-23T04:00:28.511Z,96316.31
2024-04-23T04:02:55.393Z,96311.44
2024-04-23T04:05:22.250Z,96323.34
2024-04-23T04:07:49.150Z,96314.25
2024-04-23T04:10:16.026Z,96317.78
2024-04-23T04:12:42.855Z,96313.03
2024-04-23T04:15:09.740Z,96314.88
2024-04-23T04:17:36.730Z,96317.28
2024-04-23T04:20:03.761Z,96307.44
2024-04-23T04:22:30.581Z,96312.84
2024-04-23T04:24:57.352Z,96317.25
2024-04-23T04:27:24.135Z,96328.81
2024-04-23T04:29:50.880Z,96312.56
2024-04-23T04:32:17.743Z,96319.22
2024-04-23T04:34:44.620Z,96311.56
2024-04-23T04:37:11.416Z,96316.31
2024-04-23T04:39:40.886Z,96323.63
2024-04-23T04:42:07.725Z,96314.66
2024-04-23T04:44:34.490Z,96315.00
2024-04-23T04:47:03.898Z,96311.94
2024-04-23T04:49:31.777Z,96315.00
2024-04-23T04:51:58.552Z,96313.09
2024-04-23T04:54:34.764Z,96311.44
2024-04-23T04:57:01.557Z,96309.66
2024-04-23T04:59:28.387Z,96314.03
2024-04-23T05:01:55.248Z,96315.81
2024-04-23T05:04:22.182Z,96319.56
2024-04-23T05:06:48.999Z,96323.28
2024-04-23T05:09:15.742Z,96322.47
2024-04-23T05:11:42.612Z,96321.19
2024-04-23T05:14:09.494Z,96314.78
2024-04-23T05:16:36.279Z,96322.47
2024-04-23T05:19:03.021Z,96320.38
2024-04-23T05:21:29.825Z,96322.16
2024-04-23T05:23:56.548Z,96323.75
2024-04-23T05:26:23.347Z,96334.81
2024-04-23T05:28:50.324Z,96326.72
2024-04-23T05:31:17.239Z,96325.53
2024-04-23T05:33:44.308Z,96327.78
2024-04-23T05:36:11.320Z,96331.53
2024-04-23T05:38:38.261Z,96327.09
2024-04-23T05:41:07.242Z,96332.41
2024-04-23T05:43:36.264Z,96331.38
2024-04-23T05:46:03.067Z,96336.97
2024-04-23T05:48:29.879Z,96330.31
2024-04-23T05:50:56.647Z,96338.59
2024-04-23T05:53:23.452Z,96330.66
2024-04-23T05:55:51.260Z,96332.03
2024-04-23T05:58:18.694Z,96336.94
2024-04-23T06:00:52.092Z,96333.59
2024-04-23T06:03:19.363Z,96328.03
2024-04-23T06:05:55.611Z,96328.16
2024-04-23T06:08:24.256Z,96321.59
2024-04-23T06:11:02.876Z,96333.06
2024-04-23T06:13:30.158Z,96324.38
2024-04-23T06:16:06.490Z,96326.22
2024-04-23T06:18:33.528Z,96323.25
2024-04-23T06:21:00.343Z,96325.66
2024-04-23T06:23:27.193Z,96316.53
2024-04-23T06:25:56.796Z,96327.41
2024-04-23T06:28:23.653Z,96333.38
2024-04-23T06:30:50.450Z,96324.22
2024-04-23T06:33:17.334Z,96328.84
2024-04-23T06:35:44.169Z,96322.91
2024-04-23T06:38:11.167Z,96324.13
2024-04-23T06:40:39.889Z,96321.09
2024-04-23T06:43:06.707Z,96315.44
2024-04-23T06:45:33.506Z,96337.91
2024-04-23T06:48:00.432Z,96317.81
2024-04-23T06:50:27.839Z,96336.03
2024-04-23T06:52:54.722Z,96323.31
2024-04-23T06:55:21.512Z,96312.66
2024-04-23T06:57:48.375Z,96321.38
2024-04-23T07:00:15.373Z,96349.91
2024-04-23T07:02:42.302Z,96314.75
2024-04-23T07:05:09.206Z,96323.66
2024-04-23T07:07:37.806Z,96318.03
2024-04-23T07:10:04.644Z,96325.66
2024-04-23T07:12:31.449Z,96306.75
2024-04-23T07:14:58.247Z,96315.16
2024-04-23T07:17:26.143Z,96326.78
2024-04-23T07:20:02.801Z,96311.09
2024-04-23T07:22:39.160Z,96339.97
2024-04-23T07:25:15.414Z,96321.25
2024-04-23T07:27:42.570Z,96331.00
2024-04-23T07:30:18.861Z,96349.84
2024-04-23T07:32:55.191Z,96329.66
2024-04-23T07:35:31.635Z,96337.06
2024-04-23T07:38:07.968Z,96332.00
2024-04-23T07:40:35.434Z,96326.38
2024-04-23T07:43:02.713Z,96362.97
2024-04-23T07:45:29.894Z,96339.78
2024-04-23T07:48:06.307Z,96368.03
2024-04-23T07:50:33.744Z,96345.63
2024-04-23T07:53:00.997Z,96332.72
2024-04-23T07:55:28.262Z,96347.94
2024-04-23T07:57:55.390Z,96339.56
2024-04-23T08:00:23.196Z,96360.56
2024-04-23T08:02:59.514Z,96340.84
2024-04-23T08:05:26.737Z,96342.13
2024-04-23T08:07:54.142Z,96324.16
2024-04-23T08:10:30.468Z,96335.66
2024-04-23T08:12:58.393Z,96320.81
2024-04-23T08:15:34.673Z,96327.06
2024-04-23T08:18:02.162Z,96332.22
2024-04-23T08:20:40.265Z,96312.63
2024-04-23T08:23:18.310Z,96328.78
2024-04-23T08:25:54.557Z,96351.59
2024-04-23T08:28:21.907Z,96336.59
2024-04-23T08:30:49.250Z,96350.13
2024-04-23T08:33:16.679Z,96330.56
2024-04-23T08:35:43.959Z,96324.91
2024-04-23T08:38:11.397Z,96324.09
2024-04-23T08:40:38.166Z,96317.81
2024-04-23T08:43:07.022Z,96326.16
2024-04-23T08:45:36.246Z,96326.28
2024-04-23T08:48:03.104Z,96325.19
2024-04-23T08:50:29.935Z,96336.38
2024-04-23T08:52:56.723Z,96324.81
2024-04-23T08:55:23.482Z,96331.31
2024-04-23T08:57:50.300Z,96334.50
2024-04-23T09:00:17.075Z,96340.88
2024-04-23T09:02:45.948Z,96342.56
2024-04-23T09:05:12.833Z,96328.91
2024-04-23T09:07:39.694Z,96334.31
2024-04-23T09:10:06.506Z,96338.81
2024-04-23T09:12:33.316Z,96332.06
2024-04-23T09:15:03.019Z,96327.53
2024-04-23T09:17:30.089Z,96347.34
2024-04-23T09:19:56.971Z,96347.25
2024-04-23T09:22:23.805Z,96364.38
2024-04-23T09:24:50.536Z,96341.00
2024-04-23T09:27:17.355Z,96343.13
2024-04-23T09:29:44.134Z,96356.03
2024-04-23T09:32:11.099Z,96351.69
2024-04-23T09:34:39.795Z,96341.69
2024-04-23T09:37:06.779Z,96333.69
2024-04-23T09:39:46.049Z,96326.25
2024-04-23T09:42:14.543Z,96310.38
2024-04-23T09:44:50.794Z,96316.00
2024-04-23T09:47:27.192Z,96304.47
2024-04-23T09:50:03.583Z,96306.41
2024-04-23T09:52:30.839Z,96320.88
2024-04-23T09:55:07.150Z,96294.22
2024-04-23T09:57:43.332Z,96312.00
2024-04-23T10:00:10.544Z,96285.97
2024-04-23T10:02:46.974Z,96301.34
2024-04-23T10:05:14.561Z,96290.97
2024-04-23T10:07:41.971Z,96293.06
2024-04-23T10:10:08.756Z,96294.22
2024-04-23T10:12:35.584Z,96282.03
2024-04-23T10:15:02.497Z,96288.00
2024-04-23T10:17:29.358Z,96295.22
2024-04-23T10:19:57.994Z,96301.03
2024-04-23T10:22:24.774Z,96293.63
2024-04-23T10:24:51.614Z,96282.47
2024-04-23T10:27:18.397Z,96284.41
2024-04-23T10:29:45.187Z,96292.81
2024-04-23T10:32:11.978Z,96303.91
2024-04-23T10:34:38.923Z,96314.50
2024-04-23T10:37:05.689Z,96306.91
2024-04-23T10:39:32.462Z,96287.56
2024-04-23T10:41:59.280Z,96305.34
2024-04-23T10:44:26.106Z,96301.78
2024-04-23T10:46:52.910Z,96318.00
2024-04-23T10:49:19.754Z,96300.56
2024-04-23T10:51:50.871Z,96316.34
2024-04-23T10:54:17.656Z,96308.66
2024-04-23T10:56:44.467Z,96296.81
2024-04-23T10:59:11.261Z,96297.28
2024-04-23T11:01:38.224Z,96311.94
2024-04-23T11:04:05.151Z,96306.22
2024-04-23T11:06:32.042Z,96300.75
2024-04-23T11:09:08.241Z,96307.81
2024-04-23T11:11:35.679Z,96310.44
2024-04-23T11:14:11.963Z,96285.66
2024-04-23T11:16:39.598Z,96284.44
2024-04-23T11:19:07.116Z,96276.59
2024-04-23T11:21:34.539Z,96316.53
2024-04-23T11:24:01.826Z,96289.06
2024-04-23T11:26:29.000Z,96284.03
2024-04-23T11:29:05.283Z,96308.03
2024-04-23T11:31:32.484Z,96310.56
2024-04-23T11:34:08.852Z,96314.44
2024-04-23T11:36:36.084Z,96309.81
2024-04-23T11:39:03.410Z,96310.91
2024-04-23T11:41:30.824Z,96303.25
2024-04-23T11:43:58.313Z,96297.50
2024-04-23T11:46:25.642Z,96300.25
2024-04-23T11:48:52.902Z,96292.03
2024-04-23T11:51:29.075Z,96289.13
2024-04-23T11:53:56.318Z,96289.00
2024-04-23T11:56:32.493Z,96311.56
2024-04-23T11:59:08.864Z,96313.22
2024-04-23T12:01:36.333Z,96299.91
2024-04-23T12:04:03.561Z,96303.78
2024-04-23T12:06:31.083Z,96311.69
2024-04-23T12:09:07.368Z,96311.84
2024-04-23T12:11:43.647Z,96294.84
2024-04-23T12:14:11.138Z,96300.69
2024-04-23T12:16:38.507Z,96298.19
2024-04-23T12:19:05.901Z,96300.31
2024-04-23T12:21:33.212Z,96299.31
2024-04-23T12:24:09.436Z,96301.22
2024-04-23T12:26:45.656Z,96290.59
2024-04-23T12:29:13.084Z,96292.41
2024-04-23T12:31:49.363Z,96311.09
2024-04-23T12:34:16.928Z,96303.78
2024-04-23T12:36:44.134Z,96328.16
2024-04-23T12:39:11.413Z,96297.13
2024-04-23T12:41:38.883Z,96295.84
2024-04-23T12:44:06.231Z,96295.91
2024-04-23T12:46:42.422Z,96291.13
2024-04-23T12:49:09.887Z,96296.69
2024-04-23T12:51:37.089Z,96296.25
2024-04-23T12:54:14.546Z,96297.28
2024-04-23T12:56:41.727Z,96300.34
2024-04-23T12:59:09.116Z,96310.06
2024-04-23T13:01:50.741Z,96296.31
2024-04-23T13:04:28.759Z,96315.97
2024-04-23T13:06:56.083Z,96308.38
2024-04-23T13:09:22.921Z,96304.25
2024-04-23T13:11:49.652Z,96311.09
2024-04-23T13:14:16.505Z,96309.75
2024-04-23T13:16:48.705Z,96309.25
2024-04-23T13:19:16.472Z,96313.03
2024-04-23T13:21:43.226Z,96300.66
2024-04-23T13:24:09.983Z,96301.75
2024-04-23T13:26:36.732Z,96319.81
2024-04-23T13:29:03.562Z,96301.03
2024-04-23T13:31:30.328Z,96298.03
2024-04-23T13:33:57.107Z,96293.75
2024-04-23T13:36:23.875Z,96302.22
2024-04-23T13:38:50.665Z,96302.47
2024-04-23T13:41:17.442Z,96291.69
2024-04-23T13:43:44.190Z,96299.72
2024-04-23T13:46:11.020Z,96307.75
2024-04-23T13:48:37.779Z,96292.09
2024-04-23T13:51:04.608Z,96282.47
2024-04-23T13:53:31.440Z,96287.06
2024-04-23T13:55:58.339Z,96278.78
2024-04-23T13:58:25.066Z,96272.66
2024-04-23T14:00:52.938Z,96287.78
2024-04-23T14:03:19.830Z,96276.97
2024-04-23T14:05:46.788Z,96283.78
2024-04-23T14:08:14.180Z,96291.44
2024-04-23T14:10:41.401Z,96282.16
2024-04-23T14:13:08.739Z,96275.25
2024-04-23T14:15:36.069Z,96272.94
2024-04-23T14:18:03.447Z,96268.03
2024-04-23T14:20:39.693Z,96260.56
2024-04-23T14:23:07.077Z,96256.03
2024-04-23T14:25:34.345Z,96260.59
2024-04-23T14:28:10.526Z,96266.59
2024-04-23T14:30:37.821Z,96271.84
2024-04-23T14:33:14.137Z,96253.81
2024-04-23T14:35:50.453Z,96246.47
2024-04-23T14:38:17.916Z,96274.22
2024-04-23T14:40:54.178Z,96267.31
2024-04-23T14:43:30.427Z,96259.13
2024-04-23T14:45:57.781Z,96276.06
2024-04-23T14:48:25.170Z,96265.66
2024-04-23T14:50:52.598Z,96258.41
2024-04-23T14:53:21.888Z,96270.59
2024-04-23T14:55:58.559Z,96264.03
2024-04-23T14:58:25.934Z,96272.00
2024-04-23T15:01:02.258Z,96281.97
2024-04-23T15:03:31.009Z,96255.88
2024-04-23T15:05:58.381Z,96264.72
2024-04-23T15:08:25.701Z,96267.41
2024-04-23T15:10:53.208Z,96262.13
2024-04-23T15:13:29.448Z,96264.13
2024-04-23T15:16:05.685Z,96261.31
2024-04-23T15:18:33.197Z,96266.38
2024-04-23T15:21:00.638Z,96257.94
2024-04-23T15:23:36.833Z,96280.28
2024-04-23T15:26:04.254Z,96282.69
2024-04-23T15:28:31.724Z,96284.84
2024-04-23T15:31:07.953Z,96292.81
2024-04-23T15:33:35.326Z,96284.84
2024-04-23T15:36:05.482Z,96294.94
2024-04-23T15:38:36.551Z,96296.66
2024-04-23T15:41:04.189Z,96292.75
2024-04-23T15:43:31.747Z,96295.88
2024-04-23T15:45:58.910Z,96301.22
2024-04-23T15:48:35.157Z,96301.38
2024-04-23T15:51:02.539Z,96286.72
2024-04-23T15:53:29.739Z,96296.00
2024-04-23T15:55:56.948Z,96291.97
2024-04-23T15:58:33.262Z,96301.34
2024-04-23T16:01:00.602Z,96292.00
2024-04-23T16:03:27.997Z,96283.41
2024-04-23T16:05:55.356Z,96297.28
2024-04-23T16:08:22.528Z,96297.44
2024-04-23T16:10:58.854Z,96296.53
2024-04-23T16:13:26.086Z,96298.97
2024-04-23T16:16:03.416Z,96296.25
2024-04-23T16:18:39.661Z,96301.91
2024-04-23T16:21:07.065Z,96302.47
2024-04-23T16:23:43.322Z,96309.69
2024-04-23T16:26:10.840Z,96305.66
2024-04-23T16:28:38.491Z,96319.28
2024-04-23T16:31:05.849Z,96309.25
2024-04-23T16:33:33.363Z,96305.75
2024-04-23T16:36:09.681Z,96307.56
2024-04-23T16:38:36.853Z,96304.91
2024-04-23T16:41:13.056Z,96308.72
2024-04-23T16:43:49.380Z,96316.59
2024-04-23T16:46:25.614Z,96319.50
2024-04-23T16:48:53.077Z,96326.03
2024-04-23T16:51:20.359Z,96324.84
2024-04-23T16:53:47.631Z,96320.56
2024-04-23T16:56:14.987Z,96329.47
2024-04-23T16:58:42.367Z,96324.38
2024-04-23T17:01:09.849Z,96330.34
2024-04-23T17:03:46.170Z,96331.41
2024-04-23T17:06:22.372Z,96335.41
2024-04-23T17:08:49.733Z,96344.97
2024-04-23T17:11:26.072Z,96331.84
2024-04-23T17:13:53.405Z,96334.88
2024-04-23T17:16:20.635Z,96341.75
2024-04-23T17:18:56.930Z,96340.38
2024-04-23T17:21:24.298Z,96347.88
2024-04-23T17:23:55.872Z,96344.44
2024-04-23T17:26:32.095Z,96338.25
2024-04-23T17:29:08.430Z,96349.31
2024-04-23T17:31:35.263Z,96348.13
2024-04-23T17:34:02.145Z,96345.63
2024-04-23T17:36:28.954Z,96349.94
2024-04-23T17:38:55.771Z,96340.59
2024-04-23T17:41:22.741Z,96340.03
2024-04-23T17:43:49.651Z,96349.66
2024-04-23T17:46:16.526Z,96349.66
2024-04-23T17:48:43.395Z,96357.91
2024-04-23T17:51:10.223Z,96367.44
2024-04-23T17:53:37.050Z,96364.03
2024-04-23T17:56:03.970Z,96359.50
2024-04-23T17:58:31.903Z,96361.56
2024-04-23T18:00:58.749Z,96364.72
2024-04-23T18:03:25.612Z,96370.28
2024-04-23T18:05:52.389Z,96371.38
2024-04-23T18:08:20.871Z,96378.44
2024-04-23T18:10:47.791Z,96381.19
2024-04-23T18:13:14.735Z,96385.91
2024-04-23T18:15:44.606Z,96379.00
2024-04-23T18:18:11.431Z,96383.13
2024-04-23T18:20:38.229Z,96386.69
2024-04-23T18:23:05.005Z,96397.09
2024-04-23T18:25:31.853Z,96387.22
2024-04-23T18:27:58.776Z,96387.34
2024-04-23T18:30:26.146Z,96391.78
2024-04-23T18:33:02.541Z,96394.84
2024-04-23T18:35:38.837Z,96392.09
2024-04-23T18:38:06.074Z,96396.34
2024-04-23T18:40:32.891Z,96397.34
2024-04-23T18:42:59.668Z,96398.03
2024-04-23T18:45:26.460Z,96402.22
2024-04-23T18:47:53.316Z,96401.66
2024-04-23T18:50:20.318Z,96395.81
2024-04-23T18:52:47.242Z,96402.13
2024-04-23T18:55:14.066Z,96402.88
2024-04-23T18:57:40.835Z,96407.22
2024-04-23T19:00:09.804Z,96407.78
2024-04-23T19:02:36.929Z,96412.78
2024-04-23T19:05:03.822Z,96417.84
2024-04-23T19:07:30.629Z,96409.34
2024-04-23T19:09:57.397Z,96414.97
2024-04-23T19:12:24.130Z,96416.19
2024-04-23T19:14:50.927Z,96419.41
2024-04-23T19:17:17.867Z,96422.97
2024-04-23T19:19:44.773Z,96421.16
2024-04-23T19:22:11.562Z,96425.06
2024-04-23T19:24:38.345Z,96424.38
2024-04-23T19:27:05.106Z,96428.63
2024-04-23T19:29:31.911Z,96435.84
2024-04-23T19:31:58.753Z,96435.06
2024-04-23T19:34:25.605Z,96435.38
2024-04-23T19:36:52.416Z,96434.38
2024-04-23T19:39:19.738Z,96443.63
2024-04-23T19:41:46.897Z,96443.03
2024-04-23T19:44:14.197Z,96432.22
2024-04-23T19:46:50.501Z,96437.47
2024-04-23T19:49:17.871Z,96432.53
2024-04-23T19:51:45.229Z,96436.91
2024-04-23T19:54:21.502Z,96436.22
2024-04-23T19:56:49.800Z,96434.41
2024-04-23T19:59:17.215Z,96430.72
2024-04-23T20:01:53.600Z,96433.69
2024-04-23T20:04:29.860Z,96438.47
2024-04-23T20:07:06.327Z,96446.84
2024-04-23T20:09:42.565Z,96443.34
2024-04-23T20:12:10.089Z,96447.47
2024-04-23T20:14:37.357Z,96439.03
2024-04-23T20:17:04.329Z,96447.53
2024-04-23T20:19:32.272Z,96451.88
2024-04-23T20:21:59.039Z,96448.63
2024-04-23T20:24:25.877Z,96445.16
2024-04-23T20:26:52.652Z,96455.38
2024-04-23T20:29:19.606Z,96449.53
2024-04-23T20:31:46.623Z,96445.31
2024-04-23T20:34:13.456Z,96450.44
2024-04-23T20:36:40.276Z,96461.00
2024-04-23T20:39:09.770Z,96448.84
2024-04-23T20:41:36.987Z,96455.59
2024-04-23T20:44:03.781Z,96451.13
2024-04-23T20:46:30.584Z,96448.56
2024-04-23T20:48:57.421Z,96447.53
2024-04-23T20:51:24.187Z,96446.25
2024-04-23T20:53:50.937Z,96449.06
2024-04-23T20:56:17.827Z,96443.81
2024-04-23T20:58:44.667Z,96447.53
2024-04-23T21:01:11.909Z,96447.75
2024-04-23T21:03:42.150Z,96449.31
2024-04-23T21:06:08.903Z,96453.06
2024-04-23T21:08:35.770Z,96454.34
2024-04-23T21:11:02.677Z,96452.94
2024-04-23T21:13:31.778Z,96453.09
2024-04-23T21:15:59.232Z,96448.09
2024-04-23T21:18:26.583Z,96443.06
2024-04-23T21:21:02.773Z,96449.81
2024-04-23T21:23:29.573Z,96440.31
2024-04-23T21:25:56.437Z,96441.16
2024-04-23T21:28:23.336Z,96444.03
2024-04-23T21:30:50.133Z,96447.91
2024-04-23T21:33:17.116Z,96446.09
2024-04-23T21:35:44.072Z,96446.56
2024-04-23T21:38:10.889Z,96446.28
2024-04-23T21:40:37.685Z,96439.91
2024-04-23T21:43:04.467Z,96445.53
2024-04-23T21:45:31.256Z,96440.78
2024-04-23T21:47:58.149Z,96443.50
2024-04-23T21:50:25.079Z,96439.16
2024-04-23T21:52:51.912Z,96439.72
2024-04-23T21:55:18.733Z,96437.13
2024-04-23T21:57:46.599Z,96429.72
2024-04-23T22:00:13.384Z,96428.91
2024-04-23T22:02:40.185Z,96422.47
2024-04-23T22:05:07.167Z,96423.81
2024-04-23T22:07:34.099Z,96420.91
2024-04-23T22:10:00.937Z,96424.59
2024-04-23T22:12:27.754Z,96415.81
2024-04-23T22:14:54.540Z,96424.53
2024-04-23T22:17:22.638Z,96414.38
2024-04-23T22:19:49.511Z,96415.44
2024-04-23T22:22:16.846Z,96417.34
2024-04-23T22:24:43.976Z,96422.13
2024-04-23T22:27:20.144Z,96407.25
2024-04-23T22:29:47.276Z,96403.75
2024-04-23T22:32:24.074Z,96402.94
2024-04-23T22:34:51.452Z,96402.50
2024-04-23T22:37:29.059Z,96397.56
2024-04-23T22:39:56.298Z,96387.06
2024-04-23T22:42:32.543Z,96385.91
2024-04-23T22:45:08.747Z,96385.91
2024-04-23T22:47:36.272Z,96385.75
2024-04-23T22:50:03.769Z,96388.09
2024-04-23T22:52:30.985Z,96387.63
2024-04-23T22:54:58.521Z,96390.22
2024-04-23T22:57:34.727Z,96386.66
2024-04-23T23:00:10.943Z,96393.81
2024-04-23T23:02:38.341Z,96389.81
2024-04-23T23:05:14.740Z,96395.50
2024-04-23T23:07:42.118Z,96396.66
2024-04-23T23:10:09.481Z,96390.44
2024-04-23T23:12:45.687Z,96393.75
2024-04-23T23:15:13.091Z,96392.41
2024-04-23T23:17:49.359Z,96403.09
2024-04-23T23:20:16.779Z,96397.09
2024-04-23T23:22:53.043Z,96396.38
2024-04-23T23:25:20.466Z,96391.28
2024-04-23T23:27:47.195Z,96395.16
2024-04-23T23:30:14.086Z,96396.16
2024-04-23T23:32:40.991Z,96393.00
2024-04-23T23:35:07.897Z,96386.63
2024-04-23T23:37:34.707Z,96376.88
2024-04-23T23:40:01.514Z,96385.44
2024-04-23T23:42:28.292Z,96379.47
2024-04-23T23:44:55.126Z,96384.22
2024-04-23T23:47:21.961Z,96390.31
2024-04-23T23:49:48.784Z,96390.22
2024-04-23T23:52:15.564Z,96386.59
2024-04-23T23:54:42.386Z,96392.09
2024-04-23T23:57:13.245Z,96388.28
2024-04-23T23:59:40.042Z,96391.16
