createdAt,value
2018-01-22T07:22:24.289Z,99984.72
2018-01-22T07:24:51.826Z,99980.42
2018-01-22T07:27:19.330Z,99979.20
2018-01-22T07:29:47.788Z,99982.49
2018-01-22T07:32:15.326Z,99970.77
2018-01-22T07:34:42.829Z,99976.19
2018-01-22T07:37:10.351Z,99962.43
2018-01-22T07:39:37.840Z,99977.48
2018-01-22T07:42:05.402Z,99975.45
2018-01-22T07:44:33.783Z,99971.25
2018-01-22T07:47:01.391Z,99968.34
2018-01-22T07:49:30.104Z,99978.41
2018-01-22T07:54:49.084Z,99955.77
2018-01-22T07:57:16.579Z,99964.59
2018-01-22T07:59:44.061Z,99949.47
2018-01-22T08:02:11.564Z,99946.11
2018-01-22T08:04:39.069Z,99943.59
2018-01-22T08:07:06.579Z,99944.01
2018-01-22T08:09:34.067Z,99944.82
2018-01-22T08:12:01.577Z,99937.23
2018-01-22T08:14:29.085Z,99930.06
2018-01-22T08:16:56.602Z,99930.09
2018-01-22T08:19:24.155Z,99929.31
2018-01-22T08:21:51.720Z,99929.28
2018-01-22T08:24:19.241Z,99923.41
2018-01-22T08:26:46.829Z,99905.77
2018-01-22T08:29:14.407Z,99897.81
2018-01-22T08:31:41.927Z,99908.31
2018-01-22T08:34:09.457Z,99907.08
2018-01-22T08:36:36.998Z,99889.91
2018-01-22T08:39:04.505Z,99904.64
2018-01-22T08:41:31.993Z,99888.28
2018-01-22T08:43:59.520Z,99884.11
2018-01-22T08:46:27.150Z,99877.42
2018-01-22T08:48:54.659Z,99882.48
2018-01-22T08:51:22.193Z,99877.46
2018-01-22T08:53:49.800Z,99881.24
2018-01-22T08:56:17.334Z,99864.52
2018-01-22T08:58:44.911Z,99856.50
2018-01-22T09:01:12.402Z,99848.16
2018-01-22T09:03:39.954Z,99853.27
2018-01-22T09:06:07.537Z,99856.67
2018-01-22T09:08:35.034Z,99854.21
2018-01-22T09:11:02.600Z,99873.94
2018-01-22T09:13:30.126Z,99868.50
2018-01-22T09:15:57.695Z,99851.22
2018-01-22T09:18:25.441Z,99853.77
2018-01-22T09:20:53.101Z,99852.92
2018-01-22T09:23:20.614Z,99857.97
2018-01-22T09:25:48.127Z,99850.85
2018-01-22T09:28:15.659Z,99847.06
2018-01-22T09:30:43.183Z,99853.41
2018-01-22T09:33:10.697Z,99860.53
2018-01-22T09:35:38.212Z,99834.90
2018-01-22T09:38:05.710Z,99846.29
2018-01-22T09:40:33.258Z,99846.24
2018-01-22T09:43:00.888Z,99845.84
2018-01-22T09:45:28.426Z,99837.02
2018-01-22T09:47:55.949Z,99846.28
2018-01-22T09:50:23.501Z,99837.10
2018-01-22T09:52:51.927Z,99843.41
2018-01-22T09:55:19.450Z,99847.16
2018-01-22T09:57:46.962Z,99832.13
2018-01-22T10:00:14.502Z,99832.13
2018-01-22T10:02:42.064Z,99839.80
2018-01-22T10:05:09.783Z,99833.41
2018-01-22T10:07:37.444Z,99836.38
2018-01-22T10:10:04.960Z,99833.05
2018-01-22T10:12:32.481Z,99835.17
2018-01-22T10:15:00.112Z,99835.58
2018-01-22T10:17:27.690Z,99835.56
2018-01-22T10:19:55.247Z,99831.00
2018-01-22T10:22:22.789Z,99830.14
2018-01-22T10:24:50.442Z,99822.11
2018-01-22T10:27:18.021Z,99827.18
2018-01-22T10:29:45.527Z,99821.23
2018-01-22T10:32:13.064Z,99812.42
2018-01-22T10:34:40.563Z,99815.76
2018-01-22T10:37:08.058Z,99809.91
2018-01-22T10:39:35.565Z,99815.37
2018-01-22T10:42:03.085Z,99801.91
2018-01-22T10:44:30.587Z,99796.47
2018-01-22T10:46:58.141Z,99794.78
2018-01-22T10:49:25.661Z,99789.75
2018-01-22T10:51:53.175Z,99791.03
2018-01-22T10:54:20.676Z,99792.33
2018-01-22T10:56:48.172Z,99790.70
2018-01-22T10:59:15.660Z,99792.36
2018-01-22T11:01:43.149Z,99783.20
2018-01-22T11:04:10.683Z,99782.29
2018-01-22T11:06:38.184Z,99798.61
2018-01-22T11:09:05.694Z,99774.22
2018-01-22T11:11:33.246Z,99773.81
2018-01-22T11:14:00.894Z,99776.41
2018-01-22T11:16:28.428Z,99770.81
2018-01-22T11:18:55.971Z,99771.69
2018-01-22T11:21:23.519Z,99768.78
2018-01-22T11:23:51.072Z,99749.83
2018-01-22T11:26:18.594Z,99768.34
2018-01-22T11:28:46.098Z,99753.68
2018-01-22T11:31:13.610Z,99757.46
2018-01-22T11:33:41.326Z,99766.28
2018-01-22T11:36:08.829Z,99754.07
2018-01-22T11:38:36.341Z,99752.39
2018-01-22T11:41:03.858Z,99746.94
2018-01-22T11:43:33.955Z,99748.66
2018-01-22T11:46:01.531Z,99741.55
2018-01-22T11:48:29.074Z,99743.25
2018-01-22T11:50:56.580Z,99747.83
2018-01-22T11:53:24.077Z,99736.46
2018-01-22T11:55:51.627Z,99741.52
2018-01-22T11:58:19.137Z,99734.80
2018-01-22T12:00:46.672Z,99738.21
2018-01-22T12:03:14.165Z,99733.49
2018-01-22T12:05:41.670Z,99734.76
2018-01-22T12:08:09.189Z,99732.20
2018-01-22T12:10:36.702Z,99731.39
2018-01-22T12:13:04.196Z,99733.92
2018-01-22T12:15:31.806Z,99733.03
2018-01-22T12:17:59.309Z,99729.20
2018-01-22T12:20:26.832Z,99730.05
2018-01-22T12:22:54.343Z,99730.84
2018-01-22T12:25:21.862Z,99721.19
2018-01-22T12:27:49.461Z,99725.45
2018-01-22T12:30:17.016Z,99724.17
2018-01-22T12:32:44.551Z,99720.41
2018-01-22T12:35:12.100Z,99724.23
2018-01-22T12:37:39.599Z,99719.56
2018-01-22T12:40:07.093Z,99719.13
2018-01-22T12:42:34.647Z,99725.03
2018-01-22T12:45:02.151Z,99722.98
2018-01-22T12:47:29.647Z,99718.73
2018-01-22T12:49:57.169Z,99714.06
2018-01-22T12:52:24.696Z,99717.51
2018-01-22T12:54:52.255Z,99716.28
2018-01-22T12:57:19.803Z,99726.78
2018-01-22T12:59:47.368Z,99720.92
2018-01-22T13:02:14.879Z,99716.70
2018-01-22T13:04:42.401Z,99721.36
2018-01-22T13:07:10.144Z,99719.22
2018-01-22T13:09:37.672Z,99721.78
2018-01-22T13:12:05.182Z,99730.64
2018-01-22T13:14:32.713Z,99729.34
2018-01-22T13:17:00.252Z,99723.89
2018-01-22T13:19:27.907Z,99729.76
2018-01-22T13:21:55.505Z,99725.61
2018-01-22T13:24:23.070Z,99726.88
2018-01-22T13:26:50.617Z,99727.30
2018-01-22T13:29:18.143Z,99729.84
2018-01-22T13:31:45.662Z,99727.70
2018-01-22T13:34:13.173Z,99726.44
2018-01-22T13:36:40.683Z,99726.84
2018-01-22T13:39:08.183Z,99726.42
2018-01-22T13:41:35.692Z,99720.96
2018-01-22T13:44:03.212Z,99725.17
2018-01-22T13:46:30.713Z,99728.16
2018-01-22T13:48:58.215Z,99735.70
2018-01-22T13:51:25.750Z,99735.31
2018-01-22T13:53:53.328Z,99738.27
2018-01-22T13:56:20.835Z,99739.53
2018-01-22T13:58:48.354Z,99738.22
2018-01-22T14:01:16.006Z,99742.45
2018-01-22T14:03:43.521Z,99744.56
2018-01-22T14:06:11.021Z,99744.13
2018-01-22T14:08:38.534Z,99744.11
2018-01-22T14:11:06.076Z,99757.17
2018-01-22T14:13:33.660Z,99751.28
2018-01-22T14:16:01.177Z,99755.51
2018-01-22T14:18:28.710Z,99756.75
2018-01-22T14:20:56.371Z,99765.17
2018-01-22T14:23:23.901Z,99766.02
2018-01-22T14:25:51.442Z,99764.77
2018-01-22T14:28:18.957Z,99766.03
2018-01-22T14:30:46.473Z,99776.13
2018-01-22T14:33:13.981Z,99773.59
2018-01-22T14:35:41.479Z,99769.38
2018-01-22T14:38:09.033Z,99775.31
2018-01-22T14:40:36.590Z,99771.89
2018-01-22T14:43:04.110Z,99780.75
2018-01-22T14:45:31.630Z,99781.98
2018-01-22T14:47:59.147Z,99783.67
2018-01-22T14:50:26.647Z,99784.56
2018-01-22T14:52:54.170Z,99793.81
2018-01-22T14:55:21.677Z,99793.80
2018-01-22T14:57:49.680Z,99791.67
2018-01-22T15:00:17.191Z,99789.58
2018-01-22T15:02:44.880Z,99792.53
2018-01-22T15:05:13.262Z,99794.22
2018-01-22T15:07:40.815Z,99798.83
2018-01-22T15:10:08.304Z,99797.17
2018-01-22T15:12:35.885Z,99801.38
2018-01-22T15:15:03.400Z,99802.66
2018-01-22T15:17:31.217Z,99807.69
2018-01-22T15:19:58.726Z,99807.27
2018-01-22T15:22:26.332Z,99807.30
2018-01-22T15:24:54.135Z,99814.48
2018-01-22T15:27:21.688Z,99817.41
2018-01-22T15:29:49.201Z,99811.97
2018-01-22T15:32:16.733Z,99817.44
2018-01-22T15:34:44.304Z,99826.31
2018-01-22T15:37:12.860Z,99826.33
2018-01-22T15:39:40.413Z,99826.34
2018-01-22T15:42:07.974Z,99828.85
2018-01-22T15:44:35.530Z,99831.80
2018-01-22T15:47:03.042Z,99836.88
2018-01-22T15:49:30.682Z,99829.75
2018-01-22T15:51:58.213Z,99843.23
2018-01-22T15:54:25.820Z,99841.14
2018-01-22T15:56:53.428Z,99844.12
2018-01-22T15:59:20.992Z,99848.77
2018-01-22T16:01:48.498Z,99853.42
2018-01-22T16:04:16.109Z,99857.23
2018-01-22T16:06:43.619Z,99863.11
2018-01-22T16:09:11.193Z,99862.32
2018-01-22T16:11:38.725Z,99869.89
2018-01-22T16:14:06.254Z,99874.55
2018-01-22T16:16:33.771Z,99886.36
2018-01-22T16:19:01.352Z,99888.50
2018-01-22T16:21:28.928Z,99898.20
2018-01-22T16:23:56.458Z,99896.11
2018-01-22T16:26:23.995Z,99904.13
2018-01-22T16:28:51.514Z,99912.56
2018-01-22T16:31:19.045Z,99910.46
2018-01-22T16:33:46.562Z,99913.01
2018-01-22T16:36:14.250Z,99917.23
2018-01-22T16:38:41.814Z,99925.23
2018-01-22T16:41:09.358Z,99929.47
2018-01-22T16:43:36.858Z,99928.20
2018-01-22T16:46:04.360Z,99934.96
2018-01-22T16:48:31.898Z,99941.31
2018-01-22T16:50:59.455Z,99945.11
2018-01-22T16:53:27.009Z,99957.78
2018-01-22T16:55:54.517Z,99961.14
2018-01-22T16:58:22.069Z,99962.41
2018-01-22T17:00:49.566Z,99967.07
2018-01-22T17:03:17.088Z,99967.50
2018-01-22T17:05:44.577Z,99972.58
2018-01-22T17:08:12.081Z,99973.02
2018-01-22T17:10:39.603Z,99987.77
2018-01-22T17:13:07.091Z,99984.82
2018-01-22T17:15:34.595Z,99989.91
2018-01-22T17:18:02.152Z,99995.36
2018-01-22T17:20:29.691Z,100002.98
2018-01-22T17:22:57.193Z,100002.98
2018-01-22T17:25:24.789Z,100002.58
2018-01-22T17:27:52.318Z,100006.41
2018-01-22T17:30:19.865Z,100011.89
2018-01-22T17:32:47.427Z,100019.93
2018-01-22T17:35:14.966Z,100018.22
2018-01-22T17:37:42.489Z,100020.78
2018-01-22T17:40:10.021Z,100032.16
2018-01-22T17:42:37.545Z,100033.45
2018-01-22T17:45:06.261Z,100041.48
2018-01-22T17:47:33.838Z,100040.23
2018-01-22T17:50:01.354Z,100047.42
2018-01-22T17:52:28.872Z,100051.65
2018-01-22T17:54:56.399Z,100057.55
2018-01-22T17:57:24.107Z,100061.34
2018-01-22T17:59:51.662Z,100064.73
2018-01-22T18:02:19.261Z,100072.33
2018-01-22T18:04:47.117Z,100079.52
2018-01-22T18:07:14.703Z,100085.86
2018-01-22T18:09:42.234Z,100092.59
2018-01-22T18:12:10.276Z,100100.66
2018-01-22T18:14:37.819Z,100098.13
2018-01-22T18:17:05.417Z,100099.78
2018-01-22T18:19:32.994Z,100110.77
2018-01-22T18:22:00.572Z,100115.84
2018-01-22T18:24:28.061Z,100115.42
2018-01-22T18:26:55.574Z,100120.91
2018-01-22T18:29:23.301Z,100128.08
2018-01-22T18:31:51.258Z,100128.92
2018-01-22T18:34:18.828Z,100131.03
2018-01-22T18:36:46.348Z,100122.59
2018-01-22T18:39:13.919Z,100130.19
2018-01-22T18:41:42.915Z,100126.83
2018-01-22T18:44:13.204Z,100135.67
2018-01-22T18:46:40.985Z,100139.88
2018-01-22T18:49:08.539Z,100139.92
2018-01-22T18:51:36.118Z,100140.73
2018-01-22T18:54:03.664Z,100141.17
2018-01-22T18:56:31.324Z,100145.80
2018-01-22T18:58:58.873Z,100157.22
2018-01-22T19:01:26.455Z,100159.77
2018-01-22T19:03:53.978Z,100160.59
2018-01-22T19:06:21.481Z,100153.87
2018-01-22T19:08:48.985Z,100161.05
2018-01-22T19:11:16.573Z,100160.19
2018-01-22T19:13:44.246Z,100160.64
2018-01-22T19:16:11.756Z,100160.64
2018-01-22T19:18:39.285Z,100160.23
2018-01-22T19:21:06.869Z,100160.64
2018-01-22T19:23:34.390Z,100168.66
2018-01-22T19:26:01.984Z,100166.55
2018-01-22T19:28:29.523Z,100166.55
2018-01-22T19:30:57.040Z,100168.25
2018-01-22T19:33:24.583Z,100181.31
2018-01-22T19:35:52.096Z,100183.45
2018-01-22T19:38:19.594Z,100185.57
2018-01-22T19:40:47.097Z,100193.16
2018-01-22T19:43:14.664Z,100204.15
2018-01-22T19:45:42.369Z,100210.89
2018-01-22T19:48:09.978Z,100199.47
2018-01-22T19:50:37.500Z,100209.22
2018-01-22T19:53:05.045Z,100217.67
2018-01-22T19:55:33.023Z,100220.61
2018-01-22T19:58:00.602Z,100220.63
2018-01-22T20:00:28.162Z,100229.47
2018-01-22T20:02:55.657Z,100240.91
2018-01-22T20:05:23.181Z,100240.89
2018-01-22T20:07:50.708Z,100239.20
2018-01-22T20:10:18.240Z,100245.11
2018-01-22T20:12:45.750Z,100247.23
2018-01-22T20:15:13.338Z,100256.95
2018-01-22T20:17:40.853Z,100257.31
2018-01-22T20:20:08.354Z,100258.18
2018-01-22T20:22:35.890Z,100259.03
2018-01-22T20:25:03.490Z,100259.00
2018-01-22T20:27:30.986Z,100267.48
2018-01-22T20:29:58.498Z,100268.30
2018-01-22T20:32:26.108Z,100270.81
2018-01-22T20:34:53.776Z,100276.78
2018-01-22T20:37:21.361Z,100275.89
2018-01-22T20:39:48.892Z,100281.41
2018-01-22T20:42:16.430Z,100287.75
2018-01-22T20:44:43.932Z,100289.86
2018-01-22T20:47:11.416Z,100298.72
2018-01-22T20:49:39.046Z,100300.83
2018-01-22T20:52:06.549Z,100302.14
2018-01-22T20:54:34.071Z,100311.00
2018-01-22T20:57:01.761Z,100316.08
2018-01-22T20:59:29.397Z,100314.37
2018-01-22T21:01:56.930Z,100319.00
2018-01-22T21:04:25.125Z,100321.14
2018-01-22T21:06:52.676Z,100326.62
2018-01-22T21:09:20.187Z,100332.94
2018-01-22T21:11:47.715Z,100337.17
2018-01-22T21:14:15.252Z,100332.95
2018-01-22T21:16:42.828Z,100334.66
2018-01-22T21:19:10.323Z,100342.23
2018-01-22T21:21:37.885Z,100345.63
2018-01-22T21:24:07.299Z,100346.44
2018-01-22T21:26:35.278Z,100354.03
2018-01-22T21:29:02.824Z,100357.85
2018-01-22T21:31:30.356Z,100364.17
2018-01-22T21:33:57.908Z,100370.96
2018-01-22T21:36:25.457Z,100374.35
2018-01-22T21:38:53.099Z,100377.73
2018-01-22T21:41:20.684Z,100375.63
2018-01-22T21:43:48.203Z,100378.12
2018-01-22T21:46:15.888Z,100381.92
2018-01-22T21:48:43.459Z,100381.93
2018-01-22T21:51:11.016Z,100391.20
2018-01-22T21:53:38.577Z,100384.42
2018-01-22T21:56:06.108Z,100382.36
2018-01-22T21:58:33.633Z,100390.38
2018-01-22T22:01:01.201Z,100395.45
2018-01-22T22:03:28.764Z,100399.25
2018-01-22T22:05:56.275Z,100394.63
2018-01-22T22:08:23.782Z,100395.91
2018-01-22T22:10:51.315Z,100400.98
2018-01-22T22:13:18.883Z,100395.95
2018-01-22T22:15:46.498Z,100410.72
2018-01-22T22:18:14.078Z,100417.88
2018-01-22T22:20:41.589Z,100422.15
2018-01-22T22:23:09.087Z,100430.63
2018-01-22T22:25:36.655Z,100435.70
2018-01-22T22:28:04.282Z,100430.23
2018-01-22T22:30:31.789Z,100428.52
2018-01-22T22:32:59.302Z,100433.17
2018-01-22T22:35:26.832Z,100438.64
2018-01-22T22:37:54.356Z,100442.88
2018-01-22T22:40:21.913Z,100442.08
2018-01-22T22:42:49.494Z,100447.56
2018-01-22T22:45:17.010Z,100445.84
2018-01-22T22:47:44.522Z,100452.62
2018-01-22T22:50:12.105Z,100464.47
2018-01-22T22:52:39.632Z,100465.33
2018-01-22T22:55:07.153Z,100469.53
2018-01-22T22:57:34.685Z,100478.44
2018-01-22T23:00:02.236Z,100482.26
2018-01-22T23:02:29.753Z,100484.82
2018-01-22T23:04:57.322Z,100485.66
2018-01-22T23:07:24.856Z,100488.20
2018-01-22T23:09:52.413Z,100493.30
2018-01-22T23:12:19.926Z,100490.36
2018-01-22T23:14:47.469Z,100491.23
2018-01-22T23:17:15.006Z,100499.32
2018-01-22T23:19:42.548Z,100503.59
2018-01-22T23:22:10.108Z,100515.05
2018-01-22T23:24:37.605Z,100516.33
2018-01-22T23:27:05.150Z,100526.11
2018-01-22T23:29:32.670Z,100533.76
2018-01-22T23:32:00.175Z,100528.73
2018-01-22T23:34:27.706Z,100534.28
2018-01-22T23:36:55.258Z,100542.33
2018-01-22T23:39:22.771Z,100549.55
2018-01-22T23:41:50.305Z,100550.00
2018-01-22T23:44:17.862Z,100554.22
2018-01-22T23:46:45.425Z,100551.72
2018-01-22T23:49:12.947Z,100551.33
2018-01-22T23:51:40.466Z,100558.52
2018-01-22T23:54:07.958Z,100562.34
2018-01-22T23:56:35.467Z,100566.56
2018-01-22T23:59:02.986Z,100563.64
