createdAt,value
2023-04-20T00:00:47.939Z,11.57
2023-04-20T00:03:25.697Z,17.80
2023-04-20T00:06:03.755Z,13.77
2023-04-20T00:08:48.700Z,9.50
2023-04-20T00:11:18.000Z,9.23
2023-04-20T00:13:53.020Z,11.43
2023-04-20T00:16:40.584Z,12.20
2023-04-20T00:19:14.637Z,9.47
2023-04-20T00:21:55.025Z,10.87
2023-04-20T00:24:29.041Z,11.70
2023-04-20T00:27:10.574Z,10.30
2023-04-20T00:29:44.339Z,10.20
2023-04-20T00:32:32.779Z,11.60
2023-04-20T00:35:03.977Z,12.40
2023-04-20T00:37:44.268Z,11.77
2023-04-20T00:40:22.020Z,14.87
2023-04-20T00:42:58.744Z,11.33
2023-04-20T00:45:29.711Z,8.83
2023-04-20T00:48:14.830Z,9.83
2023-04-20T00:50:53.416Z,10.47
2023-04-20T00:53:26.668Z,9.30
2023-04-20T00:56:05.534Z,12.30
2023-04-20T00:58:46.591Z,12.43
2023-04-20T01:01:18.118Z,9.97
2023-04-20T01:04:02.932Z,11.93
2023-04-20T01:06:39.113Z,12.77
2023-04-20T01:09:10.772Z,12.03
2023-04-20T01:11:49.947Z,9.67
2023-04-20T01:14:25.681Z,11.27
2023-04-20T01:16:58.834Z,11.30
2023-04-20T01:19:33.842Z,10.57
2023-04-20T01:22:08.253Z,17.40
2023-04-20T01:24:51.662Z,13.38
2023-04-20T01:27:26.637Z,8.80
2023-04-20T01:30:00.477Z,13.10
2023-04-20T01:32:37.748Z,10.40
2023-04-20T01:35:14.606Z,11.37
2023-04-20T01:37:44.503Z,10.10
2023-04-20T01:40:19.509Z,11.40
2023-04-20T01:42:54.569Z,8.40
2023-04-20T01:45:34.931Z,9.93
2023-04-20T01:48:05.127Z,10.30
2023-04-20T01:50:40.812Z,10.63
2023-04-20T01:53:13.906Z,16.00
2023-04-20T01:56:01.877Z,12.33
2023-04-20T01:58:32.036Z,12.43
2023-04-20T02:01:06.258Z,15.20
2023-04-20T02:03:44.448Z,14.13
2023-04-20T02:06:35.735Z,16.27
2023-04-20T02:09:15.072Z,16.40
2023-04-20T02:12:00.661Z,15.87
2023-04-20T02:14:41.581Z,14.47
2023-04-20T02:17:21.058Z,16.10
2023-04-20T02:20:01.181Z,15.63
2023-04-20T02:22:39.650Z,13.43
2023-04-20T02:25:26.499Z,21.13
2023-04-20T02:28:07.159Z,13.97
2023-04-20T02:30:36.660Z,12.27
2023-04-20T02:35:49.847Z,19.47
2023-04-20T02:38:20.364Z,13.00
2023-04-20T02:40:55.949Z,14.07
2023-04-20T02:43:31.310Z,12.63
2023-04-20T02:46:11.849Z,11.83
2023-04-20T02:48:53.326Z,11.40
2023-04-20T02:51:23.294Z,12.30
2023-04-20T02:53:56.596Z,14.37
2023-04-20T02:56:40.597Z,19.20
2023-04-20T02:59:20.947Z,13.30
2023-04-20T03:02:13.066Z,11.50
2023-04-20T03:04:45.139Z,15.30
2023-04-20T03:07:24.825Z,16.13
2023-04-20T03:09:57.251Z,17.33
2023-04-20T03:12:51.941Z,11.67
2023-04-20T03:15:36.820Z,16.83
2023-04-20T03:18:53.562Z,15.63
2023-04-20T03:21:26.457Z,17.90
2023-04-20T03:24:00.848Z,15.97
2023-04-20T03:26:43.639Z,12.40
2023-04-20T03:29:19.149Z,12.83
2023-04-20T03:32:00.437Z,14.00
2023-04-20T03:34:30.016Z,12.80
2023-04-20T03:37:15.421Z,15.80
2023-04-20T03:39:56.976Z,14.67
2023-04-20T03:42:38.378Z,10.10
2023-04-20T03:45:10.548Z,11.73
2023-04-20T03:47:46.742Z,13.20
2023-04-20T03:50:17.381Z,15.37
2023-04-20T03:52:54.687Z,18.43
2023-04-20T03:55:31.683Z,17.93
2023-04-20T03:58:08.294Z,15.80
2023-04-20T04:01:03.793Z,13.00
2023-04-20T04:03:50.616Z,17.50
2023-04-20T04:06:22.956Z,15.20
2023-04-20T04:08:54.935Z,14.23
2023-04-20T04:11:28.349Z,10.87
2023-04-20T04:14:08.920Z,13.63
2023-04-20T04:16:46.261Z,14.48
2023-04-20T04:19:21.082Z,16.27
2023-04-20T04:21:50.855Z,15.07
2023-04-20T04:24:25.935Z,15.10
2023-04-20T04:27:13.153Z,15.03
2023-04-20T04:29:52.895Z,14.63
2023-04-20T04:32:26.005Z,13.60
2023-04-20T04:35:06.101Z,14.83
2023-04-20T04:37:39.247Z,16.10
2023-04-20T04:40:16.885Z,19.57
2023-04-20T04:42:55.902Z,21.03
2023-04-20T04:45:29.514Z,13.63
2023-04-20T04:48:00.320Z,21.93
2023-04-20T04:50:40.094Z,32.67
2023-04-20T04:53:12.733Z,22.43
2023-04-20T04:55:48.015Z,25.63
2023-04-20T04:58:21.623Z,26.03
2023-04-20T05:00:52.429Z,22.37
2023-04-20T05:03:24.479Z,28.50
2023-04-20T05:06:16.550Z,19.80
2023-04-20T05:08:49.908Z,15.30
2023-04-20T05:11:32.190Z,19.07
2023-04-20T05:14:04.779Z,20.00
2023-04-20T05:16:35.460Z,13.10
2023-04-20T05:19:10.961Z,16.47
2023-04-20T05:21:46.490Z,14.53
2023-04-20T05:24:22.472Z,17.50
2023-04-20T05:26:52.614Z,15.00
2023-04-20T05:29:24.044Z,17.83
2023-04-20T05:32:00.744Z,17.87
2023-04-20T05:34:39.639Z,15.87
2023-04-20T05:37:19.480Z,14.73
2023-04-20T05:39:53.168Z,14.33
2023-04-20T05:42:27.446Z,17.83
2023-04-20T05:45:08.178Z,18.37
2023-04-20T05:47:44.159Z,15.00
2023-04-20T05:50:17.026Z,13.00
2023-04-20T05:52:57.789Z,14.47
2023-04-20T05:55:35.512Z,16.47
2023-04-20T05:58:06.658Z,15.27
2023-04-20T06:00:43.869Z,13.40
2023-04-20T06:03:17.842Z,13.70
2023-04-20T06:05:56.408Z,13.13
2023-04-20T06:08:36.117Z,17.50
2023-04-20T06:11:06.888Z,15.70
2023-04-20T06:13:41.213Z,16.20
2023-04-20T06:16:20.601Z,16.53
2023-04-20T06:18:54.819Z,20.40
2023-04-20T06:21:28.102Z,21.20
2023-04-20T06:24:05.820Z,18.53
2023-04-20T06:26:36.851Z,16.10
2023-04-20T06:29:07.756Z,16.60
2023-04-20T06:31:38.633Z,17.80
2023-04-20T06:34:08.964Z,15.80
2023-04-20T06:36:43.963Z,15.90
2023-04-20T06:39:21.803Z,16.80
2023-04-20T06:41:56.338Z,19.07
2023-04-20T06:44:34.563Z,18.90
2023-04-20T06:47:05.445Z,18.87
2023-04-20T06:49:44.489Z,17.20
2023-04-20T06:52:24.929Z,17.60
2023-04-20T06:55:17.287Z,18.37
2023-04-20T06:57:51.708Z,15.10
2023-04-20T07:00:32.595Z,20.70
2023-04-20T07:03:03.205Z,15.83
2023-04-20T07:05:34.701Z,16.43
2023-04-20T07:08:06.777Z,14.23
2023-04-20T07:10:52.499Z,17.30
2023-04-20T07:13:31.472Z,14.73
2023-04-20T07:16:04.578Z,16.73
2023-04-20T07:18:35.876Z,30.13
2023-04-20T07:21:11.959Z,23.63
2023-04-20T07:23:48.321Z,19.83
2023-04-20T07:26:23.797Z,20.77
2023-04-20T07:29:01.297Z,15.33
2023-04-20T07:31:35.861Z,20.80
2023-04-20T07:34:09.536Z,24.40
2023-04-20T07:36:39.191Z,27.00
2023-04-20T07:39:15.740Z,17.50
2023-04-20T07:41:54.322Z,17.53
2023-04-20T07:44:34.384Z,17.67
2023-04-20T07:47:08.321Z,16.93
2023-04-20T07:49:41.576Z,15.87
2023-04-20T07:52:16.842Z,15.60
2023-04-20T07:54:48.042Z,17.10
2023-04-20T07:57:28.132Z,18.97
2023-04-20T08:00:02.752Z,13.80
2023-04-20T08:02:57.182Z,18.87
2023-04-20T08:05:36.104Z,16.50
2023-04-20T08:08:13.503Z,16.10
2023-04-20T08:10:52.797Z,16.47
2023-04-20T08:13:24.004Z,16.47
2023-04-20T08:15:56.873Z,14.40
2023-04-20T08:18:34.620Z,14.00
2023-04-20T08:21:04.697Z,15.43
2023-04-20T08:23:39.067Z,21.30
2023-04-20T08:26:10.188Z,17.70
2023-04-20T08:28:49.950Z,14.73
2023-04-20T08:31:28.305Z,16.07
2023-04-20T08:34:03.927Z,17.50
2023-04-20T08:36:40.890Z,16.53
2023-04-20T08:39:15.851Z,15.63
2023-04-20T08:41:47.131Z,18.20
2023-04-20T08:44:22.119Z,21.60
2023-04-20T08:46:59.906Z,16.00
2023-04-20T08:49:40.038Z,15.60
2023-04-20T08:52:15.451Z,17.67
2023-04-20T08:54:57.874Z,18.17
2023-04-20T08:57:29.021Z,16.30
2023-04-20T09:00:03.083Z,18.03
2023-04-20T09:02:37.015Z,17.47
2023-04-20T09:05:09.287Z,15.57
2023-04-20T09:07:42.384Z,17.97
2023-04-20T09:10:19.237Z,16.30
2023-04-20T09:12:50.272Z,14.17
2023-04-20T09:15:39.129Z,19.77
2023-04-20T09:18:21.336Z,17.17
2023-04-20T09:21:02.014Z,14.10
2023-04-20T09:23:32.729Z,20.17
2023-04-20T09:26:11.786Z,17.60
2023-04-20T09:28:49.103Z,11.97
2023-04-20T09:31:37.298Z,9.87
2023-04-20T09:34:08.429Z,18.30
2023-04-20T09:36:45.065Z,12.63
2023-04-20T09:39:20.292Z,12.57
2023-04-20T09:41:57.046Z,15.83
2023-04-20T09:44:34.869Z,15.30
2023-04-20T09:47:23.870Z,11.87
2023-04-20T09:50:00.042Z,14.30
2023-04-20T09:52:37.813Z,12.10
2023-04-20T09:55:16.192Z,15.10
2023-04-20T09:57:46.678Z,12.77
2023-04-20T10:00:19.167Z,11.73
2023-04-20T10:02:57.161Z,12.20
2023-04-20T10:05:39.967Z,15.97
2023-04-20T10:08:20.474Z,11.70
2023-04-20T10:10:55.892Z,13.23
2023-04-20T10:13:40.235Z,12.07
2023-04-20T10:16:23.923Z,13.57
2023-04-20T10:19:16.505Z,13.30
2023-04-20T10:21:54.447Z,14.20
2023-04-20T10:24:39.059Z,12.23
2023-04-20T10:27:23.401Z,10.73
2023-04-20T10:29:59.121Z,12.63
2023-04-20T10:32:29.786Z,15.43
2023-04-20T10:35:19.285Z,18.23
2023-04-20T10:37:57.290Z,18.63
2023-04-20T10:40:28.034Z,13.67
2023-04-20T10:43:07.215Z,13.20
2023-04-20T10:45:40.143Z,14.80
2023-04-20T10:48:34.990Z,13.60
2023-04-20T10:51:17.072Z,12.63
2023-04-20T10:53:45.422Z,14.53
2023-04-20T10:56:26.250Z,12.83
2023-04-20T10:58:55.286Z,11.43
2023-04-20T11:01:28.945Z,14.10
2023-04-20T11:04:06.851Z,10.67
2023-04-20T11:06:42.832Z,15.40
2023-04-20T11:09:24.227Z,11.53
2023-04-20T11:12:08.739Z,10.67
2023-04-20T11:14:56.462Z,13.77
2023-04-20T11:17:42.428Z,10.83
2023-04-20T11:20:23.596Z,12.10
2023-04-20T11:23:03.950Z,10.63
2023-04-20T11:25:43.156Z,10.90
2023-04-20T11:28:18.572Z,10.70
2023-04-20T11:30:58.589Z,10.37
2023-04-20T11:33:36.867Z,11.20
2023-04-20T11:36:21.996Z,10.33
2023-04-20T11:38:59.850Z,11.10
2023-04-20T11:41:43.919Z,10.90
2023-04-20T11:44:17.606Z,10.20
2023-04-20T11:46:48.461Z,10.93
2023-04-20T11:49:25.200Z,11.93
2023-04-20T11:51:59.970Z,7.70
2023-04-20T11:54:43.351Z,8.30
2023-04-20T11:57:24.557Z,9.70
2023-04-20T11:59:55.345Z,7.17
2023-04-20T12:02:32.139Z,12.30
2023-04-20T12:05:10.665Z,8.63
2023-04-20T12:07:43.571Z,9.30
2023-04-20T12:10:20.449Z,9.17
2023-04-20T12:12:54.549Z,9.93
2023-04-20T12:15:26.792Z,12.40
2023-04-20T12:17:59.963Z,10.00
2023-04-20T12:20:33.928Z,8.93
2023-04-20T12:23:13.065Z,7.87
2023-04-20T12:25:51.763Z,10.60
2023-04-20T12:28:23.102Z,8.47
2023-04-20T12:30:56.052Z,7.90
2023-04-20T12:33:27.341Z,7.33
2023-04-20T12:36:05.415Z,6.63
2023-04-20T12:38:45.782Z,8.10
2023-04-20T12:41:30.828Z,9.40
2023-04-20T12:44:06.174Z,8.97
2023-04-20T12:46:42.179Z,9.80
2023-04-20T12:49:13.746Z,9.77
2023-04-20T12:51:45.037Z,8.13
2023-04-20T12:54:14.895Z,11.57
2023-04-20T12:56:51.702Z,13.43
2023-04-20T12:59:22.892Z,8.70
2023-04-20T13:02:02.603Z,9.50
2023-04-20T13:04:38.794Z,7.50
2023-04-20T13:07:12.617Z,8.90
2023-04-20T13:09:49.457Z,7.67
2023-04-20T13:12:23.924Z,9.87
2023-04-20T13:15:03.127Z,9.17
2023-04-20T13:17:33.435Z,10.23
2023-04-20T13:20:08.697Z,10.40
2023-04-20T13:22:54.499Z,11.03
2023-04-20T13:25:32.141Z,11.43
2023-04-20T13:28:14.895Z,12.57
2023-04-20T13:30:46.315Z,10.67
2023-04-20T13:33:24.804Z,13.43
2023-04-20T13:36:04.373Z,15.43
2023-04-20T13:38:39.599Z,13.30
2023-04-20T13:41:15.872Z,16.03
2023-04-20T13:43:56.006Z,16.33
2023-04-20T13:46:26.986Z,13.90
2023-04-20T13:49:01.789Z,12.03
2023-04-20T13:51:37.021Z,18.87
2023-04-20T13:54:08.782Z,16.47
2023-04-20T13:56:43.096Z,13.67
2023-04-20T13:59:13.268Z,12.10
2023-04-20T14:01:51.008Z,14.93
2023-04-20T14:04:31.316Z,11.47
2023-04-20T14:07:01.367Z,11.50
2023-04-20T14:09:38.206Z,11.10
2023-04-20T14:12:12.467Z,10.17
2023-04-20T14:15:01.742Z,10.23
2023-04-20T14:17:33.874Z,15.00
2023-04-20T14:20:12.382Z,13.17
2023-04-20T14:22:43.655Z,18.73
2023-04-20T14:25:23.384Z,14.10
2023-04-20T14:27:54.843Z,13.53
2023-04-20T14:30:32.617Z,13.53
2023-04-20T14:33:07.952Z,16.00
2023-04-20T14:35:42.218Z,13.70
2023-04-20T14:38:20.628Z,15.37
2023-04-20T14:40:57.902Z,14.23
2023-04-20T14:43:30.875Z,8.90
2023-04-20T14:46:08.884Z,10.37
2023-04-20T14:48:40.938Z,12.37
2023-04-20T14:51:11.883Z,10.90
2023-04-20T14:53:48.409Z,14.33
2023-04-20T14:56:20.743Z,10.23
2023-04-20T14:58:54.377Z,11.23
2023-04-20T15:01:34.319Z,12.03
2023-04-20T15:04:10.174Z,12.97
2023-04-20T15:06:43.923Z,11.33
2023-04-20T15:09:14.183Z,9.87
2023-04-20T15:11:45.620Z,11.90
2023-04-20T15:14:26.503Z,11.90
2023-04-20T15:17:04.169Z,16.00
2023-04-20T15:19:40.018Z,14.00
2023-04-20T15:22:12.241Z,16.07
2023-04-20T15:24:51.553Z,19.83
2023-04-20T15:27:27.043Z,14.13
2023-04-20T15:30:21.093Z,13.97
2023-04-20T15:32:55.586Z,15.77
2023-04-20T15:35:40.089Z,13.00
2023-04-20T15:38:10.747Z,14.57
2023-04-20T15:40:42.807Z,13.87
2023-04-20T15:43:17.219Z,13.37
2023-04-20T15:45:54.552Z,16.67
2023-04-20T15:48:27.340Z,16.30
2023-04-20T15:51:12.631Z,21.93
2023-04-20T15:53:47.558Z,19.30
2023-04-20T15:56:26.568Z,44.53
2023-04-20T15:59:00.164Z,32.00
2023-04-20T16:01:32.486Z,43.30
2023-04-20T16:04:10.485Z,25.73
2023-04-20T16:06:44.192Z,31.10
2023-04-20T16:09:21.753Z,47.23
2023-04-20T16:11:59.932Z,29.40
2023-04-20T16:14:39.393Z,25.70
2023-04-20T16:17:12.520Z,25.10
2023-04-20T16:19:49.862Z,24.70
2023-04-20T16:22:18.336Z,23.73
2023-04-20T16:24:52.283Z,22.10
2023-04-20T16:27:31.976Z,20.50
2023-04-20T16:30:02.775Z,17.80
2023-04-20T16:32:32.233Z,18.97
2023-04-20T16:35:04.397Z,17.67
2023-04-20T16:37:40.290Z,23.10
2023-04-20T16:40:16.461Z,22.80
2023-04-20T16:42:54.957Z,19.90
2023-04-20T16:45:26.955Z,20.97
2023-04-20T16:48:00.802Z,21.03
2023-04-20T16:50:42.260Z,20.90
2023-04-20T16:53:17.176Z,17.60
2023-04-20T16:55:53.610Z,18.60
2023-04-20T16:58:26.170Z,18.37
2023-04-20T17:00:59.843Z,17.40
2023-04-20T17:03:33.868Z,14.80
2023-04-20T17:06:08.597Z,16.63
2023-04-20T17:08:49.790Z,17.30
2023-04-20T17:11:23.478Z,21.80
2023-04-20T17:13:54.978Z,15.90
2023-04-20T17:16:32.394Z,25.60
2023-04-20T17:19:07.726Z,28.30
2023-04-20T17:21:43.169Z,18.53
2023-04-20T17:24:13.867Z,17.03
2023-04-20T17:26:44.606Z,18.37
2023-04-20T17:29:17.564Z,22.50
2023-04-20T17:31:59.256Z,17.53
2023-04-20T17:34:33.911Z,21.30
2023-04-20T17:37:12.473Z,15.17
2023-04-20T17:39:46.051Z,18.33
2023-04-20T17:42:19.704Z,16.83
2023-04-20T17:44:53.184Z,14.80
2023-04-20T17:47:27.143Z,16.83
2023-04-20T17:50:02.643Z,23.20
2023-04-20T17:52:36.588Z,18.03
2023-04-20T17:55:19.609Z,18.87
2023-04-20T17:57:53.062Z,16.23
2023-04-20T18:00:32.347Z,22.23
2023-04-20T18:03:09.459Z,17.20
2023-04-20T18:05:38.919Z,16.57
2023-04-20T18:08:14.477Z,16.40
2023-04-20T18:10:42.989Z,18.60
2023-04-20T18:13:13.757Z,15.90
2023-04-20T18:15:59.308Z,16.47
2023-04-20T18:18:38.570Z,19.70
2023-04-20T18:21:15.430Z,18.23
2023-04-20T18:23:58.544Z,18.03
2023-04-20T18:26:34.970Z,19.43
2023-04-20T18:29:06.524Z,17.63
2023-04-20T18:31:43.917Z,18.00
2023-04-20T18:34:21.329Z,16.43
2023-04-20T18:36:58.561Z,16.50
2023-04-20T18:39:46.475Z,16.90
2023-04-20T18:42:23.643Z,17.17
2023-04-20T18:45:02.224Z,15.67
2023-04-20T18:47:50.224Z,16.30
2023-04-20T18:50:27.870Z,16.33
2023-04-20T18:53:10.055Z,18.13
2023-04-20T18:55:54.756Z,17.40
2023-04-20T18:58:34.365Z,18.23
2023-04-20T19:01:23.148Z,18.70
2023-04-20T19:03:55.878Z,18.53
2023-04-20T19:06:39.089Z,19.90
2023-04-20T19:09:20.584Z,17.60
2023-04-20T19:12:00.515Z,22.40
2023-04-20T19:14:34.947Z,19.90
2023-04-20T19:17:07.768Z,18.90
2023-04-20T19:19:45.965Z,17.97
2023-04-20T19:22:22.276Z,20.53
2023-04-20T19:24:57.990Z,17.67
2023-04-20T19:27:38.332Z,26.30
2023-04-20T19:30:18.299Z,23.57
2023-04-20T19:32:49.957Z,20.87
2023-04-20T19:35:20.834Z,24.10
2023-04-20T19:38:03.466Z,19.70
2023-04-20T19:40:45.348Z,22.13
2023-04-20T19:43:24.578Z,20.50
2023-04-20T19:45:57.079Z,19.47
2023-04-20T19:48:28.284Z,17.27
2023-04-20T19:51:08.698Z,21.23
2023-04-20T19:53:43.035Z,19.90
2023-04-20T19:56:14.498Z,21.63
2023-04-20T19:58:53.852Z,21.90
2023-04-20T20:01:28.740Z,24.43
2023-04-20T20:04:03.487Z,21.70
2023-04-20T20:06:46.414Z,21.47
2023-04-20T20:09:28.856Z,23.13
2023-04-20T20:12:04.460Z,22.67
2023-04-20T20:14:47.827Z,22.50
2023-04-20T20:17:22.140Z,21.03
2023-04-20T20:19:54.455Z,21.70
2023-04-20T20:22:31.422Z,20.53
2023-04-20T20:25:15.846Z,18.93
2023-04-20T20:27:55.616Z,18.47
2023-04-20T20:30:29.652Z,19.67
2023-04-20T20:33:08.962Z,19.57
2023-04-20T20:35:44.573Z,20.27
2023-04-20T20:38:17.924Z,20.00
2023-04-20T20:40:49.680Z,17.60
2023-04-20T20:43:23.634Z,20.60
2023-04-20T20:45:58.546Z,24.03
2023-04-20T20:48:30.715Z,21.13
2023-04-20T20:51:01.314Z,20.33
2023-04-20T20:53:57.980Z,26.80
2023-04-20T20:56:29.312Z,22.00
2023-04-20T20:59:05.281Z,25.33
2023-04-20T21:01:41.713Z,26.57
2023-04-20T21:04:15.266Z,26.80
2023-04-20T21:06:48.029Z,30.10
2023-04-20T21:09:25.418Z,30.27
2023-04-20T21:12:05.559Z,33.43
2023-04-20T21:14:37.895Z,31.93
2023-04-20T21:17:15.217Z,31.50
2023-04-20T21:19:49.437Z,35.80
2023-04-20T21:22:20.109Z,31.53
2023-04-20T21:24:53.223Z,29.50
2023-04-20T21:27:26.381Z,28.57
2023-04-20T21:29:59.724Z,31.63
2023-04-20T21:32:38.367Z,32.50
2023-04-20T21:35:10.146Z,31.40
2023-04-20T21:37:40.418Z,29.00
2023-04-20T21:40:11.632Z,30.53
2023-04-20T21:42:56.234Z,28.73
2023-04-20T21:45:36.278Z,28.53
2023-04-20T21:48:10.021Z,31.40
2023-04-20T21:50:42.976Z,30.80
2023-04-20T21:53:22.649Z,34.47
2023-04-20T21:56:02.863Z,32.70
2023-04-20T21:58:37.618Z,32.23
2023-04-20T22:01:11.783Z,32.90
2023-04-20T22:03:55.355Z,35.20
2023-04-20T22:06:28.125Z,39.10
2023-04-20T22:09:07.070Z,37.87
2023-04-20T22:11:43.461Z,39.37
2023-04-20T22:14:15.398Z,37.70
2023-04-20T22:16:52.173Z,34.13
2023-04-20T22:19:32.539Z,36.57
2023-04-20T22:22:04.450Z,38.07
2023-04-20T22:24:39.998Z,37.73
2023-04-20T22:27:11.027Z,37.20
2023-04-20T22:29:42.227Z,36.17
2023-04-20T22:32:14.060Z,36.83
2023-04-20T22:34:47.975Z,32.13
2023-04-20T22:37:21.303Z,31.47
2023-04-20T22:39:56.521Z,34.83
2023-04-20T22:42:26.976Z,36.73
2023-04-20T22:45:06.599Z,30.30
2023-04-20T22:47:45.946Z,36.30
2023-04-20T22:50:34.247Z,36.33
2023-04-20T22:53:12.739Z,34.17
2023-04-20T22:55:46.422Z,32.70
2023-04-20T22:58:21.751Z,33.30
2023-04-20T23:00:56.172Z,34.40
2023-04-20T23:03:27.417Z,36.00
2023-04-20T23:06:07.399Z,32.80
2023-04-20T23:08:41.475Z,37.10
2023-04-20T23:11:23.093Z,33.83
2023-04-20T23:13:58.646Z,34.00
2023-04-20T23:16:41.101Z,36.50
2023-04-20T23:19:10.185Z,36.67
2023-04-20T23:21:58.764Z,33.43
2023-04-20T23:24:42.830Z,35.60
2023-04-20T23:27:20.831Z,35.63
2023-04-20T23:29:51.308Z,31.10
2023-04-20T23:32:29.570Z,32.10
2023-04-20T23:35:09.153Z,35.10
2023-04-20T23:37:44.974Z,31.90
2023-04-20T23:40:17.893Z,32.13
2023-04-20T23:42:52.276Z,32.77
2023-04-20T23:45:29.570Z,31.27
2023-04-20T23:48:04.627Z,35.60
2023-04-20T23:50:44.823Z,38.37
2023-04-20T23:53:23.160Z,34.77
2023-04-20T23:56:03.430Z,33.10
2023-04-20T23:58:33.425Z,33.67
