createdAt,value
2023-01-02T00:01:11.309Z,98676.31
2023-01-02T00:03:38.403Z,98677.06
2023-01-02T00:06:06.745Z,98582.38
2023-01-02T00:08:33.731Z,98695.66
2023-01-02T00:11:00.755Z,98694.59
2023-01-02T00:13:27.742Z,98703.84
2023-01-02T00:15:54.800Z,98700.16
2023-01-02T00:18:21.900Z,98714.75
2023-01-02T00:20:48.807Z,98721.41
2023-01-02T00:23:15.745Z,98737.75
2023-01-02T00:25:42.761Z,98739.41
2023-01-02T00:28:09.718Z,98745.38
2023-01-02T00:30:40.324Z,98745.28
2023-01-02T00:33:07.805Z,98734.91
2023-01-02T00:35:38.229Z,98733.78
2023-01-02T00:38:05.743Z,98657.19
2023-01-02T00:40:32.726Z,98767.97
2023-01-02T00:42:59.721Z,98758.50
2023-01-02T00:45:26.678Z,98765.31
2023-01-02T00:47:53.728Z,98777.22
2023-01-02T00:50:21.067Z,98769.91
2023-01-02T00:52:48.037Z,98796.78
2023-01-02T00:55:14.981Z,98814.00
2023-01-02T00:57:41.897Z,98765.13
2023-01-02T01:00:09.315Z,98806.69
2023-01-02T01:02:36.330Z,98785.94
2023-01-02T01:05:03.541Z,98790.94
2023-01-02T01:07:30.627Z,98787.38
2023-01-02T01:09:57.550Z,98835.81
2023-01-02T01:12:24.471Z,98828.91
2023-01-02T01:14:51.438Z,98816.47
2023-01-02T01:17:18.575Z,98856.38
2023-01-02T01:19:45.511Z,98865.66
2023-01-02T01:22:12.511Z,98871.53
2023-01-02T01:24:39.478Z,98878.28
2023-01-02T01:27:06.450Z,98806.97
2023-01-02T01:29:33.422Z,98717.41
2023-01-02T01:32:00.387Z,98868.59
2023-01-02T01:34:27.375Z,98868.41
2023-01-02T01:36:54.287Z,98865.78
2023-01-02T01:39:21.239Z,98889.81
2023-01-02T01:41:48.234Z,98903.41
2023-01-02T01:44:43.337Z,98917.16
2023-01-02T01:47:24.486Z,98905.63
2023-01-02T01:50:08.998Z,98917.78
2023-01-02T01:52:42.109Z,98924.69
2023-01-02T01:55:19.530Z,98881.09
2023-01-02T01:57:54.441Z,98945.50
2023-01-02T02:00:21.574Z,98935.84
2023-01-02T02:02:52.123Z,98941.84
2023-01-02T02:05:23.984Z,98951.28
2023-01-02T02:08:01.757Z,98977.94
2023-01-02T02:10:28.714Z,98967.47
2023-01-02T02:12:56.232Z,98962.75
2023-01-02T02:15:31.315Z,98990.09
2023-01-02T02:18:07.316Z,99011.78
2023-01-02T02:20:43.681Z,99003.81
2023-01-02T02:23:26.063Z,99030.59
2023-01-02T02:26:23.517Z,99025.34
2023-01-02T02:28:50.384Z,99033.91
2023-01-02T02:31:35.614Z,99027.75
2023-01-02T02:34:13.360Z,99040.44
2023-01-02T02:36:57.131Z,99050.06
2023-01-02T02:39:38.456Z,99057.72
2023-01-02T02:42:26.353Z,99045.81
2023-01-02T02:45:14.270Z,99036.00
2023-01-02T02:47:41.134Z,99060.19
2023-01-02T02:50:17.564Z,99060.00
2023-01-02T02:53:06.167Z,98970.94
2023-01-02T02:55:40.176Z,99081.41
2023-01-02T02:58:08.839Z,99083.91
2023-01-02T03:00:35.762Z,99073.22
2023-01-02T03:03:02.862Z,99068.84
2023-01-02T03:05:40.947Z,99093.81
2023-01-02T03:08:33.050Z,99076.94
2023-01-02T03:11:02.690Z,99100.09
2023-01-02T03:13:41.379Z,99115.66
2023-01-02T03:16:27.970Z,99115.56
2023-01-02T03:19:10.084Z,99105.16
2023-01-02T03:21:53.896Z,99123.22
2023-01-02T03:24:25.051Z,99110.81
2023-01-02T03:27:09.658Z,99143.56
2023-01-02T03:29:42.623Z,99163.91
2023-01-02T03:32:30.905Z,99164.66
2023-01-02T03:35:03.598Z,99173.09
2023-01-02T03:37:35.047Z,99171.19
2023-01-02T03:40:08.514Z,99196.91
2023-01-02T03:42:46.132Z,99178.63
2023-01-02T03:45:21.235Z,99161.06
2023-01-02T03:48:21.763Z,99220.81
2023-01-02T03:50:52.938Z,99221.47
2023-01-02T03:53:21.105Z,99229.94
2023-01-02T03:56:17.671Z,99235.06
2023-01-02T03:58:50.827Z,99217.25
2023-01-02T04:01:29.261Z,99230.47
2023-01-02T04:04:23.462Z,99196.06
2023-01-02T04:06:56.519Z,99249.88
2023-01-02T04:09:27.264Z,99251.38
2023-01-02T04:11:59.357Z,99264.19
2023-01-02T04:14:34.581Z,99264.06
2023-01-02T04:17:04.626Z,99280.25
2023-01-02T04:19:59.677Z,99268.31
2023-01-02T04:22:35.189Z,99268.00
2023-01-02T04:25:10.381Z,99254.97
2023-01-02T04:27:44.937Z,99250.38
2023-01-02T04:30:12.080Z,99278.03
2023-01-02T04:32:44.278Z,99274.34
2023-01-02T04:35:18.617Z,99281.16
2023-01-02T04:37:46.561Z,99287.97
2023-01-02T04:40:29.639Z,99275.50
2023-01-02T04:42:57.025Z,99215.13
2023-01-02T04:45:24.011Z,99307.28
2023-01-02T04:47:51.190Z,99308.09
2023-01-02T04:50:18.564Z,99310.47
2023-01-02T04:52:45.559Z,99310.94
2023-01-02T04:55:12.629Z,99334.09
2023-01-02T04:57:39.539Z,99314.72
2023-01-02T05:00:08.691Z,99340.78
2023-01-02T05:02:37.181Z,99287.44
2023-01-02T05:05:05.599Z,99320.53
2023-01-02T05:07:36.551Z,99303.63
2023-01-02T05:10:04.321Z,99348.63
2023-01-02T05:12:37.509Z,99354.56
2023-01-02T05:15:05.753Z,99361.09
2023-01-02T05:17:36.333Z,99384.41
2023-01-02T05:20:04.909Z,99398.94
2023-01-02T05:22:50.325Z,99393.69
2023-01-02T05:25:17.350Z,99372.69
2023-01-02T05:27:44.269Z,99399.63
2023-01-02T05:30:11.449Z,99400.34
2023-01-02T05:32:38.362Z,99380.09
2023-01-02T05:35:05.662Z,99405.41
2023-01-02T05:37:32.594Z,99408.63
2023-01-02T05:39:59.521Z,99412.63
2023-01-02T05:42:26.453Z,99431.50
2023-01-02T05:44:53.386Z,99439.13
2023-01-02T05:47:20.331Z,99451.00
2023-01-02T05:49:47.267Z,99427.47
2023-01-02T05:52:14.342Z,99423.88
2023-01-02T05:54:41.317Z,99426.84
2023-01-02T05:57:08.286Z,99445.22
2023-01-02T05:59:36.420Z,99475.44
2023-01-02T06:02:03.871Z,99438.75
2023-01-02T06:04:30.890Z,99454.28
2023-01-02T06:06:57.829Z,99488.16
2023-01-02T06:09:24.787Z,99480.50
2023-01-02T06:11:51.738Z,99487.81
2023-01-02T06:14:18.707Z,99499.75
2023-01-02T06:16:45.724Z,99511.13
2023-01-02T06:19:12.690Z,99517.13
2023-01-02T06:21:39.634Z,99513.56
2023-01-02T06:24:06.708Z,99517.88
2023-01-02T06:26:35.413Z,99524.44
2023-01-02T06:29:03.666Z,99536.59
2023-01-02T06:31:33.704Z,99539.94
2023-01-02T06:34:02.349Z,99545.78
2023-01-02T06:36:32.007Z,99502.06
2023-01-02T06:38:59.215Z,99547.34
2023-01-02T06:41:26.172Z,99549.91
2023-01-02T06:43:54.725Z,99540.03
2023-01-02T06:46:23.631Z,99461.69
2023-01-02T06:48:51.209Z,99574.69
2023-01-02T06:51:23.116Z,99578.09
2023-01-02T06:53:51.074Z,99583.22
2023-01-02T06:56:19.782Z,99596.81
2023-01-02T06:58:47.405Z,99586.13
2023-01-02T07:01:17.101Z,99604.50
2023-01-02T07:03:44.772Z,99604.91
2023-01-02T07:06:14.459Z,99614.38
2023-01-02T07:08:43.144Z,99611.50
2023-01-02T07:11:15.870Z,99612.81
2023-01-02T07:13:46.165Z,99633.22
2023-01-02T07:16:16.173Z,99616.75
2023-01-02T07:18:43.739Z,99617.81
2023-01-02T07:21:12.086Z,99639.44
2023-01-02T07:23:39.100Z,99642.13
2023-01-02T07:26:07.557Z,99636.19
2023-01-02T07:28:35.783Z,99605.59
2023-01-02T07:31:08.035Z,99636.47
2023-01-02T07:33:35.588Z,99657.78
2023-01-02T07:36:05.515Z,99657.53
2023-01-02T07:38:33.324Z,99613.31
2023-01-02T07:41:00.938Z,99661.78
2023-01-02T07:43:27.893Z,99660.97
2023-01-02T07:45:54.860Z,99654.41
2023-01-02T07:48:21.810Z,99664.63
2023-01-02T07:50:48.798Z,99645.44
2023-01-02T07:53:15.759Z,99634.97
2023-01-02T07:55:42.679Z,99670.69
2023-01-02T07:58:09.721Z,99672.31
2023-01-02T08:00:36.722Z,99667.19
2023-01-02T08:03:03.714Z,99655.56
2023-01-02T08:05:34.140Z,99679.47
2023-01-02T08:08:01.046Z,99668.13
2023-01-02T08:10:28.056Z,99685.53
2023-01-02T08:12:55.026Z,99687.31
2023-01-02T08:15:21.936Z,99677.72
2023-01-02T08:17:48.881Z,99682.47
2023-01-02T08:20:17.263Z,99697.69
2023-01-02T08:22:45.371Z,99697.97
2023-01-02T08:25:12.271Z,99701.41
2023-01-02T08:27:40.018Z,99702.16
2023-01-02T08:30:07.942Z,99699.81
2023-01-02T08:32:38.793Z,99698.63
2023-01-02T08:35:07.665Z,99685.78
2023-01-02T08:37:35.208Z,99701.56
2023-01-02T08:40:02.485Z,99629.63
2023-01-02T08:42:29.718Z,99709.69
2023-01-02T08:44:56.664Z,99719.84
2023-01-02T08:47:23.550Z,99709.88
2023-01-02T08:49:50.477Z,99712.59
2023-01-02T08:52:17.372Z,99720.47
2023-01-02T08:54:44.320Z,99704.69
2023-01-02T08:57:11.507Z,99706.53
2023-01-02T08:59:38.431Z,99722.16
2023-01-02T09:02:05.542Z,99723.13
2023-01-02T09:04:32.539Z,99724.00
2023-01-02T09:06:59.454Z,99725.47
2023-01-02T09:09:26.372Z,99709.97
2023-01-02T09:11:53.503Z,99718.53
2023-01-02T09:14:22.386Z,99738.63
2023-01-02T09:16:50.849Z,99723.78
2023-01-02T09:19:18.817Z,99746.47
2023-01-02T09:21:45.820Z,99745.97
2023-01-02T09:24:12.902Z,99742.78
2023-01-02T09:26:41.950Z,99764.31
2023-01-02T09:29:10.808Z,99591.09
2023-01-02T09:31:38.782Z,99693.25
2023-01-02T09:34:06.416Z,99782.81
2023-01-02T09:36:33.666Z,99777.56
2023-01-02T09:39:01.625Z,99785.31
2023-01-02T09:41:35.119Z,99774.13
2023-01-02T09:44:14.685Z,99787.66
2023-01-02T09:47:05.067Z,99789.50
2023-01-02T09:49:54.621Z,99780.13
2023-01-02T09:52:21.557Z,99778.56
2023-01-02T09:54:48.527Z,99800.91
2023-01-02T09:57:27.467Z,99791.41
2023-01-02T10:00:19.649Z,99790.59
2023-01-02T10:03:08.824Z,99803.09
2023-01-02T10:05:43.631Z,99810.63
2023-01-02T10:08:16.064Z,99805.84
2023-01-02T10:10:53.239Z,99800.16
2023-01-02T10:14:16.832Z,99813.81
2023-01-02T10:16:32.673Z,99812.41
2023-01-02T10:19:03.296Z,99807.47
2023-01-02T10:21:36.028Z,99812.06
2023-01-02T10:24:09.947Z,99808.16
2023-01-02T10:26:42.138Z,99820.72
2023-01-02T10:29:29.345Z,99830.28
2023-01-02T10:32:00.988Z,99824.97
2023-01-02T10:34:38.609Z,99850.53
2023-01-02T10:37:12.738Z,99840.34
2023-01-02T10:39:42.796Z,99855.03
2023-01-02T10:42:12.981Z,99862.53
2023-01-02T10:44:40.898Z,99858.41
2023-01-02T10:47:21.101Z,99869.78
2023-01-02T10:49:50.293Z,99872.97
2023-01-02T10:52:35.989Z,99886.53
2023-01-02T10:55:03.485Z,99886.50
2023-01-02T10:57:47.013Z,99874.09
2023-01-02T11:00:25.643Z,99897.09
2023-01-02T11:03:08.167Z,99906.22
2023-01-02T11:05:51.569Z,99899.31
2023-01-02T11:08:22.079Z,99911.84
2023-01-02T11:10:49.984Z,99877.78
2023-01-02T11:13:19.825Z,99907.66
2023-01-02T11:16:04.433Z,99917.00
2023-01-02T11:18:33.923Z,99916.16
2023-01-02T11:21:06.459Z,99941.69
2023-01-02T11:23:42.995Z,99934.78
2023-01-02T11:26:20.631Z,99972.66
2023-01-02T11:28:50.896Z,99939.13
2023-01-02T11:31:19.064Z,99970.16
2023-01-02T11:33:47.182Z,99971.28
2023-01-02T11:36:14.075Z,99976.47
2023-01-02T11:38:48.435Z,99983.56
2023-01-02T11:41:45.843Z,99963.22
2023-01-02T11:44:22.241Z,99982.78
2023-01-02T11:46:50.944Z,99983.59
2023-01-02T11:49:21.404Z,99956.47
2023-01-02T11:52:05.156Z,99975.66
2023-01-02T11:55:01.357Z,99963.81
2023-01-02T11:57:50.190Z,99996.56
2023-01-02T12:00:19.932Z,99981.59
2023-01-02T12:02:49.910Z,99987.59
2023-01-02T12:05:24.260Z,99997.59
2023-01-02T12:08:02.084Z,99985.50
2023-01-02T12:10:50.298Z,100004.31
2023-01-02T12:13:31.591Z,99987.75
2023-01-02T12:16:24.075Z,100025.81
2023-01-02T12:19:09.754Z,100016.13
2023-01-02T12:21:55.340Z,100016.69
2023-01-02T12:24:49.524Z,100018.44
2023-01-02T12:27:49.597Z,100006.75
2023-01-02T12:30:21.246Z,100014.56
2023-01-02T12:33:18.508Z,100027.47
2023-01-02T12:35:58.028Z,100005.94
2023-01-02T12:38:39.453Z,100033.13
2023-01-02T12:41:28.019Z,100044.97
2023-01-02T12:44:33.916Z,100043.09
2023-01-02T12:47:26.266Z,100046.19
2023-01-02T12:50:18.020Z,100057.75
2023-01-02T12:53:24.131Z,100055.84
2023-01-02T12:56:02.927Z,100063.19
2023-01-02T12:58:36.260Z,100042.03
2023-01-02T13:01:28.388Z,99977.91
2023-01-02T13:04:05.395Z,100070.41
2023-01-02T13:06:46.655Z,100075.53
2023-01-02T13:09:26.337Z,100085.41
2023-01-02T13:12:21.188Z,100087.25
2023-01-02T13:15:20.819Z,100100.66
2023-01-02T13:17:51.023Z,100088.22
2023-01-02T13:20:28.062Z,100088.59
2023-01-02T13:23:09.980Z,100102.69
2023-01-02T13:25:44.924Z,100060.19
2023-01-02T13:28:13.722Z,100094.94
2023-01-02T13:31:44.124Z,100091.94
2023-01-02T13:33:54.873Z,100097.41
2023-01-02T13:36:29.118Z,100069.19
2023-01-02T13:39:02.001Z,100093.69
2023-01-02T13:41:31.374Z,100102.22
2023-01-02T13:44:01.515Z,100105.50
2023-01-02T13:47:02.864Z,100119.06
2023-01-02T13:49:27.081Z,100117.28
2023-01-02T13:52:00.188Z,100127.63
2023-01-02T13:54:36.061Z,100117.81
2023-01-02T13:57:25.366Z,100121.78
2023-01-02T14:00:25.559Z,100115.00
2023-01-02T14:03:20.761Z,100126.63
2023-01-02T14:05:57.064Z,100132.44
2023-01-02T14:08:31.236Z,100127.41
2023-01-02T14:11:13.450Z,100089.59
2023-01-02T14:13:51.867Z,100126.53
2023-01-02T14:16:49.371Z,100141.00
2023-01-02T14:19:22.295Z,100128.81
2023-01-02T14:21:54.075Z,100135.50
2023-01-02T14:24:29.782Z,100123.63
2023-01-02T14:27:22.904Z,100140.03
2023-01-02T14:30:14.803Z,100095.41
2023-01-02T14:32:46.453Z,100131.38
2023-01-02T14:35:13.337Z,100129.81
2023-01-02T14:37:52.368Z,100133.84
2023-01-02T14:40:22.235Z,100136.13
2023-01-02T14:43:19.367Z,100144.78
2023-01-02T14:45:50.093Z,100149.78
2023-01-02T14:48:30.471Z,100145.56
2023-01-02T14:51:03.382Z,100155.88
2023-01-02T14:53:38.838Z,100154.97
2023-01-02T14:56:15.463Z,100148.34
2023-01-02T14:58:46.052Z,100165.78
2023-01-02T15:01:43.442Z,100164.91
2023-01-02T15:04:16.809Z,100159.00
2023-01-02T15:06:48.369Z,100169.84
2023-01-02T15:09:28.415Z,100174.50
2023-01-02T15:12:16.463Z,100163.03
2023-01-02T15:14:43.887Z,100162.03
2023-01-02T15:17:16.811Z,100179.97
2023-01-02T15:19:44.423Z,100174.69
2023-01-02T15:22:13.496Z,100173.88
2023-01-02T15:24:46.916Z,100162.91
2023-01-02T15:27:31.982Z,100186.16
2023-01-02T15:30:17.624Z,100175.47
2023-01-02T15:32:48.738Z,100193.91
2023-01-02T15:35:15.611Z,100171.06
2023-01-02T15:37:47.424Z,100190.28
2023-01-02T15:40:16.203Z,100172.53
2023-01-02T15:43:03.658Z,100207.47
2023-01-02T15:45:31.599Z,100181.06
2023-01-02T15:47:59.159Z,100181.16
2023-01-02T15:50:29.191Z,100195.31
2023-01-02T15:53:24.632Z,100198.13
2023-01-02T15:55:51.757Z,100210.72
2023-01-02T15:58:18.986Z,100205.94
2023-01-02T16:00:46.519Z,100201.81
2023-01-02T16:04:01.560Z,100207.88
2023-01-02T16:06:35.647Z,100214.75
2023-01-02T16:09:05.590Z,100214.38
2023-01-02T16:11:42.594Z,100199.88
2023-01-02T16:14:22.371Z,100221.06
2023-01-02T16:16:58.437Z,100215.94
2023-01-02T16:19:38.784Z,100218.31
2023-01-02T16:22:22.952Z,100192.03
2023-01-02T16:25:05.249Z,100202.63
2023-01-02T16:27:47.659Z,100126.53
2023-01-02T16:30:37.980Z,100213.81
2023-01-02T16:33:38.452Z,100214.78
2023-01-02T16:36:22.765Z,100228.41
2023-01-02T16:38:55.065Z,100223.22
2023-01-02T16:41:53.771Z,100220.88
2023-01-02T16:44:20.739Z,100216.78
2023-01-02T16:46:49.437Z,100242.06
2023-01-02T16:49:23.601Z,100224.09
2023-01-02T16:51:53.498Z,100236.00
2023-01-02T16:54:21.164Z,100230.09
2023-01-02T16:56:48.988Z,100164.78
2023-01-02T16:59:15.946Z,100195.97
2023-01-02T17:01:43.066Z,100111.81
2023-01-02T17:04:13.763Z,100234.53
2023-01-02T17:06:40.744Z,100235.31
2023-01-02T17:09:07.710Z,100225.19
2023-01-02T17:11:35.010Z,100217.25
2023-01-02T17:14:02.165Z,100189.59
2023-01-02T17:16:29.199Z,100214.59
2023-01-02T17:18:56.214Z,100188.78
2023-01-02T17:21:26.234Z,100205.38
2023-01-02T17:23:57.791Z,100216.78
2023-01-02T17:26:24.783Z,100202.66
2023-01-02T17:28:52.265Z,100204.50
2023-01-02T17:31:24.074Z,100203.44
2023-01-02T17:33:52.889Z,100179.88
2023-01-02T17:36:20.116Z,100180.88
2023-01-02T17:38:47.280Z,100187.81
2023-01-02T17:41:14.409Z,100206.00
2023-01-02T17:44:02.152Z,100202.84
2023-01-02T17:47:05.083Z,100199.72
2023-01-02T17:49:15.280Z,100200.69
2023-01-02T17:51:42.382Z,100203.16
2023-01-02T17:54:09.403Z,100208.94
2023-01-02T17:56:36.374Z,100183.31
2023-01-02T17:59:03.776Z,100206.41
2023-01-02T18:01:31.160Z,100201.88
2023-01-02T18:03:58.196Z,100194.16
2023-01-02T18:06:25.640Z,100205.81
2023-01-02T18:08:54.713Z,100202.78
2023-01-02T18:11:22.705Z,100204.25
2023-01-02T18:13:53.953Z,100205.03
2023-01-02T18:16:23.744Z,100192.47
2023-01-02T18:18:51.350Z,100196.47
2023-01-02T18:21:22.156Z,100195.50
2023-01-02T18:23:58.813Z,100193.06
2023-01-02T18:26:26.681Z,100215.75
2023-01-02T18:29:02.964Z,100176.47
2023-01-02T18:31:41.618Z,100198.38
2023-01-02T18:34:46.648Z,100177.75
2023-01-02T18:37:18.601Z,100192.69
2023-01-02T18:39:45.972Z,100206.50
2023-01-02T18:42:18.292Z,100197.66
2023-01-02T18:44:46.130Z,100207.09
2023-01-02T18:47:26.596Z,100208.97
2023-01-02T18:49:54.939Z,100201.88
2023-01-02T18:52:30.622Z,100203.47
2023-01-02T18:55:15.625Z,100204.25
2023-01-02T18:57:55.573Z,100192.88
2023-01-02T19:00:28.467Z,100190.63
2023-01-02T19:03:01.186Z,100201.22
2023-01-02T19:05:28.146Z,100191.59
2023-01-02T19:08:19.582Z,100182.66
2023-01-02T19:10:53.467Z,100208.00
2023-01-02T19:13:24.194Z,100208.88
2023-01-02T19:16:00.266Z,100208.00
2023-01-02T19:18:33.708Z,100216.31
2023-01-02T19:21:10.044Z,100216.41
2023-01-02T19:23:58.614Z,100211.13
2023-01-02T19:26:26.893Z,100211.03
2023-01-02T19:29:10.428Z,100130.75
2023-01-02T19:31:49.634Z,100214.06
2023-01-02T19:34:25.349Z,100214.16
2023-01-02T19:37:12.560Z,100204.66
2023-01-02T19:39:48.542Z,100197.25
2023-01-02T19:42:21.801Z,100184.63
2023-01-02T19:44:59.825Z,100194.22
2023-01-02T19:47:29.173Z,100224.03
2023-01-02T19:49:56.513Z,100229.16
2023-01-02T19:52:24.634Z,100201.19
2023-01-02T19:54:52.588Z,100228.00
2023-01-02T19:57:20.857Z,100220.34
2023-01-02T19:59:50.790Z,100216.91
2023-01-02T20:02:20.928Z,100135.66
2023-01-02T20:04:50.250Z,100216.03
2023-01-02T20:07:17.268Z,100155.97
2023-01-02T20:09:45.302Z,100216.03
2023-01-02T20:12:30.906Z,100140.53
2023-01-02T20:14:59.105Z,100152.00
2023-01-02T20:17:28.719Z,100232.88
2023-01-02T20:19:55.958Z,100221.19
2023-01-02T20:22:22.979Z,100236.81
2023-01-02T20:24:50.041Z,100235.78
2023-01-02T20:27:17.267Z,100234.44
2023-01-02T20:29:44.261Z,100246.63
2023-01-02T20:32:11.188Z,100217.84
2023-01-02T20:34:38.278Z,100265.91
2023-01-02T20:37:05.296Z,100263.56
2023-01-02T20:39:32.404Z,100261.00
2023-01-02T20:41:59.445Z,100258.38
2023-01-02T20:44:26.472Z,100262.81
2023-01-02T20:46:55.205Z,100254.47
2023-01-02T20:49:25.411Z,100256.91
2023-01-02T20:51:56.079Z,100254.56
2023-01-02T20:54:24.200Z,100251.22
2023-01-02T20:56:51.748Z,100253.91
2023-01-02T20:59:19.449Z,100243.69
2023-01-02T21:01:46.825Z,100237.72
2023-01-02T21:04:15.001Z,100232.78
2023-01-02T21:06:44.468Z,100219.84
2023-01-02T21:09:11.643Z,100231.91
2023-01-02T21:11:38.663Z,100242.50
2023-01-02T21:14:05.684Z,100239.28
2023-01-02T21:16:33.593Z,100233.38
2023-01-02T21:19:00.631Z,100229.75
2023-01-02T21:21:27.954Z,100238.59
2023-01-02T21:23:54.963Z,100208.75
2023-01-02T21:26:23.644Z,100160.19
2023-01-02T21:28:51.519Z,100242.53
2023-01-02T21:31:20.114Z,100215.53
2023-01-02T21:33:48.011Z,100207.47
2023-01-02T21:36:15.906Z,100222.00
2023-01-02T21:38:43.749Z,100231.72
2023-01-02T21:41:29.857Z,100231.06
2023-01-02T21:43:56.942Z,100221.25
2023-01-02T21:46:24.157Z,100213.66
2023-01-02T21:48:51.334Z,100236.34
2023-01-02T21:51:18.814Z,100229.38
2023-01-02T21:53:45.998Z,100193.25
2023-01-02T21:56:14.129Z,100224.28
2023-01-02T21:58:41.181Z,100207.28
2023-01-02T22:01:08.288Z,100220.63
2023-01-02T22:03:35.609Z,100205.81
2023-01-02T22:06:02.793Z,100183.06
2023-01-02T22:08:30.043Z,100211.91
2023-01-02T22:11:16.892Z,100199.72
2023-01-02T22:13:44.021Z,100201.09
2023-01-02T22:16:11.054Z,100169.59
2023-01-02T22:18:38.629Z,100173.03
2023-01-02T22:21:05.669Z,100185.91
2023-01-02T22:23:33.341Z,100191.19
2023-01-02T22:26:00.403Z,100171.78
2023-01-02T22:28:28.201Z,100188.16
2023-01-02T22:30:55.462Z,100180.13
2023-01-02T22:33:22.554Z,100179.41
2023-01-02T22:35:49.722Z,100149.50
2023-01-02T22:38:16.737Z,100183.25
2023-01-02T22:40:43.755Z,100158.94
2023-01-02T22:43:19.310Z,100172.16
2023-01-02T22:45:52.746Z,100159.81
2023-01-02T22:48:21.521Z,100173.03
2023-01-02T22:50:50.617Z,100169.91
2023-01-02T22:53:23.739Z,100166.66
2023-01-02T22:55:50.780Z,100167.66
2023-01-02T22:58:18.767Z,100132.44
2023-01-02T23:00:48.363Z,100158.91
2023-01-02T23:03:16.630Z,100152.63
2023-01-02T23:05:43.858Z,100128.63
2023-01-02T23:08:10.893Z,100147.75
2023-01-02T23:10:37.848Z,100151.16
2023-01-02T23:13:05.214Z,100141.47
2023-01-02T23:15:32.472Z,100119.69
2023-01-02T23:18:17.860Z,100104.09
2023-01-02T23:20:44.791Z,100127.31
2023-01-02T23:23:11.745Z,100122.41
2023-01-02T23:25:41.999Z,100105.16
2023-01-02T23:28:09.045Z,100119.91
2023-01-02T23:30:36.008Z,100113.25
2023-01-02T23:33:02.967Z,100117.88
2023-01-02T23:35:30.005Z,100110.59
2023-01-02T23:37:56.943Z,100114.13
2023-01-02T23:40:23.895Z,100107.44
2023-01-02T23:42:50.822Z,100107.81
2023-01-02T23:45:17.738Z,100093.47
2023-01-02T23:47:44.674Z,100096.03
2023-01-02T23:50:11.681Z,100061.22
2023-01-02T23:52:38.586Z,100089.03
2023-01-02T23:55:06.051Z,100077.72
2023-01-02T23:57:32.996Z,100058.44
2023-01-02T23:59:59.924Z,100063.63
