createdAt,value
2016-10-17T00:02:24.733Z,0
2016-10-17T00:07:21.184Z,0
2016-10-17T00:12:17.648Z,0
2016-10-17T00:17:15.404Z,0
2016-10-17T00:22:11.708Z,0
2016-10-17T00:27:08.155Z,0
2016-10-17T00:32:04.580Z,0
2016-10-17T00:37:01.047Z,0
2016-10-17T00:41:57.926Z,0
2016-10-17T00:46:54.324Z,0
2016-10-17T00:51:50.826Z,0
2016-10-17T00:56:47.584Z,0
2016-10-17T01:01:44.021Z,0
2016-10-17T01:06:40.424Z,0
2016-10-17T01:11:36.735Z,0
2016-10-17T01:16:32.931Z,0
2016-10-17T01:21:29.308Z,0
2016-10-17T01:26:25.761Z,0
2016-10-17T01:31:22.280Z,0
2016-10-17T01:36:19.073Z,0
2016-10-17T01:41:17.964Z,0
2016-10-17T01:46:13.629Z,0
2016-10-17T01:51:10.498Z,0
2016-10-17T01:56:06.832Z,0
2016-10-17T02:01:03.437Z,0
2016-10-17T02:06:00.063Z,0
2016-10-17T02:10:56.558Z,0
2016-10-17T02:15:52.657Z,0
2016-10-17T02:20:49.149Z,0
2016-10-17T02:25:46.002Z,0
2016-10-17T02:30:42.591Z,0
2016-10-17T02:35:39.090Z,0
2016-10-17T02:40:35.590Z,0
2016-10-17T02:45:32.213Z,0
2016-10-17T02:50:28.804Z,0
2016-10-17T02:55:24.925Z,0
2016-10-17T03:00:22.351Z,0
2016-10-17T03:05:21.608Z,0
2016-10-17T03:10:17.247Z,0
2016-10-17T03:15:14.563Z,0
2016-10-17T03:20:10.966Z,0
2016-10-17T03:25:07.156Z,0
2016-10-17T03:30:03.994Z,0
2016-10-17T03:35:00.988Z,0
2016-10-17T03:39:57.646Z,0
2016-10-17T03:44:54.080Z,0
2016-10-17T03:49:50.655Z,0
2016-10-17T03:54:46.844Z,0
2016-10-17T03:59:43.216Z,0
2016-10-17T04:04:39.984Z,0
2016-10-17T04:09:36.576Z,0
2016-10-17T04:14:33.055Z,0
2016-10-17T04:19:29.565Z,0
2016-10-17T04:24:25.930Z,0
2016-10-17T04:29:22.532Z,0
2016-10-17T04:34:18.923Z,0
2016-10-17T04:39:15.744Z,0
2016-10-17T04:44:12.228Z,0
2016-10-17T04:49:08.435Z,0
2016-10-17T04:54:05.291Z,0
2016-10-17T04:59:01.732Z,0
2016-10-17T05:03:58.390Z,0
2016-10-17T05:08:55.145Z,0
2016-10-17T05:13:51.858Z,0
2016-10-17T05:18:48.386Z,0
2016-10-17T05:23:44.917Z,0
2016-10-17T05:28:42.091Z,0
2016-10-17T05:33:38.636Z,0
2016-10-17T05:38:35.199Z,4
2016-10-17T05:43:31.424Z,8
2016-10-17T05:48:28.287Z,24
2016-10-17T05:53:24.819Z,48
2016-10-17T05:58:21.237Z,88
2016-10-17T06:03:17.474Z,132
2016-10-17T06:08:13.800Z,204
2016-10-17T06:13:10.180Z,296
2016-10-17T06:18:07.438Z,440
2016-10-17T06:23:03.458Z,652
2016-10-17T06:28:01.612Z,816
2016-10-17T06:32:57.748Z,952
2016-10-17T06:37:54.231Z,1112
2016-10-17T06:42:51.603Z,1288
2016-10-17T06:47:48.086Z,1444
2016-10-17T06:52:44.775Z,1656
2016-10-17T06:57:41.425Z,1984
2016-10-17T07:02:38.020Z,2332
2016-10-17T07:07:34.692Z,2644
2016-10-17T07:12:31.323Z,2920
2016-10-17T07:17:28.148Z,3284
2016-10-17T07:22:25.241Z,3636
2016-10-17T07:27:22.045Z,4028
2016-10-17T07:32:18.659Z,4432
2016-10-17T07:37:15.750Z,4368
2016-10-17T07:42:12.527Z,4220
2016-10-17T07:47:09.192Z,3912
2016-10-17T07:52:06.809Z,3820
2016-10-17T07:57:03.530Z,4260
2016-10-17T08:02:00.112Z,4864
2016-10-17T08:06:56.899Z,5760
2016-10-17T08:11:56.060Z,6048
2016-10-17T08:16:52.488Z,6144
2016-10-17T08:21:49.452Z,6576
2016-10-17T08:26:47.400Z,6352
2016-10-17T08:31:43.732Z,6064
2016-10-17T08:36:40.143Z,6256
2016-10-17T08:41:37.280Z,5992
2016-10-17T08:46:36.406Z,6692
2016-10-17T08:51:32.854Z,6984
2016-10-17T08:56:29.535Z,6572
2016-10-17T09:01:26.162Z,6100
2016-10-17T09:06:22.840Z,6460
2016-10-17T09:11:19.478Z,5684
2016-10-17T09:16:15.862Z,7156
2016-10-17T09:21:12.499Z,8472
2016-10-17T09:26:08.907Z,6800
2016-10-17T09:31:06.076Z,5316
2016-10-17T09:36:02.575Z,3492
2016-10-17T09:40:59.460Z,5044
2016-10-17T09:45:56.294Z,6268
2016-10-17T09:50:53.165Z,7120
2016-10-17T09:55:50.116Z,8980
2016-10-17T10:00:46.771Z,8848
2016-10-17T10:05:44.444Z,9504
2016-10-17T10:10:41.239Z,13432
2016-10-17T10:15:38.429Z,9248
2016-10-17T10:20:34.826Z,8000
2016-10-17T10:25:31.421Z,9104
2016-10-17T10:30:28.443Z,6740
2016-10-17T10:35:25.040Z,9572
2016-10-17T10:40:22.612Z,9916
2016-10-17T10:45:19.600Z,11160
2016-10-17T10:50:16.624Z,10832
2016-10-17T10:55:13.542Z,8324
2016-10-17T11:00:10.359Z,8928
2016-10-17T11:05:07.043Z,8680
2016-10-17T11:10:03.785Z,7652
2016-10-17T11:15:00.247Z,8260
2016-10-17T11:19:59.371Z,7120
2016-10-17T11:24:54.856Z,8152
2016-10-17T11:34:51.655Z,5588
2016-10-17T11:39:48.816Z,7116
2016-10-17T11:44:45.689Z,7708
2016-10-17T11:49:42.125Z,8516
2016-10-17T11:54:38.936Z,7760
2016-10-17T11:59:35.645Z,7480
2016-10-17T12:04:34.582Z,6376
2016-10-17T12:09:30.496Z,6076
2016-10-17T12:14:29.427Z,6016
2016-10-17T12:19:25.507Z,5612
2016-10-17T12:24:24.226Z,6084
2016-10-17T12:29:20.608Z,5128
2016-10-17T12:34:16.963Z,4784
2016-10-17T12:39:13.442Z,4492
2016-10-17T12:44:09.922Z,3992
2016-10-17T12:49:06.370Z,4004
2016-10-17T12:54:03.153Z,4164
2016-10-17T12:59:00.780Z,4128
2016-10-17T13:03:57.414Z,3684
2016-10-17T13:08:54.086Z,3672
2016-10-17T13:13:53.161Z,3388
2016-10-17T13:18:49.038Z,3480
2016-10-17T13:23:46.119Z,3228
2016-10-17T13:28:42.884Z,2940
2016-10-17T13:33:40.655Z,2828
2016-10-17T13:38:36.824Z,2748
2016-10-17T13:43:33.529Z,2748
2016-10-17T13:48:29.761Z,2832
2016-10-17T13:53:26.116Z,2896
2016-10-17T13:58:22.624Z,2876
2016-10-17T14:03:19.551Z,2940
2016-10-17T14:08:16.204Z,3200
2016-10-17T14:13:12.860Z,2920
2016-10-17T14:18:09.879Z,2560
2016-10-17T14:23:06.851Z,2264
2016-10-17T14:28:03.259Z,2144
2016-10-17T14:32:59.714Z,2148
2016-10-17T14:37:56.260Z,2004
2016-10-17T14:42:53.460Z,1764
2016-10-17T14:47:49.849Z,1644
2016-10-17T14:52:46.936Z,1684
2016-10-17T14:57:47.828Z,1992
2016-10-17T15:02:43.563Z,1932
2016-10-17T15:07:41.168Z,1708
2016-10-17T15:12:37.676Z,1784
2016-10-17T15:17:34.114Z,1824
2016-10-17T15:22:33.144Z,1860
2016-10-17T15:27:28.978Z,1300
2016-10-17T15:32:25.767Z,960
2016-10-17T15:37:22.091Z,856
2016-10-17T15:42:18.633Z,820
2016-10-17T15:47:15.163Z,640
2016-10-17T15:52:11.522Z,492
2016-10-17T15:57:07.578Z,448
2016-10-17T16:02:04.471Z,416
2016-10-17T16:07:01.328Z,500
2016-10-17T16:11:57.945Z,436
2016-10-17T16:16:54.406Z,296
2016-10-17T16:21:53.228Z,220
2016-10-17T16:26:49.383Z,152
2016-10-17T16:31:45.875Z,96
2016-10-17T16:36:42.322Z,48
2016-10-17T16:41:38.632Z,24
2016-10-17T16:46:35.699Z,12
2016-10-17T16:51:32.188Z,4
2016-10-17T16:56:28.688Z,0
2016-10-17T17:01:25.094Z,4
2016-10-17T17:06:21.820Z,0
2016-10-17T17:11:19.426Z,0
2016-10-17T17:16:15.716Z,0
2016-10-17T17:21:14.794Z,0
2016-10-17T17:26:10.775Z,0
2016-10-17T17:31:07.283Z,0
2016-10-17T17:36:03.683Z,0
2016-10-17T17:41:00.036Z,0
2016-10-17T17:45:56.362Z,0
2016-10-17T17:50:52.933Z,0
2016-10-17T17:55:49.954Z,0
2016-10-17T18:00:46.651Z,0
2016-10-17T18:05:43.196Z,0
2016-10-17T18:10:39.932Z,0
2016-10-17T18:15:36.146Z,0
2016-10-17T18:20:33.118Z,0
2016-10-17T18:25:29.445Z,0
2016-10-17T18:30:25.812Z,0
2016-10-17T18:35:22.369Z,0
2016-10-17T18:40:21.232Z,0
2016-10-17T18:45:17.448Z,0
2016-10-17T18:50:13.963Z,0
2016-10-17T18:55:10.245Z,0
2016-10-17T19:00:06.643Z,0
2016-10-17T19:05:03.183Z,0
2016-10-17T19:09:59.617Z,0
2016-10-17T19:14:56.051Z,0
2016-10-17T19:19:52.450Z,0
2016-10-17T19:24:49.044Z,0
2016-10-17T19:29:45.530Z,0
2016-10-17T19:34:42.191Z,0
2016-10-17T19:39:38.677Z,0
2016-10-17T19:44:35.247Z,0
2016-10-17T19:49:31.814Z,0
2016-10-17T19:54:28.357Z,0
2016-10-17T19:59:24.818Z,0
2016-10-17T20:04:21.403Z,0
2016-10-17T20:09:17.847Z,0
2016-10-17T20:14:14.165Z,0
2016-10-17T20:19:10.934Z,0
2016-10-17T20:24:07.133Z,0
2016-10-17T20:29:03.637Z,0
2016-10-17T20:34:00.897Z,0
2016-10-17T20:38:56.956Z,0
2016-10-17T20:43:53.523Z,0
2016-10-17T20:48:50.067Z,0
2016-10-17T20:53:46.634Z,0
2016-10-17T20:58:43.014Z,0
2016-10-17T21:03:39.675Z,0
2016-10-17T21:08:36.042Z,0
2016-10-17T21:13:32.836Z,0
2016-10-17T21:18:29.268Z,0
2016-10-17T21:23:25.600Z,0
2016-10-17T21:28:24.800Z,0
2016-10-17T21:33:21.002Z,0
2016-10-17T21:38:17.337Z,0
2016-10-17T21:43:13.865Z,0
2016-10-17T21:48:10.392Z,0
2016-10-17T21:53:06.751Z,0
2016-10-17T21:58:03.302Z,0
2016-10-17T22:02:59.449Z,0
2016-10-17T22:07:56.488Z,0
2016-10-17T22:12:55.656Z,0
2016-10-17T22:17:51.233Z,0
2016-10-17T22:22:47.835Z,0
2016-10-17T22:27:44.627Z,0
2016-10-17T22:32:42.355Z,0
2016-10-17T22:37:39.930Z,0
2016-10-17T22:42:36.233Z,0
2016-10-17T22:47:32.543Z,0
2016-10-17T22:52:29.544Z,0
2016-10-17T22:57:28.694Z,0
2016-10-17T23:02:24.613Z,0
2016-10-17T23:07:21.320Z,0
2016-10-17T23:12:18.289Z,0
2016-10-17T23:17:14.706Z,0
2016-10-17T23:22:14.004Z,0
2016-10-17T23:27:09.825Z,0
2016-10-17T23:32:06.180Z,0
2016-10-17T23:37:02.652Z,0
2016-10-17T23:41:59.489Z,0
2016-10-17T23:46:55.936Z,0
2016-10-17T23:51:52.143Z,0
2016-10-17T23:56:48.723Z,0
