createdAt,value
2022-08-26T00:02:59.661Z,4.18
2022-08-26T00:08:02.802Z,4.18
2022-08-26T00:13:07.480Z,3.92
2022-08-26T00:18:22.394Z,4.22
2022-08-26T00:23:26.251Z,3.85
2022-08-26T00:28:34.814Z,4.07
2022-08-26T00:33:37.161Z,4.13
2022-08-26T00:38:39.504Z,4.00
2022-08-26T00:43:47.362Z,4.00
2022-08-26T00:48:56.458Z,4.13
2022-08-26T00:54:02.245Z,3.85
2022-08-26T01:04:11.954Z,3.58
2022-08-26T01:09:14.320Z,4.32
2022-08-26T01:14:20.912Z,4.53
2022-08-26T01:19:27.363Z,4.43
2022-08-26T01:24:31.817Z,4.25
2022-08-26T01:29:36.289Z,4.32
2022-08-26T01:34:40.084Z,3.88
2022-08-26T01:39:47.446Z,4.10
2022-08-26T01:44:53.996Z,4.47
2022-08-26T01:49:58.915Z,4.65
2022-08-26T01:55:02.902Z,4.40
2022-08-26T02:00:09.399Z,5.82
2022-08-26T02:05:15.187Z,5.07
2022-08-26T02:10:19.724Z,6.38
2022-08-26T02:15:23.657Z,5.05
2022-08-26T02:20:26.590Z,6.25
2022-08-26T02:25:35.554Z,5.07
2022-08-26T02:30:40.448Z,6.65
2022-08-26T02:35:42.850Z,5.45
2022-08-26T02:40:46.743Z,5.95
2022-08-26T02:45:50.801Z,5.45
2022-08-26T02:50:53.163Z,6.03
2022-08-26T02:55:56.959Z,6.72
2022-08-26T03:01:02.529Z,5.38
2022-08-26T03:06:07.650Z,6.55
2022-08-26T03:11:13.447Z,6.47
2022-08-26T03:16:17.135Z,5.68
2022-08-26T03:21:19.979Z,4.88
2022-08-26T03:26:23.866Z,5.30
2022-08-26T03:31:26.392Z,5.50
2022-08-26T03:36:29.282Z,5.22
2022-08-26T03:41:34.166Z,4.72
2022-08-26T03:46:37.824Z,5.00
2022-08-26T03:51:42.183Z,5.13
2022-08-26T03:56:46.580Z,4.90
2022-08-26T04:01:49.139Z,5.75
2022-08-26T04:06:57.090Z,5.30
2022-08-26T04:12:01.408Z,5.00
2022-08-26T04:17:06.240Z,5.53
2022-08-26T04:22:08.494Z,4.90
2022-08-26T04:27:13.715Z,5.20
2022-08-26T04:44:49.686Z,5.93
2022-08-26T04:50:32.725Z,6.35
2022-08-26T04:55:39.741Z,6.43
2022-08-26T05:24:43.392Z,5.30
2022-08-26T05:29:55.346Z,5.47
2022-08-26T05:35:00.259Z,7.70
2022-08-26T05:40:09.144Z,10.40
2022-08-26T05:45:15.176Z,11.15
2022-08-26T12:57:35.771Z,4.35
2022-08-26T14:41:17.832Z,4.22
2022-08-26T14:46:19.636Z,2.13
2022-08-26T14:51:22.123Z,1.63
2022-08-26T14:56:28.357Z,1.67
2022-08-26T15:01:31.225Z,1.45
2022-08-26T15:06:35.119Z,1.60
2022-08-26T15:11:39.326Z,1.85
2022-08-26T15:16:41.784Z,1.48
2022-08-26T15:21:44.518Z,1.38
2022-08-26T15:26:48.832Z,1.58
2022-08-26T15:31:51.535Z,1.60
2022-08-26T15:36:57.831Z,1.40
2022-08-26T15:42:02.134Z,1.40
2022-08-26T15:47:04.730Z,1.48
2022-08-26T15:52:07.844Z,1.20
2022-08-26T15:57:13.627Z,1.42
2022-08-26T16:02:18.146Z,1.10
2022-08-26T16:07:20.775Z,1.35
2022-08-26T16:12:24.632Z,1.52
2022-08-26T16:17:28.584Z,8.68
2022-08-26T16:22:31.420Z,3.25
2022-08-26T16:27:37.235Z,2.33
2022-08-26T16:32:39.619Z,1.70
2022-08-26T16:37:42.908Z,1.98
2022-08-26T16:42:46.790Z,1.45
2022-08-26T16:47:49.981Z,1.65
2022-08-26T16:52:55.575Z,1.67
2022-08-26T16:58:00.130Z,2.13
2022-08-26T17:03:02.851Z,1.55
2022-08-26T17:08:05.631Z,1.40
2022-08-26T17:13:09.548Z,2.22
2022-08-26T17:18:12.135Z,1.75
2022-08-26T17:23:15.069Z,1.40
2022-08-26T17:28:20.473Z,1.60
2022-08-26T17:33:24.821Z,1.50
2022-08-26T17:38:28.123Z,1.83
2022-08-26T17:43:32.038Z,1.77
2022-08-26T17:48:34.644Z,1.90
2022-08-26T17:53:37.131Z,1.73
2022-08-26T17:58:51.162Z,1.55
2022-08-26T18:04:00.186Z,1.38
2022-08-26T18:09:04.256Z,2.80
2022-08-26T18:14:08.126Z,2.00
2022-08-26T18:19:10.501Z,2.17
2022-08-26T18:24:14.265Z,8.57
2022-08-26T18:29:19.821Z,3.72
2022-08-26T18:34:22.635Z,2.85
2022-08-26T18:39:27.351Z,2.35
2022-08-26T18:44:31.126Z,1.65
2022-08-26T18:49:33.643Z,1.60
2022-08-26T18:54:36.937Z,1.50
2022-08-26T18:59:40.851Z,1.70
2022-08-26T19:04:43.298Z,1.30
2022-08-26T19:09:45.620Z,1.48
2022-08-26T19:14:49.594Z,1.38
2022-08-26T19:19:51.914Z,1.13
2022-08-26T19:24:54.453Z,1.42
2022-08-26T19:29:59.200Z,1.48
2022-08-26T19:35:01.807Z,1.45
2022-08-26T19:40:06.327Z,1.33
2022-08-26T19:45:24.841Z,1.20
2022-08-26T19:50:30.274Z,1.05
2022-08-26T19:55:32.913Z,1.40
2022-08-26T20:00:36.912Z,1.25
2022-08-26T20:05:39.877Z,1.15
2022-08-26T20:10:42.334Z,1.50
2022-08-26T20:15:47.577Z,1.27
2022-08-26T20:20:49.958Z,1.20
2022-08-26T20:25:55.025Z,1.40
2022-08-26T20:30:59.165Z,1.15
2022-08-26T20:36:03.685Z,1.42
2022-08-26T20:41:11.727Z,1.00
2022-08-26T20:46:17.974Z,2.42
2022-08-26T20:51:23.045Z,1.27
2022-08-26T20:56:27.765Z,1.27
2022-08-26T21:01:35.921Z,0.93
2022-08-26T21:06:42.323Z,1.70
2022-08-26T21:12:03.595Z,1.10
2022-08-26T21:17:11.205Z,1.00
2022-08-26T21:22:15.008Z,0.90
2022-08-26T21:27:23.059Z,1.00
2022-08-26T21:32:33.383Z,0.90
2022-08-26T21:37:35.873Z,0.80
2022-08-26T21:42:38.274Z,1.10
2022-08-26T21:47:42.176Z,0.98
2022-08-26T21:52:44.607Z,0.70
2022-08-26T21:57:46.969Z,1.88
2022-08-26T22:02:51.576Z,1.77
2022-08-26T22:07:54.170Z,1.40
2022-08-26T22:12:56.504Z,1.30
2022-08-26T22:30:08.408Z,1.17
2022-08-26T22:35:28.350Z,1.35
2022-08-26T22:40:31.515Z,0.73
2022-08-26T22:45:40.024Z,0.98
2022-08-26T22:50:42.512Z,1.25
2022-08-26T22:55:45.775Z,2.45
2022-08-26T23:00:49.678Z,1.63
2022-08-26T23:05:54.669Z,1.70
2022-08-26T23:10:57.004Z,2.30
2022-08-26T23:16:06.675Z,1.55
2022-08-26T23:21:10.289Z,1.52
2022-08-26T23:26:16.706Z,3.67
2022-08-26T23:31:21.680Z,1.60
2022-08-26T23:36:24.038Z,1.00
2022-08-26T23:41:27.573Z,2.45
2022-08-26T23:46:31.911Z,1.10
2022-08-26T23:51:34.238Z,1.35
2022-08-26T23:56:38.238Z,1.73
