createdAt,value
2023-04-17T00:00:38.911Z,54.70
2023-04-17T00:03:07.292Z,54.70
2023-04-17T00:05:35.241Z,54.60
2023-04-17T00:08:03.426Z,54.60
2023-04-17T00:10:31.432Z,54.60
2023-04-17T00:13:01.016Z,54.70
2023-04-17T00:15:29.148Z,54.60
2023-04-17T00:17:57.258Z,54.60
2023-04-17T00:20:25.562Z,54.60
2023-04-17T00:22:53.536Z,54.60
2023-04-17T00:25:21.833Z,54.70
2023-04-17T00:27:50.500Z,54.70
2023-04-17T00:30:20.310Z,54.80
2023-04-17T00:32:48.314Z,54.90
2023-04-17T00:35:16.589Z,54.90
2023-04-17T00:37:44.542Z,55.00
2023-04-17T00:40:13.795Z,55.00
2023-04-17T00:42:41.725Z,55.00
2023-04-17T00:45:11.573Z,55.00
2023-04-17T00:47:41.362Z,55.10
2023-04-17T00:50:10.885Z,55.10
2023-04-17T00:52:38.812Z,55.10
2023-04-17T00:55:08.207Z,55.10
2023-04-17T00:57:36.311Z,55.20
2023-04-17T01:00:05.727Z,55.20
2023-04-17T01:02:33.736Z,55.20
2023-04-17T01:05:03.332Z,55.20
2023-04-17T01:07:31.767Z,55.20
2023-04-17T01:10:00.652Z,55.20
2023-04-17T01:12:29.408Z,55.20
2023-04-17T01:14:58.770Z,55.20
2023-04-17T01:17:27.825Z,55.20
2023-04-17T01:19:56.599Z,55.20
2023-04-17T01:22:26.177Z,55.30
2023-04-17T01:24:59.762Z,55.30
2023-04-17T01:27:35.309Z,55.30
2023-04-17T01:30:03.407Z,55.30
2023-04-17T01:32:35.342Z,55.40
2023-04-17T01:35:04.043Z,55.40
2023-04-17T01:37:31.977Z,55.40
2023-04-17T01:40:01.576Z,55.40
2023-04-17T01:42:29.757Z,55.40
2023-04-17T01:44:58.125Z,55.50
2023-04-17T01:47:26.382Z,55.50
2023-04-17T01:49:54.348Z,55.50
2023-04-17T01:52:22.482Z,55.60
2023-04-17T01:54:50.381Z,55.70
2023-04-17T01:57:19.999Z,55.60
2023-04-17T01:59:48.014Z,55.70
2023-04-17T02:02:16.393Z,55.60
2023-04-17T02:04:44.641Z,55.70
2023-04-17T02:07:12.765Z,55.60
2023-04-17T02:09:40.575Z,55.70
2023-04-17T02:12:08.963Z,55.70
2023-04-17T02:14:38.308Z,55.80
2023-04-17T02:17:06.769Z,55.80
2023-04-17T02:19:35.117Z,55.80
2023-04-17T02:22:04.319Z,55.80
2023-04-17T02:24:32.450Z,55.80
2023-04-17T02:27:02.059Z,55.90
2023-04-17T02:29:29.987Z,56.30
2023-04-17T02:31:59.558Z,55.90
2023-04-17T02:34:27.817Z,55.90
2023-04-17T02:36:56.840Z,55.90
2023-04-17T02:39:25.477Z,55.90
2023-04-17T02:41:53.760Z,55.90
2023-04-17T02:44:21.676Z,55.90
2023-04-17T02:46:49.858Z,55.90
2023-04-17T02:49:19.666Z,55.80
2023-04-17T02:51:48.121Z,56.00
2023-04-17T02:54:16.390Z,56.00
2023-04-17T02:56:44.594Z,55.90
2023-04-17T02:59:13.712Z,56.00
2023-04-17T03:01:42.212Z,56.00
2023-04-17T03:04:10.528Z,56.00
2023-04-17T03:06:39.958Z,56.00
2023-04-17T03:09:08.988Z,56.00
2023-04-17T03:11:37.037Z,56.00
2023-04-17T03:14:05.608Z,56.10
2023-04-17T03:16:33.663Z,56.00
2023-04-17T03:19:03.559Z,56.00
2023-04-17T03:21:31.850Z,56.10
2023-04-17T03:24:01.841Z,56.10
2023-04-17T03:26:29.725Z,56.10
2023-04-17T03:29:00.628Z,56.10
2023-04-17T03:31:28.584Z,56.10
2023-04-17T03:33:56.534Z,56.10
2023-04-17T03:36:27.170Z,56.10
2023-04-17T03:38:55.871Z,56.10
2023-04-17T03:41:25.254Z,56.10
2023-04-17T03:43:53.808Z,56.10
2023-04-17T03:46:22.264Z,56.10
2023-04-17T03:48:50.391Z,56.10
2023-04-17T03:51:18.646Z,56.10
2023-04-17T03:53:47.210Z,56.10
2023-04-17T03:56:15.424Z,56.20
2023-04-17T03:58:47.121Z,56.20
2023-04-17T04:01:18.006Z,56.30
2023-04-17T04:04:02.810Z,56.20
2023-04-17T04:06:31.219Z,56.20
2023-04-17T04:08:59.867Z,56.20
2023-04-17T04:11:28.787Z,56.20
2023-04-17T04:13:58.196Z,56.20
2023-04-17T04:16:27.261Z,56.30
2023-04-17T04:19:03.876Z,56.40
2023-04-17T04:21:31.913Z,56.40
2023-04-17T04:24:00.016Z,56.40
2023-04-17T04:26:28.370Z,56.50
2023-04-17T04:29:00.061Z,56.50
2023-04-17T04:31:33.466Z,56.50
2023-04-17T04:34:03.730Z,56.50
2023-04-17T04:36:31.650Z,56.50
2023-04-17T04:39:10.692Z,56.50
2023-04-17T04:41:39.014Z,56.60
2023-04-17T04:44:11.529Z,56.50
2023-04-17T04:46:41.488Z,56.50
2023-04-17T04:49:09.825Z,56.60
2023-04-17T04:51:38.604Z,56.60
2023-04-17T04:54:09.136Z,56.70
2023-04-17T04:56:45.718Z,56.70
2023-04-17T04:59:16.856Z,56.80
2023-04-17T05:01:51.241Z,56.80
2023-04-17T05:04:21.829Z,56.80
2023-04-17T05:06:53.080Z,56.80
2023-04-17T05:09:22.289Z,56.90
2023-04-17T05:11:54.038Z,56.90
2023-04-17T05:14:24.697Z,56.90
2023-04-17T05:16:52.639Z,56.90
2023-04-17T05:19:21.082Z,57.00
2023-04-17T05:21:59.715Z,57.00
2023-04-17T05:24:28.628Z,56.90
2023-04-17T05:26:57.035Z,56.90
2023-04-17T05:29:27.450Z,57.00
2023-04-17T05:31:56.713Z,57.00
2023-04-17T05:34:48.981Z,57.10
2023-04-17T05:37:19.864Z,57.10
2023-04-17T05:39:48.072Z,57.10
2023-04-17T05:42:16.027Z,57.10
2023-04-17T05:44:45.892Z,57.10
2023-04-17T05:47:13.813Z,57.10
2023-04-17T05:49:42.485Z,57.00
2023-04-17T05:52:10.995Z,57.00
2023-04-17T05:54:43.758Z,56.90
2023-04-17T05:57:11.788Z,56.90
2023-04-17T05:59:40.973Z,56.90
2023-04-17T06:02:12.619Z,56.90
2023-04-17T06:04:41.478Z,57.00
2023-04-17T06:07:10.908Z,56.60
2023-04-17T06:09:40.915Z,57.10
2023-04-17T06:12:15.954Z,57.10
2023-04-17T06:14:45.716Z,57.10
2023-04-17T06:17:16.794Z,57.00
2023-04-17T06:19:48.458Z,57.00
2023-04-17T06:22:16.886Z,56.90
2023-04-17T06:24:44.834Z,57.00
2023-04-17T06:27:13.005Z,56.90
2023-04-17T06:29:41.341Z,56.90
2023-04-17T06:32:09.258Z,56.90
2023-04-17T06:34:52.469Z,56.90
2023-04-17T06:37:38.118Z,56.90
2023-04-17T06:40:07.837Z,56.80
2023-04-17T06:42:35.962Z,56.80
2023-04-17T06:45:05.697Z,56.80
2023-04-17T06:47:34.422Z,56.70
2023-04-17T06:50:03.980Z,56.70
2023-04-17T06:52:32.037Z,56.70
2023-04-17T06:55:00.221Z,56.70
2023-04-17T06:57:28.178Z,56.60
2023-04-17T06:59:56.431Z,56.60
2023-04-17T07:02:24.706Z,56.50
2023-04-17T07:04:54.114Z,56.50
2023-04-17T07:07:23.595Z,56.40
2023-04-17T07:09:52.043Z,56.30
2023-04-17T07:12:19.955Z,56.40
2023-04-17T07:14:48.110Z,56.40
2023-04-17T07:17:16.426Z,56.40
2023-04-17T07:19:44.576Z,56.40
2023-04-17T07:22:12.591Z,56.30
2023-04-17T07:24:42.284Z,56.20
2023-04-17T07:27:10.894Z,56.20
2023-04-17T07:29:39.128Z,56.20
2023-04-17T07:32:07.726Z,56.30
2023-04-17T07:34:37.500Z,56.10
2023-04-17T07:37:06.176Z,56.00
2023-04-17T07:39:34.016Z,55.90
2023-04-17T07:42:06.403Z,55.70
2023-04-17T07:44:34.414Z,55.50
2023-04-17T07:47:02.483Z,55.40
2023-04-17T07:49:30.371Z,55.40
2023-04-17T07:51:58.444Z,55.30
2023-04-17T07:54:26.515Z,55.30
2023-04-17T07:56:57.951Z,55.60
2023-04-17T07:59:27.282Z,55.00
2023-04-17T08:01:55.348Z,54.80
2023-04-17T08:04:24.376Z,54.60
2023-04-17T08:06:52.912Z,54.30
2023-04-17T08:09:22.320Z,54.10
2023-04-17T08:11:57.044Z,54.00
2023-04-17T08:14:27.701Z,54.10
2023-04-17T08:16:55.891Z,53.80
2023-04-17T08:19:23.951Z,53.70
2023-04-17T08:21:52.168Z,53.50
2023-04-17T08:24:20.569Z,53.30
2023-04-17T08:26:48.736Z,53.60
2023-04-17T08:29:16.856Z,54.20
2023-04-17T08:31:46.476Z,55.40
2023-04-17T08:34:15.725Z,55.60
2023-04-17T08:36:44.067Z,56.30
2023-04-17T08:39:12.823Z,56.70
2023-04-17T08:41:50.108Z,57.60
2023-04-17T08:44:21.717Z,57.20
2023-04-17T08:46:52.003Z,57.10
2023-04-17T08:49:19.946Z,56.20
2023-04-17T08:51:47.998Z,55.40
2023-04-17T08:54:16.140Z,55.00
2023-04-17T08:56:44.137Z,54.00
2023-04-17T08:59:12.546Z,52.00
2023-04-17T09:01:40.791Z,51.00
2023-04-17T09:04:10.272Z,49.80
2023-04-17T09:06:52.764Z,48.10
2023-04-17T09:09:20.895Z,45.40
2023-04-17T09:12:10.657Z,46.20
2023-04-17T09:14:39.384Z,44.00
2023-04-17T09:17:07.514Z,44.60
2023-04-17T09:19:37.155Z,44.00
2023-04-17T09:22:21.589Z,43.60
2023-04-17T09:24:49.714Z,42.30
2023-04-17T09:27:22.136Z,43.50
2023-04-17T09:30:00.918Z,43.10
2023-04-17T09:32:30.207Z,42.70
2023-04-17T09:35:01.671Z,43.50
2023-04-17T09:37:49.530Z,43.50
2023-04-17T09:40:18.752Z,42.70
2023-04-17T09:42:56.085Z,44.10
2023-04-17T09:45:25.493Z,44.00
2023-04-17T09:47:55.832Z,44.90
2023-04-17T09:50:25.775Z,44.70
2023-04-17T09:52:54.954Z,44.00
2023-04-17T09:55:24.614Z,43.70
2023-04-17T09:57:55.576Z,43.80
2023-04-17T10:00:27.153Z,43.70
2023-04-17T10:02:56.304Z,43.50
2023-04-17T10:05:29.142Z,43.50
2023-04-17T10:07:57.415Z,43.70
2023-04-17T10:10:26.757Z,43.70
2023-04-17T10:12:57.448Z,43.50
2023-04-17T10:15:27.050Z,43.60
2023-04-17T10:17:57.879Z,43.50
2023-04-17T10:20:39.025Z,43.60
2023-04-17T10:23:34.020Z,42.80
2023-04-17T10:26:38.912Z,43.10
2023-04-17T10:29:07.195Z,43.10
2023-04-17T10:32:16.605Z,43.90
2023-04-17T10:34:44.884Z,42.60
2023-04-17T10:37:16.092Z,43.20
2023-04-17T10:39:52.612Z,42.70
2023-04-17T10:42:21.789Z,42.40
2023-04-17T10:44:50.757Z,43.10
2023-04-17T10:47:21.858Z,43.50
2023-04-17T10:49:51.719Z,43.50
2023-04-17T10:52:42.060Z,43.60
2023-04-17T10:55:15.868Z,42.80
2023-04-17T10:58:13.362Z,43.60
2023-04-17T11:00:51.877Z,42.60
2023-04-17T11:03:23.471Z,42.30
2023-04-17T11:05:52.430Z,43.10
2023-04-17T11:08:22.401Z,42.20
2023-04-17T11:10:54.064Z,41.60
2023-04-17T11:13:22.409Z,41.50
2023-04-17T11:15:51.653Z,41.80
2023-04-17T11:18:22.280Z,41.00
2023-04-17T11:20:51.633Z,40.30
2023-04-17T11:23:21.759Z,40.10
2023-04-17T11:25:50.102Z,39.70
2023-04-17T11:28:18.269Z,33.40
2023-04-17T11:30:46.402Z,36.70
2023-04-17T11:33:14.514Z,37.30
2023-04-17T11:35:43.904Z,37.50
2023-04-17T11:38:14.483Z,37.50
2023-04-17T11:40:48.803Z,37.50
2023-04-17T11:43:17.642Z,36.70
2023-04-17T11:45:46.991Z,37.00
2023-04-17T11:48:16.480Z,36.50
2023-04-17T11:50:45.777Z,35.90
2023-04-17T11:53:15.877Z,35.00
2023-04-17T11:55:44.207Z,35.10
2023-04-17T11:58:14.586Z,35.10
2023-04-17T12:00:43.485Z,34.80
2023-04-17T12:03:33.891Z,34.40
2023-04-17T12:06:03.293Z,33.40
2023-04-17T12:08:32.150Z,34.00
2023-04-17T12:11:00.080Z,34.00
2023-04-17T12:13:29.435Z,34.10
2023-04-17T12:15:58.533Z,34.10
2023-04-17T12:18:26.591Z,34.10
2023-04-17T12:20:54.679Z,34.20
2023-04-17T12:23:22.516Z,34.30
2023-04-17T12:25:50.634Z,34.30
2023-04-17T12:28:18.647Z,34.40
2023-04-17T12:30:48.112Z,34.30
2023-04-17T12:33:16.191Z,34.20
2023-04-17T12:35:44.119Z,34.20
2023-04-17T12:38:12.589Z,34.00
2023-04-17T12:40:43.232Z,33.80
2023-04-17T12:43:11.738Z,33.70
2023-04-17T12:45:42.304Z,33.30
2023-04-17T12:48:12.097Z,32.90
2023-04-17T12:50:42.825Z,32.60
2023-04-17T12:53:12.523Z,32.50
2023-04-17T12:55:41.805Z,32.30
2023-04-17T12:58:11.330Z,32.10
2023-04-17T13:00:40.534Z,32.10
2023-04-17T13:03:08.831Z,32.40
2023-04-17T13:05:38.177Z,32.70
2023-04-17T13:08:06.122Z,33.40
2023-04-17T13:10:34.466Z,33.00
2023-04-17T13:13:04.691Z,33.20
2023-04-17T13:15:33.147Z,33.20
2023-04-17T13:18:02.076Z,33.50
2023-04-17T13:20:31.008Z,33.60
2023-04-17T13:23:00.448Z,33.30
2023-04-17T13:25:30.133Z,32.90
2023-04-17T13:27:58.568Z,32.60
2023-04-17T13:30:26.721Z,32.10
2023-04-17T13:32:54.763Z,31.70
2023-04-17T13:35:22.713Z,31.30
2023-04-17T13:37:50.653Z,31.10
2023-04-17T13:40:20.251Z,31.10
2023-04-17T13:42:48.186Z,31.10
2023-04-17T13:45:16.532Z,31.50
2023-04-17T13:47:44.791Z,31.50
2023-04-17T13:50:12.773Z,31.70
2023-04-17T13:52:40.682Z,31.80
2023-04-17T13:55:11.908Z,32.00
2023-04-17T13:57:41.266Z,31.90
2023-04-17T14:00:10.911Z,32.00
2023-04-17T14:02:39.036Z,32.60
2023-04-17T14:05:07.940Z,32.20
2023-04-17T14:07:36.002Z,32.20
2023-04-17T14:10:04.118Z,32.30
2023-04-17T14:12:32.003Z,32.60
2023-04-17T14:15:01.551Z,32.80
2023-04-17T14:17:29.939Z,33.10
2023-04-17T14:19:57.847Z,33.00
2023-04-17T14:22:25.936Z,32.90
2023-04-17T14:24:54.200Z,32.80
2023-04-17T14:27:22.348Z,32.90
2023-04-17T14:29:50.387Z,32.70
2023-04-17T14:32:20.027Z,32.90
2023-04-17T14:34:47.891Z,32.80
2023-04-17T14:37:15.917Z,32.70
2023-04-17T14:39:44.208Z,32.80
2023-04-17T14:42:12.066Z,32.90
2023-04-17T14:44:40.236Z,33.10
2023-04-17T14:47:08.757Z,33.00
2023-04-17T14:49:38.247Z,33.00
2023-04-17T14:52:07.124Z,33.10
2023-04-17T14:54:35.316Z,33.00
2023-04-17T14:57:03.370Z,32.80
2023-04-17T14:59:31.835Z,32.60
2023-04-17T15:02:00.170Z,32.50
2023-04-17T15:04:28.500Z,32.50
2023-04-17T15:06:58.019Z,32.50
2023-04-17T15:09:26.215Z,32.50
2023-04-17T15:11:54.188Z,32.50
2023-04-17T15:14:22.482Z,32.80
2023-04-17T15:16:50.404Z,33.10
2023-04-17T15:19:18.407Z,33.40
2023-04-17T15:21:46.473Z,33.40
2023-04-17T15:24:16.039Z,33.10
2023-04-17T15:26:45.154Z,33.00
2023-04-17T15:29:13.342Z,32.90
2023-04-17T15:31:41.440Z,32.80
2023-04-17T15:34:09.480Z,32.70
2023-04-17T15:36:49.760Z,32.60
2023-04-17T15:39:19.576Z,32.20
2023-04-17T15:41:47.439Z,32.40
2023-04-17T15:44:15.503Z,32.40
2023-04-17T15:46:43.713Z,32.50
2023-04-17T15:49:11.664Z,32.60
2023-04-17T15:51:41.486Z,32.60
2023-04-17T15:54:11.803Z,32.40
2023-04-17T15:56:41.553Z,32.20
2023-04-17T15:59:09.741Z,32.10
2023-04-17T16:01:37.737Z,32.10
2023-04-17T16:04:06.417Z,32.10
2023-04-17T16:06:35.194Z,32.10
2023-04-17T16:09:04.251Z,32.10
2023-04-17T16:11:32.770Z,32.10
2023-04-17T16:14:02.223Z,32.00
2023-04-17T16:16:30.248Z,32.00
2023-04-17T16:18:58.431Z,32.10
2023-04-17T16:21:27.277Z,32.10
2023-04-17T16:23:57.447Z,32.30
2023-04-17T16:26:25.497Z,32.40
2023-04-17T16:28:53.642Z,32.50
2023-04-17T16:31:25.921Z,32.60
2023-04-17T16:33:53.984Z,32.70
2023-04-17T16:36:22.067Z,32.80
2023-04-17T16:38:49.982Z,32.80
2023-04-17T16:41:18.773Z,32.80
2023-04-17T16:43:46.654Z,32.70
2023-04-17T16:46:23.944Z,32.60
2023-04-17T16:48:58.548Z,32.60
2023-04-17T16:51:26.965Z,32.50
2023-04-17T16:53:55.085Z,32.60
2023-04-17T16:56:23.166Z,32.80
2023-04-17T16:58:51.074Z,32.90
2023-04-17T17:01:19.182Z,33.00
2023-04-17T17:03:47.288Z,33.00
2023-04-17T17:06:16.775Z,33.10
2023-04-17T17:08:46.773Z,33.10
2023-04-17T17:11:14.822Z,33.10
2023-04-17T17:13:43.012Z,33.10
2023-04-17T17:16:11.342Z,33.20
2023-04-17T17:18:39.539Z,33.10
2023-04-17T17:21:07.693Z,33.00
2023-04-17T17:23:37.930Z,33.10
2023-04-17T17:26:06.425Z,33.10
2023-04-17T17:28:35.059Z,33.10
2023-04-17T17:31:04.671Z,33.00
2023-04-17T17:33:32.726Z,33.10
2023-04-17T17:36:01.054Z,32.90
2023-04-17T17:38:30.830Z,32.80
2023-04-17T17:41:00.192Z,32.70
2023-04-17T17:43:28.297Z,32.50
2023-04-17T17:45:58.800Z,32.50
2023-04-17T17:48:26.810Z,32.40
2023-04-17T17:50:55.510Z,32.40
2023-04-17T17:53:26.039Z,32.40
2023-04-17T17:55:56.492Z,32.40
2023-04-17T17:58:26.924Z,32.50
2023-04-17T18:00:55.212Z,32.40
2023-04-17T18:03:23.512Z,32.40
2023-04-17T18:05:52.896Z,32.40
2023-04-17T18:08:20.827Z,32.50
2023-04-17T18:10:48.838Z,32.60
2023-04-17T18:13:17.006Z,32.70
2023-04-17T18:15:46.301Z,32.80
2023-04-17T18:18:14.330Z,32.90
2023-04-17T18:20:42.207Z,33.00
2023-04-17T18:23:10.211Z,33.10
2023-04-17T18:25:39.157Z,33.20
2023-04-17T18:28:07.530Z,33.30
2023-04-17T18:30:36.984Z,33.40
2023-04-17T18:33:06.619Z,33.60
2023-04-17T18:35:34.651Z,33.70
2023-04-17T18:38:02.644Z,33.80
2023-04-17T18:40:30.767Z,33.80
2023-04-17T18:42:58.782Z,33.90
2023-04-17T18:45:27.952Z,33.90
2023-04-17T18:47:56.178Z,33.90
2023-04-17T18:50:26.873Z,34.10
2023-04-17T18:52:54.986Z,34.10
2023-04-17T18:55:23.436Z,34.30
2023-04-17T18:57:51.274Z,35.00
2023-04-17T19:00:19.521Z,34.60
2023-04-17T19:02:47.599Z,34.70
2023-04-17T19:05:15.976Z,34.80
2023-04-17T19:07:45.239Z,34.90
2023-04-17T19:10:13.211Z,35.10
2023-04-17T19:12:43.140Z,35.20
2023-04-17T19:15:12.049Z,35.30
2023-04-17T19:17:40.085Z,35.40
2023-04-17T19:20:10.052Z,35.40
2023-04-17T19:22:38.631Z,35.50
2023-04-17T19:25:08.880Z,35.50
2023-04-17T19:27:36.979Z,35.60
2023-04-17T19:30:06.125Z,35.70
2023-04-17T19:32:34.110Z,35.80
2023-04-17T19:35:02.317Z,35.80
2023-04-17T19:37:30.351Z,35.90
2023-04-17T19:39:58.490Z,36.00
2023-04-17T19:42:28.162Z,36.10
2023-04-17T19:44:56.138Z,36.20
2023-04-17T19:47:25.037Z,36.20
2023-04-17T19:49:53.316Z,36.40
2023-04-17T19:52:21.146Z,36.40
2023-04-17T19:54:50.924Z,36.60
2023-04-17T19:57:19.070Z,36.60
2023-04-17T19:59:48.439Z,36.70
2023-04-17T20:02:21.509Z,36.90
2023-04-17T20:04:49.541Z,37.00
2023-04-17T20:07:17.759Z,37.10
2023-04-17T20:09:45.742Z,37.20
2023-04-17T20:12:13.602Z,37.20
2023-04-17T20:14:41.513Z,37.20
2023-04-17T20:17:10.960Z,37.30
2023-04-17T20:19:38.904Z,37.50
2023-04-17T20:22:07.174Z,37.60
2023-04-17T20:24:35.632Z,37.60
2023-04-17T20:27:03.666Z,37.70
2023-04-17T20:29:31.951Z,37.70
2023-04-17T20:32:02.427Z,37.80
2023-04-17T20:34:34.968Z,37.90
2023-04-17T20:37:03.038Z,38.10
2023-04-17T20:39:31.951Z,38.00
2023-04-17T20:42:00.206Z,38.20
2023-04-17T20:44:28.227Z,38.20
2023-04-17T20:46:56.283Z,38.30
2023-04-17T20:49:24.275Z,38.40
2023-04-17T20:51:53.816Z,38.60
2023-04-17T20:54:23.082Z,38.60
2023-04-17T20:56:51.316Z,38.60
2023-04-17T20:59:19.264Z,38.60
2023-04-17T21:01:47.375Z,38.80
2023-04-17T21:04:15.634Z,38.90
2023-04-17T21:06:44.203Z,39.00
2023-04-17T21:09:14.724Z,39.00
2023-04-17T21:11:42.597Z,39.10
2023-04-17T21:14:14.111Z,39.10
2023-04-17T21:16:44.376Z,39.20
2023-04-17T21:19:12.627Z,39.30
2023-04-17T21:21:40.799Z,39.30
2023-04-17T21:24:09.627Z,39.40
2023-04-17T21:26:39.299Z,39.40
2023-04-17T21:29:07.196Z,39.50
2023-04-17T21:31:35.317Z,39.60
2023-04-17T21:34:03.427Z,39.70
2023-04-17T21:36:31.442Z,39.80
2023-04-17T21:38:59.370Z,39.80
2023-04-17T21:41:27.339Z,39.90
2023-04-17T21:43:57.346Z,39.90
2023-04-17T21:46:25.381Z,40.00
2023-04-17T21:48:53.367Z,40.10
2023-04-17T21:51:21.394Z,40.10
2023-04-17T21:53:49.691Z,40.20
2023-04-17T21:56:17.673Z,40.30
2023-04-17T21:58:45.679Z,40.30
2023-04-17T22:01:15.603Z,40.30
2023-04-17T22:03:43.709Z,40.40
2023-04-17T22:06:11.608Z,40.40
2023-04-17T22:08:39.762Z,40.40
2023-04-17T22:11:07.874Z,40.50
2023-04-17T22:13:36.159Z,40.60
2023-04-17T22:16:04.422Z,40.70
2023-04-17T22:18:33.819Z,40.70
2023-04-17T22:21:01.727Z,40.80
2023-04-17T22:23:29.619Z,40.80
2023-04-17T22:25:57.548Z,40.90
2023-04-17T22:28:25.750Z,40.90
2023-04-17T22:30:53.687Z,40.90
2023-04-17T22:33:21.766Z,41.00
2023-04-17T22:35:51.166Z,41.00
2023-04-17T22:38:20.684Z,41.10
2023-04-17T22:40:48.802Z,41.10
2023-04-17T22:43:16.790Z,41.20
2023-04-17T22:45:44.886Z,41.20
2023-04-17T22:48:13.018Z,41.30
2023-04-17T22:50:41.096Z,41.40
2023-04-17T22:53:10.359Z,41.50
2023-04-17T22:55:38.409Z,41.50
2023-04-17T22:58:06.483Z,41.50
2023-04-17T23:00:34.627Z,41.60
2023-04-17T23:03:03.047Z,41.80
2023-04-17T23:05:31.204Z,41.70
2023-04-17T23:07:59.207Z,41.80
2023-04-17T23:10:28.435Z,41.80
2023-04-17T23:12:56.293Z,41.90
2023-04-17T23:15:24.936Z,42.00
2023-04-17T23:17:52.833Z,42.00
2023-04-17T23:20:21.260Z,42.10
2023-04-17T23:22:49.579Z,42.20
2023-04-17T23:25:17.668Z,42.20
2023-04-17T23:27:46.884Z,42.20
2023-04-17T23:30:15.574Z,42.30
2023-04-17T23:32:43.743Z,42.30
2023-04-17T23:35:11.786Z,42.30
2023-04-17T23:37:39.805Z,42.40
2023-04-17T23:40:09.341Z,42.40
2023-04-17T23:42:37.172Z,42.50
2023-04-17T23:45:07.771Z,42.40
2023-04-17T23:47:35.922Z,42.50
2023-04-17T23:50:05.429Z,42.50
2023-04-17T23:52:33.275Z,42.60
2023-04-17T23:55:01.716Z,42.50
2023-04-17T23:57:29.819Z,42.60
2023-04-17T23:59:58.355Z,42.60
