createdAt,value
2019-04-03T00:00:59.296Z,10.90
2019-04-03T00:03:04.734Z,10.90
2019-04-03T00:05:08.852Z,10.90
2019-04-03T00:07:12.940Z,10.90
2019-04-03T00:09:16.815Z,10.90
2019-04-03T00:11:20.667Z,10.80
2019-04-03T00:13:24.558Z,10.80
2019-04-03T00:15:28.411Z,10.80
2019-04-03T00:17:32.390Z,10.80
2019-04-03T00:19:36.856Z,10.80
2019-04-03T00:21:40.696Z,10.80
2019-04-03T00:23:44.642Z,10.70
2019-04-03T00:25:48.495Z,10.70
2019-04-03T00:27:52.917Z,10.70
2019-04-03T00:29:57.000Z,10.70
2019-04-03T00:32:00.839Z,10.60
2019-04-03T00:34:04.740Z,10.60
2019-04-03T00:36:08.600Z,10.60
2019-04-03T00:38:12.512Z,10.50
2019-04-03T00:40:16.507Z,10.50
2019-04-03T00:42:20.527Z,10.50
2019-04-03T00:44:24.842Z,10.40
2019-04-03T00:46:28.904Z,10.40
2019-04-03T00:48:33.078Z,10.30
2019-04-03T00:50:37.060Z,10.30
2019-04-03T00:52:40.979Z,10.30
2019-04-03T00:54:44.967Z,10.20
2019-04-03T00:56:48.811Z,10.20
2019-04-03T00:58:54.998Z,10.20
2019-04-03T01:00:58.657Z,10.10
2019-04-03T01:03:02.487Z,10.10
2019-04-03T01:05:06.725Z,10.10
2019-04-03T01:07:10.675Z,10.00
2019-04-03T01:09:14.520Z,10.00
2019-04-03T01:11:18.448Z,10.10
2019-04-03T01:13:22.399Z,10.00
2019-04-03T01:15:27.387Z,10.00
2019-04-03T01:17:32.757Z,9.90
2019-04-03T01:19:37.100Z,9.90
2019-04-03T01:21:40.972Z,9.90
2019-04-03T01:23:44.814Z,9.90
2019-04-03T01:25:48.871Z,9.80
2019-04-03T01:27:52.716Z,9.80
2019-04-03T01:29:56.576Z,9.80
2019-04-03T01:32:00.491Z,9.80
2019-04-03T01:34:04.491Z,9.80
2019-04-03T01:36:08.429Z,9.80
2019-04-03T01:38:12.299Z,9.80
2019-04-03T01:40:16.324Z,9.90
2019-04-03T01:42:22.354Z,10.00
2019-04-03T01:44:26.096Z,10.00
2019-04-03T01:46:30.019Z,10.00
2019-04-03T01:48:33.900Z,9.90
2019-04-03T01:50:37.736Z,9.90
2019-04-03T01:52:41.672Z,9.90
2019-04-03T01:54:45.808Z,9.90
2019-04-03T01:56:49.820Z,9.90
2019-04-03T01:58:53.708Z,9.90
2019-04-03T02:00:57.678Z,9.80
2019-04-03T02:03:02.422Z,9.80
2019-04-03T02:05:06.879Z,9.90
2019-04-03T02:07:10.840Z,9.90
2019-04-03T02:09:16.007Z,10.00
2019-04-03T02:11:20.561Z,9.80
2019-04-03T02:13:24.676Z,9.70
2019-04-03T02:15:28.776Z,9.70
2019-04-03T02:17:32.805Z,9.70
2019-04-03T02:19:36.808Z,9.70
2019-04-03T02:21:40.703Z,9.70
2019-04-03T02:23:44.629Z,9.70
2019-04-03T02:25:48.565Z,9.60
2019-04-03T02:27:52.483Z,9.60
2019-04-03T02:29:56.377Z,9.70
2019-04-03T02:32:00.304Z,9.60
2019-04-03T02:34:04.444Z,9.60
2019-04-03T02:36:11.153Z,9.60
2019-04-03T02:38:14.216Z,9.60
2019-04-03T02:40:18.288Z,9.50
2019-04-03T02:42:22.325Z,9.50
2019-04-03T02:44:26.163Z,9.50
2019-04-03T02:46:30.185Z,9.50
2019-04-03T02:48:37.199Z,9.50
2019-04-03T02:50:40.153Z,9.40
2019-04-03T02:52:58.081Z,9.40
2019-04-03T02:55:01.023Z,9.40
2019-04-03T02:57:05.016Z,9.30
2019-04-03T02:59:09.009Z,9.30
2019-04-03T03:01:12.937Z,9.40
2019-04-03T03:03:18.086Z,9.30
2019-04-03T03:05:22.631Z,9.40
2019-04-03T03:07:26.820Z,9.30
2019-04-03T03:09:31.407Z,9.30
2019-04-03T03:11:35.770Z,9.30
2019-04-03T03:13:39.954Z,9.30
2019-04-03T03:15:45.034Z,9.30
2019-04-03T03:17:50.136Z,9.20
2019-04-03T03:19:54.770Z,9.20
2019-04-03T03:22:01.410Z,9.30
2019-04-03T03:24:06.888Z,9.30
2019-04-03T03:26:11.132Z,9.30
2019-04-03T03:28:15.678Z,9.20
2019-04-03T03:30:36.191Z,9.30
2019-04-03T03:32:31.457Z,9.30
2019-04-03T03:34:52.117Z,9.30
2019-04-03T03:36:39.039Z,9.20
2019-04-03T03:38:44.651Z,9.20
2019-04-03T03:40:49.423Z,9.20
2019-04-03T03:42:53.768Z,9.30
2019-04-03T03:45:01.267Z,9.20
2019-04-03T03:47:06.382Z,9.20
2019-04-03T03:49:10.513Z,9.20
2019-04-03T03:51:15.370Z,9.20
2019-04-03T03:53:20.063Z,9.20
2019-04-03T03:55:25.800Z,9.30
2019-04-03T03:57:31.211Z,9.30
2019-04-03T03:59:35.395Z,9.30
2019-04-03T04:01:39.556Z,9.30
2019-04-03T04:03:43.570Z,9.30
2019-04-03T04:05:47.436Z,9.40
2019-04-03T04:07:51.415Z,9.30
2019-04-03T04:09:55.500Z,9.30
2019-04-03T04:11:59.909Z,9.40
2019-04-03T04:14:04.429Z,9.30
2019-04-03T04:16:08.426Z,9.30
2019-04-03T04:18:14.981Z,9.30
2019-04-03T04:20:18.258Z,9.30
2019-04-03T04:22:26.335Z,9.30
2019-04-03T04:24:28.781Z,9.30
2019-04-03T04:26:33.016Z,9.30
2019-04-03T04:28:39.219Z,9.20
2019-04-03T04:30:44.478Z,9.20
2019-04-03T04:32:48.384Z,9.30
2019-04-03T04:34:52.356Z,9.30
2019-04-03T04:36:56.228Z,9.30
2019-04-03T04:39:00.259Z,9.30
2019-04-03T04:41:04.480Z,9.30
2019-04-03T04:43:08.677Z,9.30
2019-04-03T04:45:13.212Z,9.30
2019-04-03T04:47:17.166Z,9.30
2019-04-03T04:49:22.689Z,9.30
2019-04-03T04:51:26.857Z,9.20
2019-04-03T04:53:30.808Z,9.20
2019-04-03T04:55:35.887Z,9.20
2019-04-03T04:57:41.033Z,9.30
2019-04-03T04:59:45.565Z,9.20
2019-04-03T05:01:49.616Z,9.30
2019-04-03T05:03:54.248Z,9.20
2019-04-03T05:05:58.670Z,9.20
2019-04-03T05:08:02.914Z,9.10
2019-04-03T05:10:06.909Z,9.10
2019-04-03T05:12:10.924Z,9.10
2019-04-03T05:14:15.789Z,9.10
2019-04-03T05:16:20.955Z,9.10
2019-04-03T05:18:24.921Z,9.10
2019-04-03T05:20:28.747Z,9.00
2019-04-03T05:22:32.683Z,9.00
2019-04-03T05:24:36.813Z,9.00
2019-04-03T05:26:40.766Z,9.00
2019-04-03T05:28:55.676Z,9.00
2019-04-03T05:30:51.091Z,9.00
2019-04-03T05:32:55.123Z,9.00
2019-04-03T05:34:59.288Z,9.00
2019-04-03T05:37:03.309Z,9.00
2019-04-03T05:39:08.184Z,9.00
2019-04-03T05:41:12.090Z,9.00
2019-04-03T05:43:15.969Z,9.00
2019-04-03T05:45:19.859Z,9.10
2019-04-03T05:47:23.966Z,9.10
2019-04-03T05:49:27.787Z,9.00
2019-04-03T05:51:31.690Z,9.10
2019-04-03T05:53:37.202Z,9.20
2019-04-03T05:55:41.840Z,9.20
2019-04-03T05:57:46.197Z,9.20
2019-04-03T06:00:00.059Z,9.20
2019-04-03T06:01:55.830Z,9.30
2019-04-03T06:03:59.826Z,9.30
2019-04-03T06:06:03.931Z,9.30
2019-04-03T06:08:08.093Z,9.40
2019-04-03T06:10:12.593Z,9.40
2019-04-03T06:12:18.766Z,9.50
2019-04-03T06:14:23.610Z,9.50
2019-04-03T06:16:27.989Z,9.60
2019-04-03T06:18:33.058Z,9.60
2019-04-03T06:20:36.991Z,9.70
2019-04-03T06:22:41.004Z,9.70
2019-04-03T06:24:44.843Z,9.70
2019-04-03T06:26:48.727Z,9.80
2019-04-03T06:28:52.838Z,9.80
2019-04-03T06:30:57.118Z,9.90
2019-04-03T06:33:02.107Z,9.90
2019-04-03T06:35:06.583Z,9.90
2019-04-03T06:37:10.503Z,10.00
2019-04-03T06:39:14.510Z,10.00
2019-04-03T06:41:18.396Z,10.10
2019-04-03T06:43:22.247Z,10.10
2019-04-03T06:45:26.979Z,10.10
2019-04-03T06:47:32.180Z,10.10
2019-04-03T06:49:36.796Z,10.10
2019-04-03T06:51:42.522Z,10.10
2019-04-03T06:53:46.446Z,10.20
2019-04-03T06:55:50.351Z,10.30
2019-04-03T06:57:54.294Z,10.40
2019-04-03T06:59:58.193Z,10.50
2019-04-03T07:02:02.103Z,10.60
2019-04-03T07:04:06.808Z,10.60
2019-04-03T07:06:11.500Z,10.70
2019-04-03T07:08:28.278Z,10.70
2019-04-03T07:10:25.777Z,10.70
2019-04-03T07:12:29.085Z,10.80
2019-04-03T07:14:32.992Z,10.80
2019-04-03T07:16:38.510Z,10.80
2019-04-03T07:18:42.564Z,10.90
2019-04-03T07:20:46.395Z,10.90
2019-04-03T07:22:51.049Z,10.80
2019-04-03T07:24:54.927Z,10.80
2019-04-03T07:26:58.783Z,10.90
2019-04-03T07:29:02.771Z,10.90
2019-04-03T07:31:06.815Z,10.90
2019-04-03T07:33:10.717Z,10.90
2019-04-03T07:35:14.943Z,10.90
2019-04-03T07:37:20.043Z,10.90
2019-04-03T07:39:24.335Z,10.90
2019-04-03T07:41:28.624Z,11.00
2019-04-03T07:43:32.599Z,11.00
2019-04-03T07:45:36.516Z,11.00
2019-04-03T07:47:40.442Z,11.00
2019-04-03T07:49:44.300Z,11.10
2019-04-03T07:51:48.137Z,11.10
2019-04-03T07:53:51.983Z,11.20
2019-04-03T07:55:56.026Z,11.20
2019-04-03T07:58:00.951Z,11.30
2019-04-03T08:00:07.060Z,11.30
2019-04-03T08:02:12.579Z,11.30
2019-04-03T08:04:17.117Z,11.30
2019-04-03T08:06:20.987Z,11.30
2019-04-03T08:08:24.995Z,11.40
2019-04-03T08:10:30.239Z,11.40
2019-04-03T08:12:35.724Z,11.40
2019-04-03T08:14:41.197Z,11.40
2019-04-03T08:16:47.877Z,11.50
2019-04-03T08:18:52.077Z,11.60
2019-04-03T08:20:57.607Z,11.60
2019-04-03T08:23:04.741Z,11.70
2019-04-03T08:25:10.638Z,11.80
2019-04-03T08:27:14.083Z,11.90
2019-04-03T08:29:18.011Z,11.90
2019-04-03T08:31:22.299Z,11.90
2019-04-03T08:33:27.548Z,11.80
2019-04-03T08:35:32.855Z,11.80
2019-04-03T08:37:40.892Z,11.90
2019-04-03T08:39:43.118Z,12.00
2019-04-03T08:41:46.968Z,12.00
2019-04-03T08:43:50.927Z,12.10
2019-04-03T08:45:55.073Z,12.10
2019-04-03T08:48:00.719Z,12.10
2019-04-03T08:50:05.247Z,12.00
2019-04-03T08:52:09.431Z,12.10
2019-04-03T08:54:13.606Z,12.10
2019-04-03T08:56:17.994Z,12.20
2019-04-03T08:58:23.640Z,12.20
2019-04-03T09:00:27.643Z,12.10
2019-04-03T09:02:31.471Z,12.20
2019-04-03T09:04:35.394Z,12.20
2019-04-03T09:06:39.539Z,12.30
2019-04-03T09:08:43.602Z,12.40
2019-04-03T09:10:47.586Z,12.40
2019-04-03T09:12:51.480Z,12.30
2019-04-03T09:14:57.047Z,12.40
2019-04-03T09:17:02.570Z,12.40
2019-04-03T09:19:09.572Z,12.30
2019-04-03T09:21:12.881Z,12.20
2019-04-03T09:23:18.020Z,12.10
2019-04-03T09:25:22.043Z,12.00
2019-04-03T09:27:26.184Z,12.00
2019-04-03T09:29:30.059Z,11.90
2019-04-03T09:31:34.278Z,11.90
2019-04-03T09:33:38.458Z,11.80
2019-04-03T09:35:43.320Z,11.60
2019-04-03T09:37:47.327Z,11.50
2019-04-03T09:39:51.157Z,11.50
2019-04-03T09:41:55.079Z,11.30
2019-04-03T09:43:59.243Z,11.20
2019-04-03T09:46:03.353Z,11.00
2019-04-03T09:48:07.759Z,11.00
2019-04-03T09:50:14.379Z,11.00
2019-04-03T09:52:17.904Z,11.00
2019-04-03T09:54:21.839Z,10.80
2019-04-03T09:56:25.685Z,10.80
2019-04-03T09:58:29.609Z,10.80
2019-04-03T10:00:33.539Z,10.70
2019-04-03T10:02:37.362Z,10.70
2019-04-03T10:04:41.307Z,10.70
2019-04-03T10:06:45.231Z,10.60
2019-04-03T10:08:49.174Z,10.30
2019-04-03T10:10:53.479Z,10.30
2019-04-03T10:12:57.677Z,10.30
2019-04-03T10:15:01.699Z,10.40
2019-04-03T10:17:06.609Z,10.40
2019-04-03T10:19:13.603Z,10.40
2019-04-03T10:21:17.781Z,10.40
2019-04-03T10:23:22.448Z,10.40
2019-04-03T10:25:26.354Z,10.40
2019-04-03T10:27:30.277Z,10.40
2019-04-03T10:29:34.300Z,10.40
2019-04-03T10:31:38.320Z,10.40
2019-04-03T10:33:43.023Z,10.40
2019-04-03T10:35:47.774Z,10.40
2019-04-03T10:37:51.951Z,10.30
2019-04-03T10:39:55.998Z,10.40
2019-04-03T10:42:00.778Z,10.40
2019-04-03T10:44:08.166Z,10.40
2019-04-03T10:46:11.023Z,10.50
2019-04-03T10:48:15.137Z,10.50
2019-04-03T10:50:19.445Z,10.50
2019-04-03T10:52:23.814Z,10.60
2019-04-03T10:54:27.847Z,10.60
2019-04-03T10:56:32.304Z,10.60
2019-04-03T10:58:38.105Z,10.60
2019-04-03T11:00:42.426Z,10.60
2019-04-03T11:02:46.468Z,10.70
2019-04-03T11:04:50.311Z,10.60
2019-04-03T11:06:54.160Z,10.70
2019-04-03T11:08:57.991Z,10.70
2019-04-03T11:11:04.934Z,10.70
2019-04-03T11:13:08.993Z,10.70
2019-04-03T11:15:13.727Z,10.70
2019-04-03T11:17:18.153Z,10.70
2019-04-03T11:19:22.694Z,10.70
2019-04-03T11:21:26.732Z,10.60
2019-04-03T11:23:40.517Z,10.60
2019-04-03T11:25:41.535Z,10.50
2019-04-03T11:27:45.917Z,10.50
2019-04-03T11:29:50.526Z,10.50
2019-04-03T11:31:54.531Z,10.50
2019-04-03T11:33:58.494Z,10.50
2019-04-03T11:36:02.436Z,10.60
2019-04-03T11:38:13.480Z,10.60
2019-04-03T11:40:13.999Z,10.60
2019-04-03T11:42:24.880Z,10.60
2019-04-03T11:44:23.655Z,10.70
2019-04-03T11:46:27.663Z,10.70
2019-04-03T11:48:31.674Z,10.80
2019-04-03T11:50:35.748Z,11.00
2019-04-03T11:52:39.991Z,11.10
2019-04-03T11:54:44.247Z,11.10
2019-04-03T11:56:48.219Z,11.20
2019-04-03T11:58:52.889Z,11.20
2019-04-03T12:00:57.031Z,11.20
2019-04-03T12:03:01.073Z,11.20
2019-04-03T12:05:05.739Z,11.10
2019-04-03T12:07:09.706Z,10.90
2019-04-03T12:09:14.313Z,10.90
2019-04-03T12:11:18.273Z,10.80
2019-04-03T12:13:22.271Z,10.70
2019-04-03T12:15:26.207Z,10.70
2019-04-03T12:17:30.874Z,10.70
2019-04-03T12:19:37.075Z,10.70
2019-04-03T12:21:40.591Z,10.60
2019-04-03T12:23:44.477Z,10.60
2019-04-03T12:25:48.415Z,10.60
2019-04-03T12:27:52.430Z,10.50
2019-04-03T12:29:56.362Z,10.60
2019-04-03T12:32:02.623Z,10.50
2019-04-03T12:34:06.873Z,10.50
2019-04-03T12:36:13.092Z,10.50
2019-04-03T12:38:16.575Z,10.60
2019-04-03T12:40:20.610Z,10.60
2019-04-03T12:42:24.567Z,10.60
2019-04-03T12:44:28.755Z,10.80
2019-04-03T12:46:41.035Z,10.80
2019-04-03T12:48:44.420Z,10.80
2019-04-03T12:50:48.287Z,10.90
2019-04-03T12:52:52.146Z,10.90
2019-04-03T12:54:56.422Z,11.00
2019-04-03T12:57:02.096Z,11.10
2019-04-03T12:59:09.122Z,11.10
2019-04-03T13:01:12.411Z,11.20
2019-04-03T13:03:16.279Z,11.30
2019-04-03T13:05:20.207Z,11.30
2019-04-03T13:07:24.041Z,11.40
2019-04-03T13:09:28.515Z,11.50
2019-04-03T13:11:33.436Z,11.70
2019-04-03T13:13:38.629Z,11.90
2019-04-03T13:15:43.226Z,12.10
2019-04-03T13:17:47.508Z,12.60
2019-04-03T13:19:51.897Z,13.30
2019-04-03T13:21:56.069Z,13.80
2019-04-03T13:24:00.087Z,14.30
2019-04-03T13:26:04.206Z,14.50
2019-04-03T13:28:08.327Z,14.80
2019-04-03T13:30:13.755Z,14.80
2019-04-03T13:32:17.953Z,14.70
2019-04-03T13:34:22.043Z,14.80
2019-04-03T13:36:25.968Z,14.80
2019-04-03T13:38:30.081Z,14.70
2019-04-03T13:40:36.452Z,14.60
2019-04-03T13:42:39.823Z,14.30
2019-04-03T13:44:43.992Z,14.00
2019-04-03T13:46:48.027Z,13.80
2019-04-03T13:48:51.859Z,13.60
2019-04-03T13:50:56.192Z,13.50
2019-04-03T13:53:00.418Z,13.30
2019-04-03T13:55:04.739Z,13.20
2019-04-03T13:57:13.433Z,13.00
2019-04-03T13:59:17.696Z,12.80
2019-04-03T14:01:21.595Z,12.70
2019-04-03T14:03:27.773Z,12.70
2019-04-03T14:05:32.981Z,12.60
2019-04-03T14:07:40.313Z,12.60
2019-04-03T14:09:42.506Z,12.60
2019-04-03T14:11:46.355Z,12.50
2019-04-03T14:13:50.537Z,12.60
2019-04-03T14:15:55.737Z,12.50
2019-04-03T14:18:00.194Z,12.50
2019-04-03T14:20:04.993Z,12.40
2019-04-03T14:22:09.107Z,12.30
2019-04-03T14:24:12.946Z,12.20
2019-04-03T14:26:17.163Z,12.20
2019-04-03T14:28:21.327Z,12.10
2019-04-03T14:30:25.765Z,12.20
2019-04-03T14:32:29.904Z,12.20
2019-04-03T14:34:33.791Z,12.30
2019-04-03T14:36:38.066Z,12.30
2019-04-03T14:38:42.187Z,12.40
2019-04-03T14:40:46.188Z,12.40
2019-04-03T14:42:50.159Z,12.40
2019-04-03T14:44:54.041Z,12.40
2019-04-03T14:46:57.916Z,12.40
2019-04-03T14:49:03.228Z,12.20
2019-04-03T14:51:09.464Z,12.20
2019-04-03T14:53:12.875Z,12.20
2019-04-03T14:55:20.781Z,12.10
2019-04-03T14:57:23.687Z,12.10
2019-04-03T14:59:30.272Z,12.10
2019-04-03T15:01:34.074Z,12.20
2019-04-03T15:03:37.991Z,12.20
2019-04-03T15:05:44.505Z,12.30
2019-04-03T15:07:50.611Z,12.30
2019-04-03T15:09:53.172Z,12.30
2019-04-03T15:11:57.228Z,12.30
2019-04-03T15:14:01.202Z,12.30
2019-04-03T15:16:05.766Z,12.40
2019-04-03T15:18:10.593Z,12.50
2019-04-03T15:20:17.976Z,12.40
2019-04-03T15:22:21.294Z,12.50
2019-04-03T15:24:25.264Z,12.60
2019-04-03T15:26:30.739Z,12.70
2019-04-03T15:28:35.163Z,12.70
2019-04-03T15:30:41.727Z,12.80
2019-04-03T15:32:44.725Z,12.90
2019-04-03T15:34:50.722Z,13.10
2019-04-03T15:36:54.203Z,13.30
2019-04-03T15:38:59.339Z,13.70
2019-04-03T15:41:04.558Z,14.00
2019-04-03T15:43:10.838Z,14.50
2019-04-03T15:45:14.742Z,15.00
2019-04-03T15:47:28.267Z,15.30
2019-04-03T15:49:26.630Z,15.60
2019-04-03T15:51:29.915Z,15.80
2019-04-03T15:53:33.742Z,16.30
2019-04-03T15:55:39.013Z,16.60
2019-04-03T15:57:43.503Z,16.70
2019-04-03T15:59:47.854Z,16.80
2019-04-03T16:01:51.927Z,17.00
2019-04-03T16:03:58.526Z,17.40
2019-04-03T16:06:03.497Z,18.00
2019-04-03T16:08:07.774Z,18.00
2019-04-03T16:10:12.141Z,18.10
2019-04-03T16:12:16.014Z,18.10
2019-04-03T16:14:20.898Z,18.10
2019-04-03T16:16:28.383Z,17.70
2019-04-03T16:18:31.915Z,17.40
2019-04-03T16:20:36.116Z,17.50
2019-04-03T16:22:40.273Z,17.70
2019-04-03T16:24:44.698Z,17.80
2019-04-03T16:26:49.323Z,17.80
2019-04-03T16:28:56.153Z,17.80
2019-04-03T16:30:59.192Z,18.10
2019-04-03T16:33:04.966Z,18.20
2019-04-03T16:35:12.705Z,18.40
2019-04-03T16:37:15.286Z,18.50
2019-04-03T16:39:19.307Z,18.60
2019-04-03T16:41:23.623Z,18.40
2019-04-03T16:43:27.511Z,18.30
2019-04-03T16:45:31.494Z,18.10
2019-04-03T16:47:35.583Z,17.60
2019-04-03T16:49:39.495Z,17.40
2019-04-03T16:51:43.496Z,16.60
2019-04-03T16:53:47.471Z,16.40
2019-04-03T16:55:51.435Z,16.30
2019-04-03T16:57:55.611Z,16.00
2019-04-03T17:00:00.279Z,15.70
2019-04-03T17:02:05.182Z,15.80
2019-04-03T17:04:10.307Z,15.70
2019-04-03T17:06:16.278Z,15.70
2019-04-03T17:08:20.349Z,15.80
2019-04-03T17:10:24.646Z,16.20
2019-04-03T17:12:28.486Z,16.30
2019-04-03T17:14:32.339Z,16.40
2019-04-03T17:16:37.508Z,16.20
2019-04-03T17:18:42.083Z,15.80
2019-04-03T17:20:49.449Z,15.50
2019-04-03T17:22:52.443Z,15.10
2019-04-03T17:24:56.581Z,14.80
2019-04-03T17:27:00.538Z,14.60
2019-04-03T17:29:06.005Z,14.40
2019-04-03T17:31:10.426Z,14.10
2019-04-03T17:33:14.492Z,13.90
2019-04-03T17:35:18.894Z,13.60
2019-04-03T17:37:24.994Z,13.60
2019-04-03T17:39:28.433Z,13.50
2019-04-03T17:41:32.264Z,13.40
2019-04-03T17:43:36.185Z,13.40
2019-04-03T17:45:40.091Z,13.20
2019-04-03T17:47:44.030Z,13.10
2019-04-03T17:49:47.895Z,13.00
2019-04-03T17:51:51.735Z,12.90
2019-04-03T17:53:55.587Z,12.90
2019-04-03T17:55:59.549Z,12.80
2019-04-03T17:58:03.599Z,12.70
2019-04-03T18:00:10.826Z,12.60
2019-04-03T18:02:14.735Z,12.60
2019-04-03T18:04:20.024Z,12.60
2019-04-03T18:06:27.176Z,12.60
2019-04-03T18:08:32.441Z,12.50
2019-04-03T18:10:35.610Z,12.40
2019-04-03T18:12:39.448Z,12.40
2019-04-03T18:14:43.365Z,12.30
2019-04-03T18:16:47.320Z,12.30
2019-04-03T18:18:51.167Z,12.30
2019-04-03T18:20:55.238Z,12.30
2019-04-03T18:22:59.176Z,12.30
2019-04-03T18:25:03.236Z,12.30
2019-04-03T18:27:07.137Z,12.30
2019-04-03T18:29:11.020Z,12.30
2019-04-03T18:31:14.853Z,12.20
2019-04-03T18:33:18.735Z,12.20
2019-04-03T18:35:25.591Z,12.10
2019-04-03T18:37:28.259Z,12.10
2019-04-03T18:39:32.107Z,12.00
2019-04-03T18:41:35.943Z,11.90
2019-04-03T18:43:39.906Z,11.80
2019-04-03T18:45:43.790Z,11.70
2019-04-03T18:47:49.693Z,11.70
2019-04-03T18:49:55.500Z,11.60
2019-04-03T18:51:58.987Z,11.50
2019-04-03T18:54:02.822Z,11.50
2019-04-03T18:56:06.807Z,11.40
2019-04-03T18:58:10.660Z,11.40
2019-04-03T19:00:15.453Z,11.40
2019-04-03T19:02:19.359Z,11.40
2019-04-03T19:04:23.365Z,11.40
2019-04-03T19:06:27.334Z,11.30
2019-04-03T19:08:31.228Z,11.20
2019-04-03T19:10:35.384Z,11.10
2019-04-03T19:12:39.337Z,11.10
2019-04-03T19:14:43.204Z,11.00
2019-04-03T19:16:52.688Z,11.10
2019-04-03T19:19:07.080Z,11.10
2019-04-03T19:21:01.167Z,11.10
2019-04-03T19:23:07.206Z,11.10
2019-04-03T19:25:11.848Z,11.10
2019-04-03T19:27:15.914Z,11.00
2019-04-03T19:29:19.755Z,10.90
2019-04-03T19:31:23.732Z,10.90
2019-04-03T19:33:27.704Z,10.90
2019-04-03T19:35:31.553Z,10.80
2019-04-03T19:37:35.535Z,10.70
2019-04-03T19:39:39.377Z,10.70
2019-04-03T19:41:43.379Z,10.70
2019-04-03T19:43:47.305Z,10.70
2019-04-03T19:45:51.725Z,10.60
2019-04-03T19:47:56.279Z,10.60
2019-04-03T19:50:01.004Z,10.60
2019-04-03T19:52:06.037Z,10.50
2019-04-03T19:54:10.951Z,10.40
2019-04-03T19:56:14.786Z,10.40
2019-04-03T19:58:18.651Z,10.40
2019-04-03T20:00:22.576Z,10.40
2019-04-03T20:02:26.411Z,10.30
2019-04-03T20:04:30.773Z,10.30
2019-04-03T20:06:34.805Z,10.30
2019-04-03T20:08:38.651Z,10.30
2019-04-03T20:10:42.643Z,10.10
2019-04-03T20:12:46.832Z,10.20
2019-04-03T20:14:58.184Z,10.20
2019-04-03T20:16:58.456Z,10.20
2019-04-03T20:19:02.166Z,10.20
2019-04-03T20:21:06.107Z,10.10
2019-04-03T20:23:10.729Z,10.10
2019-04-03T20:25:15.386Z,10.00
2019-04-03T20:27:19.262Z,9.90
2019-04-03T20:29:23.391Z,9.90
2019-04-03T20:31:27.296Z,9.80
2019-04-03T20:33:31.231Z,9.80
2019-04-03T20:35:35.636Z,9.90
2019-04-03T20:37:39.579Z,9.90
2019-04-03T20:39:43.414Z,9.90
2019-04-03T20:41:47.258Z,9.90
2019-04-03T20:43:51.135Z,9.80
2019-04-03T20:45:54.987Z,9.80
2019-04-03T20:47:58.851Z,9.80
2019-04-03T20:50:02.816Z,9.70
2019-04-03T20:52:06.763Z,9.70
2019-04-03T20:54:11.842Z,9.60
2019-04-03T20:56:16.012Z,9.60
2019-04-03T20:58:19.905Z,9.60
2019-04-03T21:00:23.919Z,9.60
2019-04-03T21:02:27.936Z,9.60
2019-04-03T21:04:32.338Z,9.60
2019-04-03T21:06:37.376Z,9.70
2019-04-03T21:08:41.712Z,9.70
2019-04-03T21:10:45.619Z,9.70
2019-04-03T21:12:49.571Z,9.70
2019-04-03T21:14:53.497Z,9.70
2019-04-03T21:16:57.367Z,9.90
2019-04-03T21:19:01.378Z,9.90
2019-04-03T21:21:05.317Z,9.90
2019-04-03T21:23:09.269Z,9.90
2019-04-03T21:25:13.577Z,9.80
2019-04-03T21:27:17.531Z,9.80
2019-04-03T21:29:21.431Z,9.80
2019-04-03T21:31:25.974Z,9.80
2019-04-03T21:33:31.309Z,9.70
2019-04-03T21:35:35.868Z,9.80
2019-04-03T21:37:40.642Z,9.80
2019-04-03T21:39:44.969Z,9.80
2019-04-03T21:41:48.840Z,9.80
2019-04-03T21:43:55.328Z,9.70
2019-04-03T21:45:58.447Z,9.60
2019-04-03T21:48:02.379Z,9.70
2019-04-03T21:50:06.971Z,9.70
2019-04-03T21:52:11.135Z,9.90
2019-04-03T21:54:14.974Z,9.90
2019-04-03T21:56:18.913Z,9.80
2019-04-03T21:58:22.799Z,9.80
2019-04-03T22:01:17.198Z,9.70
2019-04-03T22:03:21.125Z,9.70
2019-04-03T22:05:25.361Z,9.70
2019-04-03T22:07:29.343Z,9.70
2019-04-03T22:09:33.362Z,9.60
2019-04-03T22:11:37.290Z,9.70
2019-04-03T22:13:41.283Z,9.70
2019-04-03T22:15:45.628Z,9.60
2019-04-03T22:17:52.425Z,9.70
2019-04-03T22:19:58.318Z,9.80
2019-04-03T22:22:03.119Z,9.70
2019-04-03T22:24:07.520Z,9.70
2019-04-03T22:26:11.424Z,9.70
2019-04-03T22:28:15.263Z,9.70
2019-04-03T22:30:19.962Z,9.70
2019-04-03T22:32:25.361Z,9.60
2019-04-03T22:34:29.934Z,9.70
2019-04-03T22:36:34.419Z,9.70
2019-04-03T22:38:38.271Z,9.80
2019-04-03T22:40:42.196Z,9.80
2019-04-03T22:42:46.095Z,9.80
2019-04-03T22:44:49.897Z,9.90
2019-04-03T22:46:54.018Z,9.90
2019-04-03T22:49:00.025Z,9.90
2019-04-03T22:51:05.025Z,9.90
2019-04-03T22:53:10.689Z,9.90
2019-04-03T22:55:15.494Z,9.90
2019-04-03T22:57:20.142Z,9.90
2019-04-03T22:59:24.460Z,9.90
2019-04-03T23:01:29.888Z,9.90
2019-04-03T23:03:34.515Z,9.90
2019-04-03T23:05:38.410Z,9.90
2019-04-03T23:07:42.252Z,10.00
2019-04-03T23:09:46.184Z,10.00
2019-04-03T23:11:50.043Z,10.00
2019-04-03T23:13:54.228Z,10.00
2019-04-03T23:15:58.164Z,10.10
2019-04-03T23:18:02.219Z,10.00
2019-04-03T23:20:07.179Z,10.00
2019-04-03T23:22:11.123Z,10.10
2019-04-03T23:24:15.127Z,10.00
2019-04-03T23:26:18.986Z,10.00
2019-04-03T23:28:22.827Z,10.00
2019-04-03T23:30:26.711Z,10.00
2019-04-03T23:32:30.550Z,10.00
2019-04-03T23:34:34.563Z,10.10
2019-04-03T23:36:38.423Z,10.10
2019-04-03T23:38:42.300Z,10.10
2019-04-03T23:40:46.230Z,9.80
2019-04-03T23:42:50.183Z,9.70
2019-04-03T23:44:54.019Z,9.80
2019-04-03T23:46:57.944Z,9.80
2019-04-03T23:49:01.918Z,9.90
2019-04-03T23:51:05.777Z,10.00
2019-04-03T23:53:09.704Z,10.00
2019-04-03T23:55:13.668Z,10.00
2019-04-03T23:57:17.494Z,10.00
2019-04-03T23:59:21.327Z,10.00
