createdAt,value
2023-05-14T00:00:38.739Z,6.60
2023-05-14T00:05:38.755Z,6.60
2023-05-14T00:10:38.741Z,6.60
2023-05-14T00:15:38.786Z,7.20
2023-05-14T00:20:38.781Z,7.20
2023-05-14T00:25:38.758Z,7.20
2023-05-14T00:30:38.785Z,6.80
2023-05-14T00:35:38.767Z,6.80
2023-05-14T00:45:38.761Z,6.30
2023-05-14T00:50:38.754Z,6.30
2023-05-14T00:55:38.796Z,6.30
2023-05-14T01:00:38.812Z,8.20
2023-05-14T01:10:38.775Z,8.20
2023-05-14T01:20:38.800Z,7.60
2023-05-14T01:25:38.788Z,7.60
2023-05-14T01:30:38.986Z,6.60
2023-05-14T01:35:38.772Z,6.60
2023-05-14T01:40:38.769Z,6.60
2023-05-14T01:45:38.910Z,8.10
2023-05-14T01:50:38.773Z,8.10
2023-05-14T01:55:38.790Z,8.10
2023-05-14T02:00:38.781Z,7.90
2023-05-14T02:05:38.800Z,7.90
2023-05-14T02:15:38.803Z,7.40
2023-05-14T02:20:38.805Z,7.40
2023-05-14T02:25:38.803Z,7.40
2023-05-14T02:30:38.832Z,7.90
2023-05-14T02:35:38.809Z,7.90
2023-05-14T02:40:38.836Z,7.90
2023-05-14T02:45:38.825Z,7.30
2023-05-14T02:50:38.804Z,7.30
2023-05-14T02:55:38.846Z,7.30
2023-05-14T03:05:38.814Z,6.80
2023-05-14T03:10:38.842Z,6.80
2023-05-14T03:15:38.831Z,8.10
2023-05-14T03:25:38.815Z,8.10
2023-05-14T03:35:38.815Z,8.40
2023-05-14T03:40:38.827Z,8.40
2023-05-14T03:45:38.842Z,7.80
2023-05-14T03:50:38.857Z,7.80
2023-05-14T03:55:38.849Z,7.80
2023-05-14T04:05:38.839Z,7.60
2023-05-14T04:10:38.889Z,7.60
2023-05-14T04:15:38.888Z,8.00
2023-05-14T04:20:38.872Z,8.00
2023-05-14T04:25:38.872Z,8.00
2023-05-14T04:30:38.850Z,8.60
2023-05-14T04:40:38.855Z,8.60
2023-05-14T04:45:38.879Z,7.20
2023-05-14T04:50:38.868Z,7.20
2023-05-14T04:55:38.829Z,7.20
2023-05-14T05:00:38.873Z,8.50
2023-05-14T05:05:38.857Z,8.50
2023-05-14T05:10:38.857Z,8.50
2023-05-14T05:15:38.959Z,7.30
2023-05-14T05:20:38.865Z,7.30
2023-05-14T05:25:38.874Z,7.30
2023-05-14T05:30:38.883Z,8.50
2023-05-14T05:35:38.888Z,8.50
2023-05-14T05:45:38.863Z,8.00
2023-05-14T05:50:38.896Z,8.00
2023-05-14T05:55:38.888Z,8.00
2023-05-14T06:00:38.874Z,6.70
2023-05-14T06:05:38.940Z,6.70
2023-05-14T06:10:38.890Z,6.70
2023-05-14T06:15:38.893Z,7.30
2023-05-14T06:20:38.889Z,7.30
2023-05-14T06:30:38.891Z,9.40
2023-05-14T06:35:38.894Z,9.40
2023-05-14T06:40:38.916Z,9.40
2023-05-14T06:45:38.897Z,7.70
2023-05-14T06:50:38.886Z,7.70
2023-05-14T06:55:38.894Z,7.70
2023-05-14T07:00:38.918Z,8.40
2023-05-14T07:05:38.920Z,8.40
2023-05-14T07:10:38.883Z,8.40
2023-05-14T07:15:38.916Z,7.70
2023-05-14T07:20:38.913Z,7.70
2023-05-14T07:30:38.929Z,9.30
2023-05-14T07:35:38.913Z,9.30
2023-05-14T07:40:39.001Z,9.30
2023-05-14T07:45:38.932Z,7.20
2023-05-14T07:50:38.916Z,7.20
2023-05-14T07:55:38.950Z,7.20
2023-05-14T08:00:38.920Z,8.70
2023-05-14T08:05:38.934Z,8.70
2023-05-14T08:10:38.944Z,8.70
2023-05-14T08:15:38.951Z,6.90
2023-05-14T08:20:38.924Z,6.90
2023-05-14T08:25:38.991Z,6.90
2023-05-14T08:30:38.979Z,8.10
2023-05-14T08:35:38.954Z,8.10
2023-05-14T08:40:38.956Z,8.10
2023-05-14T08:45:38.941Z,7.20
2023-05-14T08:50:38.944Z,7.20
2023-05-14T08:55:38.941Z,7.20
2023-05-14T09:00:38.939Z,5.40
2023-05-14T09:05:38.964Z,5.40
2023-05-14T09:10:38.993Z,5.40
2023-05-14T09:15:38.964Z,5.30
2023-05-14T09:20:38.980Z,5.30
2023-05-14T09:30:38.980Z,5.20
2023-05-14T09:35:38.973Z,5.20
2023-05-14T09:40:38.958Z,5.20
2023-05-14T09:45:38.976Z,4.90
2023-05-14T09:55:38.944Z,4.90
2023-05-14T10:00:38.987Z,5.80
2023-05-14T10:05:39.008Z,5.80
2023-05-14T10:10:38.973Z,5.80
2023-05-14T10:15:38.989Z,5.90
2023-05-14T10:20:38.983Z,5.90
2023-05-14T10:25:38.982Z,5.90
2023-05-14T10:30:38.969Z,4.70
2023-05-14T10:35:38.962Z,4.70
2023-05-14T10:40:39.009Z,4.70
2023-05-14T10:50:38.968Z,3.20
2023-05-14T10:55:38.995Z,3.20
2023-05-14T11:00:38.990Z,3.40
2023-05-14T11:05:38.982Z,3.40
2023-05-14T11:10:39.021Z,3.40
2023-05-14T11:15:38.995Z,2.90
2023-05-14T11:20:39.013Z,2.90
2023-05-14T11:25:39.003Z,2.90
2023-05-14T11:30:39.020Z,1.50
2023-05-14T11:35:39.020Z,1.50
2023-05-14T11:40:39.012Z,1.50
2023-05-14T11:45:39.070Z,2.40
2023-05-14T11:50:39.023Z,2.40
2023-05-14T11:55:39.025Z,2.40
2023-05-14T12:00:39.016Z,2.70
2023-05-14T12:05:39.021Z,2.70
2023-05-14T12:10:39.019Z,2.70
2023-05-14T12:15:39.031Z,3.10
2023-05-14T12:20:39.013Z,3.10
2023-05-14T12:25:39.029Z,3.10
2023-05-14T12:30:39.038Z,2.10
2023-05-14T12:35:39.049Z,2.10
2023-05-14T12:40:39.022Z,2.10
2023-05-14T12:45:39.027Z,2.60
2023-05-14T12:50:39.049Z,2.60
2023-05-14T12:55:39.032Z,2.60
2023-05-14T13:00:39.114Z,2.90
2023-05-14T13:10:39.034Z,2.90
2023-05-14T13:15:39.067Z,2.80
2023-05-14T13:20:39.561Z,2.80
2023-05-14T13:25:39.053Z,2.80
2023-05-14T13:30:39.111Z,2.30
2023-05-14T13:35:39.046Z,2.30
2023-05-14T13:40:39.071Z,2.30
2023-05-14T13:45:39.068Z,3.00
2023-05-14T13:50:39.068Z,3.00
2023-05-14T13:55:39.066Z,3.00
2023-05-14T14:00:39.075Z,2.80
2023-05-14T14:10:39.072Z,2.80
2023-05-14T14:15:39.064Z,2.60
2023-05-14T14:20:39.082Z,2.60
2023-05-14T14:25:39.077Z,2.60
2023-05-14T14:30:39.084Z,2.90
2023-05-14T14:35:39.101Z,2.90
2023-05-14T14:40:39.093Z,2.90
2023-05-14T14:45:39.102Z,3.30
2023-05-14T14:50:39.086Z,3.30
2023-05-14T14:55:39.098Z,3.30
2023-05-14T15:00:39.085Z,3.50
2023-05-14T15:05:39.117Z,3.50
2023-05-14T15:10:39.110Z,3.50
2023-05-14T15:15:39.106Z,3.70
2023-05-14T15:20:39.111Z,3.70
2023-05-14T15:25:40.176Z,3.70
2023-05-14T15:30:39.132Z,4.80
2023-05-14T15:35:39.105Z,4.80
2023-05-14T15:40:39.118Z,4.80
2023-05-14T15:45:39.120Z,3.90
2023-05-14T15:50:40.686Z,3.90
2023-05-14T15:55:39.124Z,3.90
2023-05-14T16:00:39.149Z,4.70
2023-05-14T16:05:39.119Z,4.70
2023-05-14T16:10:39.142Z,4.70
2023-05-14T16:20:39.160Z,3.60
2023-05-14T16:25:39.122Z,3.60
2023-05-14T16:35:39.139Z,3.30
2023-05-14T16:40:39.139Z,3.30
2023-05-14T16:45:39.351Z,3.20
2023-05-14T16:50:39.135Z,3.20
2023-05-14T16:55:39.123Z,3.20
2023-05-14T17:00:39.149Z,3.60
2023-05-14T17:05:39.270Z,3.60
2023-05-14T17:10:39.162Z,3.60
2023-05-14T17:15:39.158Z,3.90
2023-05-14T17:20:39.171Z,3.90
2023-05-14T17:25:39.167Z,3.90
2023-05-14T17:30:39.137Z,3.70
2023-05-14T17:40:39.147Z,3.70
2023-05-14T17:45:52.514Z,3.60
2023-05-14T17:50:39.184Z,3.60
2023-05-14T17:55:39.150Z,3.60
2023-05-14T18:05:39.182Z,4.10
2023-05-14T18:10:39.188Z,4.10
2023-05-14T18:15:39.187Z,4.20
2023-05-14T18:20:39.196Z,4.20
2023-05-14T18:30:39.227Z,5.10
2023-05-14T18:35:39.212Z,5.10
2023-05-14T18:40:39.214Z,5.10
2023-05-14T18:45:39.207Z,4.70
2023-05-14T18:50:39.477Z,4.70
2023-05-14T18:55:39.212Z,4.70
2023-05-14T19:00:39.198Z,5.60
2023-05-14T19:05:39.289Z,5.60
2023-05-14T19:10:39.212Z,5.60
2023-05-14T19:15:39.326Z,5.60
2023-05-14T19:20:39.228Z,5.60
2023-05-14T19:25:39.208Z,5.60
2023-05-14T19:30:39.286Z,5.20
2023-05-14T19:35:39.207Z,5.20
2023-05-14T19:40:39.245Z,5.20
2023-05-14T19:45:39.412Z,5.80
2023-05-14T19:50:39.221Z,5.80
2023-05-14T19:55:40.377Z,5.80
2023-05-14T20:00:39.252Z,5.30
2023-05-14T20:05:39.241Z,5.30
2023-05-14T20:10:39.264Z,5.30
2023-05-14T20:15:39.249Z,4.90
2023-05-14T20:20:39.251Z,4.90
2023-05-14T20:25:39.222Z,4.90
2023-05-14T20:30:39.274Z,5.10
2023-05-14T20:40:39.234Z,5.10
2023-05-14T20:50:39.255Z,4.40
2023-05-14T20:55:39.240Z,4.40
2023-05-14T21:00:39.263Z,5.20
2023-05-14T21:05:39.248Z,5.20
2023-05-14T21:10:39.268Z,5.20
2023-05-14T21:15:39.257Z,5.50
2023-05-14T21:20:39.248Z,5.50
2023-05-14T21:25:39.280Z,5.50
2023-05-14T21:30:39.258Z,5.10
2023-05-14T21:35:39.278Z,5.10
2023-05-14T21:40:39.261Z,5.10
2023-05-14T21:45:39.283Z,5.90
2023-05-14T21:50:39.288Z,5.90
2023-05-14T21:55:39.282Z,5.90
2023-05-14T22:00:39.289Z,6.30
2023-05-14T22:05:39.265Z,6.30
2023-05-14T22:10:39.300Z,6.30
2023-05-14T22:15:39.301Z,6.30
2023-05-14T22:20:39.269Z,6.30
2023-05-14T22:25:39.290Z,6.30
2023-05-14T22:30:39.301Z,5.50
2023-05-14T22:35:39.312Z,5.50
2023-05-14T22:40:39.277Z,5.50
2023-05-14T22:55:39.288Z,6.10
2023-05-14T23:00:39.319Z,6.40
2023-05-14T23:05:39.317Z,6.40
2023-05-14T23:15:39.792Z,7.00
2023-05-14T23:20:39.298Z,7.00
2023-05-14T23:25:39.311Z,7.00
2023-05-14T23:35:39.319Z,6.10
2023-05-14T23:45:39.341Z,6.50
2023-05-14T23:50:39.326Z,6.50
2023-05-14T23:55:39.325Z,6.50
