createdAt,value
2022-11-21T00:01:54.548Z,3.34
2022-11-21T00:04:20.663Z,3.37
2022-11-21T00:06:46.760Z,3.26
2022-11-21T00:09:12.901Z,3.27
2022-11-21T00:11:39.003Z,3.20
2022-11-21T00:14:05.126Z,3.20
2022-11-21T00:16:31.220Z,3.15
2022-11-21T00:18:57.314Z,3.09
2022-11-21T00:21:23.440Z,3.07
2022-11-21T00:23:49.531Z,3.03
2022-11-21T00:26:15.631Z,2.88
2022-11-21T00:28:41.760Z,2.77
2022-11-21T00:31:08.044Z,2.88
2022-11-21T00:33:34.252Z,2.89
2022-11-21T00:36:00.368Z,2.90
2022-11-21T00:38:26.456Z,2.81
2022-11-21T00:40:52.553Z,2.94
2022-11-21T00:43:18.657Z,3.04
2022-11-21T00:45:44.752Z,2.94
2022-11-21T00:48:10.844Z,2.91
2022-11-21T00:50:36.953Z,2.86
2022-11-21T00:53:03.047Z,2.91
2022-11-21T00:55:29.149Z,2.89
2022-11-21T00:57:55.247Z,2.89
2022-11-21T01:00:21.341Z,2.78
2022-11-21T01:02:47.440Z,2.76
2022-11-21T01:05:13.556Z,2.73
2022-11-21T01:07:39.686Z,2.62
2022-11-21T01:10:05.810Z,2.51
2022-11-21T01:12:31.911Z,2.55
2022-11-21T01:14:58.002Z,2.64
2022-11-21T01:17:24.091Z,2.64
2022-11-21T01:19:50.248Z,2.56
2022-11-21T01:22:16.345Z,2.48
2022-11-21T01:24:42.433Z,2.55
2022-11-21T01:27:08.554Z,2.52
2022-11-21T01:29:34.652Z,2.46
2022-11-21T01:32:00.735Z,2.47
2022-11-21T01:34:27.036Z,2.46
2022-11-21T01:36:53.269Z,2.44
2022-11-21T01:39:19.369Z,2.40
2022-11-21T01:41:45.506Z,2.42
2022-11-21T01:44:11.607Z,2.39
2022-11-21T01:46:37.712Z,2.33
2022-11-21T01:49:03.839Z,2.39
2022-11-21T01:51:29.925Z,2.28
2022-11-21T01:53:56.008Z,2.37
2022-11-21T01:56:22.160Z,2.43
2022-11-21T01:58:48.258Z,2.48
2022-11-21T02:01:14.384Z,2.28
2022-11-21T02:03:40.530Z,2.53
2022-11-21T02:06:06.614Z,2.43
2022-11-21T02:08:32.706Z,2.40
2022-11-21T02:10:58.828Z,2.45
2022-11-21T02:13:24.952Z,2.43
2022-11-21T02:15:51.039Z,2.42
2022-11-21T02:18:17.157Z,2.40
2022-11-21T02:20:43.239Z,2.44
2022-11-21T02:23:09.327Z,2.42
2022-11-21T02:25:35.441Z,2.40
2022-11-21T02:28:01.524Z,2.42
2022-11-21T02:30:27.611Z,2.47
2022-11-21T02:32:53.711Z,2.53
2022-11-21T02:35:19.795Z,2.45
2022-11-21T02:37:45.884Z,2.51
2022-11-21T02:40:12.005Z,2.50
2022-11-21T02:42:38.108Z,2.45
2022-11-21T02:45:04.205Z,2.42
2022-11-21T02:47:30.316Z,2.50
2022-11-21T02:49:56.403Z,2.44
2022-11-21T02:52:22.492Z,2.50
2022-11-21T02:54:48.607Z,2.50
2022-11-21T02:57:14.712Z,2.60
2022-11-21T02:59:40.800Z,2.63
2022-11-21T03:02:06.961Z,2.60
2022-11-21T03:04:33.054Z,2.62
2022-11-21T03:06:59.186Z,2.72
2022-11-21T03:09:25.387Z,2.69
2022-11-21T03:11:51.493Z,2.74
2022-11-21T03:14:17.595Z,2.66
2022-11-21T03:16:43.711Z,2.70
2022-11-21T03:19:09.799Z,2.65
2022-11-21T03:21:35.906Z,2.64
2022-11-21T03:24:02.501Z,2.77
2022-11-21T03:26:28.584Z,2.81
2022-11-21T03:28:54.677Z,2.83
2022-11-21T03:31:20.792Z,2.75
2022-11-21T03:33:46.895Z,2.85
2022-11-21T03:36:12.985Z,2.73
2022-11-21T03:38:39.593Z,2.74
2022-11-21T03:41:05.692Z,2.83
2022-11-21T03:43:31.785Z,2.83
2022-11-21T03:45:57.889Z,2.89
2022-11-21T03:48:23.973Z,2.91
2022-11-21T03:50:50.064Z,2.83
2022-11-21T03:53:16.174Z,2.83
2022-11-21T03:55:42.265Z,2.88
2022-11-21T03:58:08.347Z,2.87
2022-11-21T04:00:34.448Z,2.86
2022-11-21T04:03:00.541Z,2.94
2022-11-21T04:05:26.636Z,2.89
2022-11-21T04:07:52.735Z,2.96
2022-11-21T04:10:18.827Z,2.94
2022-11-21T04:12:44.922Z,3.04
2022-11-21T04:15:13.832Z,3.01
2022-11-21T04:17:40.279Z,2.98
2022-11-21T04:20:06.359Z,2.99
2022-11-21T04:22:32.478Z,3.07
2022-11-21T04:24:58.580Z,3.05
2022-11-21T04:27:24.655Z,3.00
2022-11-21T04:29:51.248Z,2.98
2022-11-21T04:32:19.001Z,2.87
2022-11-21T04:34:45.084Z,2.80
2022-11-21T04:37:11.916Z,2.90
2022-11-21T04:39:38.095Z,2.99
2022-11-21T04:42:04.168Z,2.88
2022-11-21T04:44:30.579Z,2.91
2022-11-21T04:47:01.058Z,2.96
2022-11-21T04:49:29.948Z,3.02
2022-11-21T04:51:56.048Z,2.91
2022-11-21T04:54:22.152Z,3.02
2022-11-21T04:56:48.240Z,3.05
2022-11-21T04:59:14.341Z,2.97
2022-11-21T05:01:40.474Z,2.98
2022-11-21T05:04:06.599Z,3.01
2022-11-21T05:06:32.716Z,3.07
2022-11-21T05:08:58.796Z,2.86
2022-11-21T05:11:24.888Z,2.76
2022-11-21T05:13:51.002Z,2.63
2022-11-21T05:16:17.099Z,2.81
2022-11-21T05:18:43.178Z,2.90
2022-11-21T05:21:09.279Z,2.89
2022-11-21T05:23:35.379Z,2.86
2022-11-21T05:26:01.482Z,2.88
2022-11-21T05:28:27.613Z,2.89
2022-11-21T05:30:53.713Z,2.87
2022-11-21T05:33:19.805Z,3.02
2022-11-21T05:35:46.174Z,2.98
2022-11-21T05:38:12.379Z,2.99
2022-11-21T05:40:38.642Z,3.01
2022-11-21T05:43:05.288Z,3.07
2022-11-21T05:45:31.378Z,3.01
2022-11-21T05:47:57.458Z,2.99
2022-11-21T05:50:23.552Z,3.11
2022-11-21T05:52:49.648Z,3.16
2022-11-21T05:55:15.744Z,3.16
2022-11-21T05:57:41.849Z,3.21
2022-11-21T06:00:07.930Z,3.16
2022-11-21T06:02:34.088Z,3.17
2022-11-21T06:05:00.509Z,3.27
2022-11-21T06:07:26.676Z,3.28
2022-11-21T06:09:52.812Z,3.25
2022-11-21T06:12:22.782Z,3.26
2022-11-21T06:14:51.595Z,3.24
2022-11-21T06:17:17.743Z,3.29
2022-11-21T06:19:43.843Z,3.30
2022-11-21T06:22:09.937Z,3.32
2022-11-21T06:24:36.066Z,3.32
2022-11-21T06:27:02.192Z,3.41
2022-11-21T06:29:28.286Z,3.46
2022-11-21T06:31:54.386Z,3.50
2022-11-21T06:34:20.980Z,3.48
2022-11-21T06:36:47.073Z,3.45
2022-11-21T06:39:13.159Z,3.43
2022-11-21T06:41:39.294Z,3.61
2022-11-21T06:44:05.393Z,3.73
2022-11-21T06:46:31.479Z,3.75
2022-11-21T06:48:57.650Z,3.65
2022-11-21T06:51:23.755Z,3.72
2022-11-21T06:53:49.848Z,3.70
2022-11-21T06:56:15.948Z,3.65
2022-11-21T06:58:42.031Z,3.59
2022-11-21T07:01:08.237Z,3.57
2022-11-21T07:03:34.449Z,3.59
2022-11-21T07:06:00.552Z,3.67
2022-11-21T07:08:26.633Z,3.68
2022-11-21T07:11:23.237Z,3.74
2022-11-21T07:13:38.823Z,3.78
2022-11-21T07:16:04.928Z,3.79
2022-11-21T07:18:31.017Z,3.81
2022-11-21T07:20:57.118Z,3.87
2022-11-21T07:23:23.245Z,3.88
2022-11-21T07:25:49.327Z,3.89
2022-11-21T07:28:15.421Z,3.92
2022-11-21T07:30:41.523Z,3.91
2022-11-21T07:33:07.612Z,4.00
2022-11-21T07:35:33.712Z,3.94
2022-11-21T07:38:00.126Z,3.91
2022-11-21T07:40:26.228Z,3.96
2022-11-21T07:42:52.312Z,3.97
2022-11-21T07:45:18.416Z,3.98
2022-11-21T07:47:44.524Z,4.02
2022-11-21T07:50:10.628Z,3.99
2022-11-21T07:52:36.744Z,3.98
2022-11-21T07:55:02.833Z,4.05
2022-11-21T07:57:28.944Z,4.12
2022-11-21T07:59:55.047Z,4.15
2022-11-21T08:02:21.127Z,4.17
2022-11-21T08:04:47.221Z,4.13
2022-11-21T08:07:13.626Z,4.19
2022-11-21T08:09:40.011Z,4.26
2022-11-21T08:12:06.130Z,4.24
2022-11-21T08:14:32.256Z,4.35
2022-11-21T08:16:58.339Z,4.34
2022-11-21T08:19:24.432Z,4.34
2022-11-21T08:21:50.547Z,4.25
2022-11-21T08:24:16.636Z,4.33
2022-11-21T08:26:42.718Z,4.37
2022-11-21T08:29:08.834Z,4.40
2022-11-21T08:31:34.939Z,4.35
2022-11-21T08:34:01.053Z,4.39
2022-11-21T08:36:27.170Z,4.42
2022-11-21T08:38:53.254Z,4.47
2022-11-21T08:41:19.359Z,4.43
2022-11-21T08:43:45.471Z,4.41
2022-11-21T08:46:11.563Z,4.51
2022-11-21T08:48:37.645Z,4.52
2022-11-21T08:51:03.743Z,4.61
2022-11-21T08:53:29.833Z,4.56
2022-11-21T08:56:00.123Z,4.60
2022-11-21T08:58:28.953Z,4.64
2022-11-21T09:00:55.040Z,4.73
2022-11-21T09:03:24.521Z,4.77
2022-11-21T09:05:52.855Z,4.79
2022-11-21T09:08:18.956Z,4.82
2022-11-21T09:10:45.043Z,4.95
2022-11-21T09:13:11.160Z,4.96
2022-11-21T09:15:37.261Z,5.00
2022-11-21T09:18:03.357Z,5.06
2022-11-21T09:20:29.638Z,5.08
2022-11-21T09:22:55.837Z,5.11
2022-11-21T09:25:21.972Z,5.16
2022-11-21T09:27:48.111Z,5.13
2022-11-21T09:30:14.216Z,5.04
2022-11-21T09:32:40.314Z,5.05
2022-11-21T09:35:06.419Z,5.09
2022-11-21T09:37:32.505Z,5.09
2022-11-21T09:39:58.597Z,5.07
2022-11-21T09:42:24.709Z,5.12
2022-11-21T09:44:50.795Z,5.12
2022-11-21T09:47:16.896Z,5.20
2022-11-21T09:49:43.309Z,5.19
2022-11-21T09:52:09.412Z,5.23
2022-11-21T09:54:35.500Z,5.21
2022-11-21T09:57:01.594Z,5.23
2022-11-21T09:59:27.675Z,5.28
2022-11-21T10:01:53.772Z,5.32
2022-11-21T10:04:19.886Z,5.33
2022-11-21T10:06:47.213Z,5.34
2022-11-21T10:09:13.409Z,5.33
2022-11-21T10:11:39.529Z,5.33
2022-11-21T10:14:05.629Z,5.33
2022-11-21T10:16:31.725Z,5.38
2022-11-21T10:18:57.857Z,5.42
2022-11-21T10:21:23.986Z,5.43
2022-11-21T10:23:50.151Z,5.53
2022-11-21T10:26:16.297Z,5.66
2022-11-21T10:28:42.407Z,5.70
2022-11-21T10:31:08.500Z,5.78
2022-11-21T10:33:34.644Z,5.86
2022-11-21T10:36:00.783Z,5.91
2022-11-21T10:38:26.870Z,5.85
2022-11-21T10:40:52.972Z,5.98
2022-11-21T10:43:19.069Z,6.06
2022-11-21T10:45:45.157Z,6.05
2022-11-21T10:48:11.307Z,5.98
2022-11-21T10:50:37.399Z,6.09
2022-11-21T10:53:03.483Z,6.16
2022-11-21T10:55:30.065Z,6.23
2022-11-21T10:57:56.426Z,6.22
2022-11-21T11:00:22.598Z,6.21
2022-11-21T11:02:48.733Z,6.21
2022-11-21T11:05:14.827Z,6.24
2022-11-21T11:07:41.025Z,6.21
2022-11-21T11:10:07.188Z,6.25
2022-11-21T11:12:33.280Z,6.28
2022-11-21T11:14:59.380Z,6.22
2022-11-21T11:17:25.563Z,6.26
2022-11-21T11:19:51.653Z,6.33
2022-11-21T11:22:17.736Z,6.37
2022-11-21T11:24:43.892Z,6.37
2022-11-21T11:27:09.981Z,6.45
2022-11-21T11:29:36.073Z,6.57
2022-11-21T11:32:02.184Z,6.64
2022-11-21T11:34:28.292Z,6.65
2022-11-21T11:36:54.392Z,6.73
2022-11-21T11:39:20.511Z,6.78
2022-11-21T11:41:47.240Z,6.93
2022-11-21T11:44:13.386Z,6.91
2022-11-21T11:46:39.509Z,6.85
2022-11-21T11:49:32.970Z,6.82
2022-11-21T11:51:51.691Z,6.87
2022-11-21T11:54:17.784Z,6.99
2022-11-21T11:56:43.885Z,7.11
2022-11-21T11:59:10.281Z,7.09
2022-11-21T12:01:36.381Z,7.15
2022-11-21T12:04:02.480Z,7.09
2022-11-21T12:06:57.380Z,7.13
2022-11-21T12:09:14.752Z,7.17
2022-11-21T12:11:40.869Z,7.24
2022-11-21T12:14:06.959Z,7.23
2022-11-21T12:16:33.044Z,7.27
2022-11-21T12:18:59.341Z,7.21
2022-11-21T12:21:25.431Z,7.30
2022-11-21T12:23:51.521Z,7.24
2022-11-21T12:26:17.624Z,7.15
2022-11-21T12:28:43.708Z,7.07
2022-11-21T12:31:09.796Z,7.09
2022-11-21T12:33:35.916Z,7.09
2022-11-21T12:36:16.673Z,7.00
2022-11-21T12:38:45.255Z,7.04
2022-11-21T12:41:11.438Z,7.04
2022-11-21T12:43:37.533Z,7.01
2022-11-21T12:46:03.644Z,7.01
2022-11-21T12:48:29.784Z,7.13
2022-11-21T12:50:55.867Z,7.17
2022-11-21T12:53:21.979Z,7.17
2022-11-21T12:55:48.102Z,7.12
2022-11-21T12:58:14.186Z,7.20
2022-11-21T13:00:40.710Z,7.24
2022-11-21T13:03:06.811Z,7.33
2022-11-21T13:05:32.896Z,7.38
2022-11-21T13:07:59.006Z,7.34
2022-11-21T13:10:25.358Z,7.35
2022-11-21T13:12:51.490Z,7.32
2022-11-21T13:15:17.606Z,7.34
2022-11-21T13:17:43.700Z,7.34
2022-11-21T13:20:09.947Z,7.36
2022-11-21T13:22:36.115Z,7.27
2022-11-21T13:25:02.214Z,7.32
2022-11-21T13:27:31.040Z,7.32
2022-11-21T13:30:01.053Z,7.28
2022-11-21T13:32:27.135Z,7.27
2022-11-21T13:34:53.219Z,7.28
2022-11-21T13:37:19.349Z,7.38
2022-11-21T13:39:45.438Z,7.36
2022-11-21T13:42:15.777Z,7.43
2022-11-21T13:44:44.843Z,7.41
2022-11-21T13:47:10.936Z,7.40
2022-11-21T13:49:37.022Z,7.37
2022-11-21T13:52:03.129Z,7.32
2022-11-21T13:54:29.225Z,7.31
2022-11-21T13:56:55.311Z,7.30
2022-11-21T13:59:21.427Z,7.27
2022-11-21T14:01:48.592Z,7.27
2022-11-21T14:04:14.808Z,7.23
2022-11-21T14:06:41.012Z,7.21
2022-11-21T14:09:07.125Z,7.23
2022-11-21T14:11:33.206Z,7.23
2022-11-21T14:13:59.313Z,7.21
2022-11-21T14:16:25.395Z,7.21
2022-11-21T14:18:51.490Z,7.21
2022-11-21T14:21:17.604Z,7.18
2022-11-21T14:23:43.703Z,7.13
2022-11-21T14:26:09.793Z,7.12
2022-11-21T14:28:35.895Z,7.14
2022-11-21T14:31:02.037Z,7.12
2022-11-21T14:33:28.158Z,7.04
2022-11-21T14:35:54.281Z,7.06
2022-11-21T14:38:20.411Z,6.97
2022-11-21T14:40:46.509Z,6.92
2022-11-21T14:43:12.630Z,6.86
2022-11-21T14:45:41.798Z,6.86
2022-11-21T14:48:07.936Z,6.79
2022-11-21T14:50:34.259Z,6.70
2022-11-21T14:53:00.393Z,6.69
2022-11-21T14:55:31.066Z,6.70
2022-11-21T14:57:57.754Z,6.57
2022-11-21T15:03:10.013Z,6.59
2022-11-21T15:08:48.003Z,6.39
2022-11-21T15:11:08.329Z,6.34
2022-11-21T15:13:51.494Z,6.25
2022-11-21T15:16:20.549Z,6.17
2022-11-21T15:18:47.257Z,6.07
2022-11-21T15:21:13.464Z,6.08
2022-11-21T15:23:39.578Z,6.07
2022-11-21T15:26:05.677Z,6.09
2022-11-21T15:28:31.773Z,6.05
2022-11-21T15:30:58.998Z,5.93
2022-11-21T15:33:25.144Z,5.89
2022-11-21T15:35:51.245Z,5.87
2022-11-21T15:38:17.348Z,5.72
2022-11-21T15:40:46.712Z,5.76
2022-11-21T15:43:12.954Z,5.75
2022-11-21T15:45:39.071Z,5.68
2022-11-21T15:48:05.214Z,5.66
2022-11-21T15:50:31.316Z,5.71
2022-11-21T15:52:57.409Z,5.61
2022-11-21T15:55:23.521Z,5.60
2022-11-21T15:57:49.687Z,5.63
2022-11-21T16:00:15.798Z,5.63
2022-11-21T16:02:41.972Z,5.63
2022-11-21T16:05:08.107Z,5.60
2022-11-21T16:07:34.243Z,5.57
2022-11-21T16:10:00.458Z,5.54
2022-11-21T16:12:26.554Z,5.50
2022-11-21T16:14:52.644Z,5.55
2022-11-21T16:17:18.746Z,5.52
2022-11-21T16:19:44.835Z,5.51
2022-11-21T16:22:10.924Z,5.48
2022-11-21T16:24:37.024Z,5.43
2022-11-21T16:27:03.117Z,5.42
2022-11-21T16:29:29.378Z,5.35
2022-11-21T16:31:55.887Z,5.40
2022-11-21T16:34:22.017Z,5.41
2022-11-21T16:36:48.105Z,5.37
2022-11-21T16:39:18.257Z,5.29
2022-11-21T16:41:45.968Z,5.28
2022-11-21T16:44:12.129Z,5.35
2022-11-21T16:46:38.247Z,5.30
2022-11-21T16:49:04.340Z,5.31
2022-11-21T16:51:30.438Z,5.35
2022-11-21T16:53:56.564Z,5.30
2022-11-21T16:56:22.669Z,5.31
2022-11-21T16:58:48.776Z,5.32
2022-11-21T17:01:14.965Z,5.34
2022-11-21T17:03:41.108Z,5.28
2022-11-21T17:06:07.188Z,5.32
2022-11-21T17:08:33.745Z,5.32
2022-11-21T17:10:59.840Z,5.26
2022-11-21T17:13:25.942Z,5.32
2022-11-21T17:15:52.063Z,5.30
2022-11-21T17:18:18.144Z,5.34
2022-11-21T17:20:44.239Z,5.27
2022-11-21T17:23:10.355Z,5.28
2022-11-21T17:25:36.438Z,5.34
2022-11-21T17:28:02.540Z,5.34
2022-11-21T17:30:28.656Z,5.32
2022-11-21T17:32:55.014Z,5.36
2022-11-21T17:35:21.113Z,5.37
2022-11-21T17:37:47.266Z,5.33
2022-11-21T17:40:13.420Z,5.36
2022-11-21T17:42:39.504Z,5.30
2022-11-21T17:45:05.625Z,5.33
2022-11-21T17:47:31.726Z,5.37
2022-11-21T17:50:02.546Z,5.33
2022-11-21T17:52:31.599Z,5.36
2022-11-21T17:54:57.690Z,5.33
2022-11-21T17:57:23.784Z,5.39
2022-11-21T17:59:49.891Z,5.39
2022-11-21T18:02:16.126Z,5.42
2022-11-21T18:04:42.317Z,5.41
2022-11-21T18:07:08.487Z,5.42
2022-11-21T18:09:34.654Z,5.42
2022-11-21T18:12:00.756Z,5.44
2022-11-21T18:14:27.685Z,5.47
2022-11-21T18:16:54.103Z,5.50
2022-11-21T18:19:20.196Z,5.47
2022-11-21T18:21:46.310Z,5.46
2022-11-21T18:24:12.406Z,5.47
2022-11-21T18:26:38.488Z,5.49
2022-11-21T18:29:35.853Z,5.51
2022-11-21T18:31:51.151Z,5.53
2022-11-21T18:34:17.273Z,5.50
2022-11-21T18:36:43.367Z,5.46
2022-11-21T18:39:14.724Z,5.48
2022-11-21T18:41:41.671Z,5.45
2022-11-21T18:44:07.771Z,5.44
2022-11-21T18:46:33.905Z,5.41
2022-11-21T18:49:04.530Z,5.43
2022-11-21T18:51:31.858Z,5.33
2022-11-21T18:53:57.956Z,5.40
2022-11-21T18:56:24.060Z,5.43
2022-11-21T18:58:54.239Z,5.49
2022-11-21T19:01:23.261Z,5.42
2022-11-21T19:03:49.423Z,5.45
2022-11-21T19:06:15.506Z,5.41
2022-11-21T19:08:41.601Z,5.42
2022-11-21T19:11:07.722Z,5.43
2022-11-21T19:13:33.818Z,5.41
2022-11-21T19:15:59.901Z,5.42
2022-11-21T19:18:26.306Z,5.47
2022-11-21T19:20:52.392Z,5.45
2022-11-21T19:23:18.495Z,5.44
2022-11-21T19:25:44.591Z,5.45
2022-11-21T19:28:10.699Z,5.48
2022-11-21T19:30:36.780Z,5.49
2022-11-21T19:33:02.933Z,5.51
2022-11-21T19:35:29.020Z,5.54
2022-11-21T19:37:55.120Z,5.58
2022-11-21T19:40:21.237Z,5.60
2022-11-21T19:42:47.334Z,5.63
2022-11-21T19:45:13.427Z,5.61
2022-11-21T19:47:39.525Z,5.67
2022-11-21T19:50:05.737Z,5.69
2022-11-21T19:52:31.846Z,5.68
2022-11-21T19:54:57.973Z,5.72
2022-11-21T19:57:24.073Z,5.69
2022-11-21T19:59:50.231Z,5.60
2022-11-21T20:02:16.353Z,5.68
2022-11-21T20:04:42.461Z,5.67
2022-11-21T20:07:08.631Z,5.64
2022-11-21T20:09:35.058Z,5.65
2022-11-21T20:12:01.282Z,5.67
2022-11-21T20:14:27.372Z,5.65
2022-11-21T20:16:54.105Z,5.70
2022-11-21T20:19:20.292Z,5.69
2022-11-21T20:21:46.399Z,5.74
2022-11-21T20:24:12.523Z,5.71
2022-11-21T20:26:38.643Z,5.71
2022-11-21T20:29:04.726Z,5.68
2022-11-21T20:31:30.818Z,5.72
2022-11-21T20:33:57.061Z,5.73
2022-11-21T20:36:23.147Z,5.76
2022-11-21T20:38:49.754Z,5.71
2022-11-21T20:41:15.865Z,5.75
2022-11-21T20:44:24.473Z,5.75
2022-11-21T20:46:28.032Z,5.79
2022-11-21T20:48:54.126Z,5.76
2022-11-21T20:52:43.337Z,5.78
2022-11-21T20:54:06.358Z,5.81
2022-11-21T20:56:32.443Z,5.84
2022-11-21T20:58:58.526Z,5.86
2022-11-21T21:01:24.673Z,5.87
2022-11-21T21:03:50.769Z,5.89
2022-11-21T21:06:16.874Z,5.89
2022-11-21T21:08:42.998Z,5.96
2022-11-21T21:11:25.472Z,5.94
2022-11-21T21:13:55.194Z,5.94
2022-11-21T21:16:21.290Z,5.96
2022-11-21T21:18:52.205Z,5.95
2022-11-21T21:21:18.632Z,5.97
2022-11-21T21:23:44.727Z,6.03
2022-11-21T21:26:10.823Z,6.06
2022-11-21T21:28:37.400Z,6.05
2022-11-21T21:31:03.504Z,6.06
2022-11-21T21:33:29.598Z,6.12
2022-11-21T21:35:55.708Z,6.11
2022-11-21T21:38:21.800Z,6.12
2022-11-21T21:40:47.887Z,6.13
2022-11-21T21:43:14.009Z,6.15
2022-11-21T21:45:40.096Z,6.15
2022-11-21T21:48:06.196Z,6.19
2022-11-21T21:50:32.309Z,6.19
2022-11-21T21:52:58.407Z,6.17
2022-11-21T21:55:24.504Z,6.18
2022-11-21T21:57:52.596Z,6.24
2022-11-21T22:00:18.887Z,6.24
2022-11-21T22:02:44.984Z,6.28
2022-11-21T22:05:11.094Z,6.29
2022-11-21T22:07:37.226Z,6.28
2022-11-21T22:10:03.334Z,6.23
2022-11-21T22:12:29.469Z,6.24
2022-11-21T22:14:55.562Z,6.27
2022-11-21T22:17:21.650Z,6.22
2022-11-21T22:19:47.762Z,6.28
2022-11-21T22:22:13.852Z,6.27
2022-11-21T22:24:40.223Z,6.24
2022-11-21T22:27:06.581Z,6.28
2022-11-21T22:29:32.834Z,6.23
2022-11-21T22:31:58.993Z,6.26
2022-11-21T22:34:25.124Z,6.24
2022-11-21T22:36:51.231Z,6.15
2022-11-21T22:39:17.329Z,6.14
2022-11-21T22:41:43.947Z,6.21
2022-11-21T22:44:10.039Z,6.18
2022-11-21T22:46:36.124Z,6.15
2022-11-21T22:49:02.219Z,6.15
2022-11-21T22:51:28.305Z,6.13
2022-11-21T22:53:54.412Z,6.13
2022-11-21T22:56:20.563Z,6.14
2022-11-21T22:58:46.651Z,6.13
2022-11-21T23:01:12.739Z,6.04
2022-11-21T23:03:38.839Z,6.08
2022-11-21T23:06:04.935Z,6.13
2022-11-21T23:08:31.033Z,6.09
2022-11-21T23:10:57.162Z,6.04
2022-11-21T23:13:23.262Z,5.99
2022-11-21T23:15:49.367Z,6.02
2022-11-21T23:18:15.464Z,6.00
2022-11-21T23:20:41.752Z,6.04
2022-11-21T23:23:07.940Z,6.01
2022-11-21T23:25:34.046Z,5.97
2022-11-21T23:28:00.143Z,5.99
2022-11-21T23:30:26.253Z,6.04
2022-11-21T23:32:52.383Z,6.00
2022-11-21T23:35:18.498Z,5.98
2022-11-21T23:37:44.592Z,5.96
2022-11-21T23:40:10.708Z,5.87
2022-11-21T23:42:36.805Z,5.95
2022-11-21T23:45:02.902Z,5.85
2022-11-21T23:47:29.020Z,5.84
2022-11-21T23:49:59.281Z,5.87
2022-11-21T23:52:25.379Z,5.87
2022-11-21T23:54:51.494Z,5.85
2022-11-21T23:57:17.588Z,5.92
2022-11-21T23:59:43.685Z,5.85
