createdAt,value
2023-05-05T00:00:57.410Z,63.48
2023-05-05T00:03:25.731Z,63.20
2023-05-05T00:05:54.471Z,64.27
2023-05-05T00:08:22.001Z,64.78
2023-05-05T00:10:52.760Z,64.14
2023-05-05T00:13:21.046Z,64.87
2023-05-05T00:15:55.253Z,65.23
2023-05-05T00:18:21.889Z,65.31
2023-05-05T00:20:48.631Z,65.25
2023-05-05T00:23:16.555Z,65.30
2023-05-05T00:25:42.979Z,65.29
2023-05-05T00:28:09.688Z,65.45
2023-05-05T00:30:39.693Z,65.21
2023-05-05T00:33:06.679Z,64.65
2023-05-05T00:35:33.369Z,64.60
2023-05-05T00:38:00.342Z,65.19
2023-05-05T00:40:26.900Z,65.26
2023-05-05T00:42:53.463Z,65.32
2023-05-05T00:45:22.919Z,65.17
2023-05-05T00:47:52.436Z,65.07
2023-05-05T00:50:23.983Z,65.72
2023-05-05T00:52:52.688Z,65.85
2023-05-05T00:55:26.205Z,65.65
2023-05-05T00:57:53.407Z,64.92
2023-05-05T01:00:21.182Z,65.55
2023-05-05T01:02:48.039Z,65.30
2023-05-05T01:05:16.377Z,65.12
2023-05-05T01:07:51.572Z,65.61
2023-05-05T01:10:53.401Z,64.82
2023-05-05T01:13:37.404Z,65.01
2023-05-05T01:16:14.697Z,64.77
2023-05-05T01:18:47.745Z,64.57
2023-05-05T01:21:38.292Z,65.11
2023-05-05T01:24:20.678Z,65.60
2023-05-05T01:27:05.828Z,65.81
2023-05-05T01:29:41.568Z,66.01
2023-05-05T01:32:10.330Z,66.15
2023-05-05T01:34:45.220Z,66.05
2023-05-05T01:37:18.415Z,66.59
2023-05-05T01:39:48.861Z,67.09
2023-05-05T01:42:18.603Z,67.36
2023-05-05T01:47:34.720Z,67.47
2023-05-05T01:50:02.341Z,67.86
2023-05-05T01:52:30.060Z,68.03
2023-05-05T01:54:58.842Z,68.39
2023-05-05T01:57:28.222Z,68.56
2023-05-05T01:59:56.154Z,68.65
2023-05-05T02:02:25.868Z,69.39
2023-05-05T02:05:02.801Z,69.02
2023-05-05T02:07:41.258Z,69.33
2023-05-05T02:10:08.985Z,69.51
2023-05-05T02:12:37.365Z,69.17
2023-05-05T02:15:04.941Z,69.11
2023-05-05T02:17:31.856Z,69.26
2023-05-05T02:20:01.051Z,70.47
2023-05-05T02:22:28.045Z,71.51
2023-05-05T02:24:54.676Z,72.60
2023-05-05T02:27:24.544Z,73.60
2023-05-05T02:29:56.783Z,75.51
2023-05-05T02:32:30.186Z,76.63
2023-05-05T02:35:00.745Z,77.09
2023-05-05T02:37:29.774Z,77.76
2023-05-05T02:40:01.709Z,77.92
2023-05-05T02:42:32.272Z,77.88
2023-05-05T02:45:02.002Z,77.56
2023-05-05T02:47:36.069Z,78.33
2023-05-05T02:50:07.424Z,78.52
2023-05-05T02:52:35.185Z,78.41
2023-05-05T02:55:05.596Z,78.06
2023-05-05T02:57:37.490Z,77.84
2023-05-05T03:00:30.226Z,77.42
2023-05-05T03:03:14.251Z,78.63
2023-05-05T03:05:45.973Z,78.43
2023-05-05T03:08:27.160Z,79.06
2023-05-05T03:11:06.523Z,79.22
2023-05-05T03:13:36.678Z,79.88
2023-05-05T03:16:06.757Z,79.88
2023-05-05T03:18:37.890Z,79.77
2023-05-05T03:21:08.878Z,80.08
2023-05-05T03:23:36.252Z,80.40
2023-05-05T03:26:02.872Z,80.44
2023-05-05T03:28:29.452Z,80.18
2023-05-05T03:30:59.588Z,79.75
2023-05-05T03:33:26.171Z,79.22
2023-05-05T03:35:52.820Z,79.48
2023-05-05T03:38:19.570Z,79.71
2023-05-05T03:40:45.997Z,79.41
2023-05-05T03:43:12.435Z,79.65
2023-05-05T03:45:41.707Z,79.37
2023-05-05T03:48:09.873Z,79.74
2023-05-05T03:50:36.767Z,79.46
2023-05-05T03:53:03.302Z,79.91
2023-05-05T03:55:29.893Z,80.30
2023-05-05T03:57:56.339Z,80.83
2023-05-05T04:00:22.956Z,81.40
2023-05-05T04:02:49.846Z,82.14
2023-05-05T04:05:16.505Z,82.15
2023-05-05T04:07:48.273Z,82.39
2023-05-05T04:10:14.753Z,82.42
2023-05-05T04:12:41.279Z,82.87
2023-05-05T04:15:08.288Z,82.81
2023-05-05T04:17:34.683Z,82.82
2023-05-05T04:20:01.215Z,82.17
2023-05-05T04:22:27.815Z,82.15
2023-05-05T04:24:54.423Z,81.75
2023-05-05T04:27:21.014Z,81.65
2023-05-05T04:29:47.432Z,82.19
2023-05-05T04:32:13.825Z,82.11
2023-05-05T04:34:41.451Z,82.20
2023-05-05T04:37:07.999Z,82.86
2023-05-05T04:39:34.567Z,83.01
2023-05-05T04:42:02.323Z,82.96
2023-05-05T04:44:28.811Z,82.96
2023-05-05T04:46:55.332Z,83.42
2023-05-05T04:49:21.888Z,83.52
2023-05-05T04:51:48.317Z,83.08
2023-05-05T04:54:14.950Z,83.20
2023-05-05T04:56:41.603Z,82.77
2023-05-05T04:59:08.087Z,82.95
2023-05-05T05:01:36.907Z,83.02
2023-05-05T05:04:05.029Z,83.19
2023-05-05T05:06:32.278Z,82.81
2023-05-05T05:08:58.928Z,82.42
2023-05-05T05:11:25.458Z,82.10
2023-05-05T05:13:51.892Z,81.51
2023-05-05T05:16:18.402Z,80.99
2023-05-05T05:18:44.978Z,80.37
2023-05-05T05:21:11.670Z,80.50
2023-05-05T05:23:38.553Z,79.95
2023-05-05T05:26:06.041Z,75.07
2023-05-05T05:28:32.486Z,67.82
2023-05-05T05:30:59.039Z,62.26
2023-05-05T05:33:25.890Z,57.93
2023-05-05T05:35:52.332Z,53.62
2023-05-05T05:38:18.891Z,49.95
2023-05-05T05:40:45.396Z,47.00
2023-05-05T05:43:17.591Z,45.46
2023-05-05T05:45:46.723Z,42.73
2023-05-05T05:48:13.190Z,40.61
2023-05-05T05:50:39.818Z,39.89
2023-05-05T05:53:06.213Z,38.42
2023-05-05T05:55:32.625Z,37.20
2023-05-05T05:57:59.135Z,35.57
2023-05-05T06:00:26.922Z,35.89
2023-05-05T06:03:02.698Z,35.81
2023-05-05T06:05:38.570Z,33.94
2023-05-05T06:08:05.205Z,34.10
2023-05-05T06:10:32.207Z,32.91
2023-05-05T06:12:59.116Z,31.50
2023-05-05T06:15:26.003Z,30.18
2023-05-05T06:17:52.638Z,29.22
2023-05-05T06:20:25.527Z,29.52
2023-05-05T06:22:52.021Z,28.54
2023-05-05T06:25:34.070Z,28.87
2023-05-05T06:28:07.259Z,28.20
2023-05-05T06:30:34.133Z,27.63
2023-05-05T06:33:14.642Z,27.42
2023-05-05T06:35:41.201Z,27.06
2023-05-05T06:38:07.756Z,26.51
2023-05-05T06:40:34.153Z,27.85
2023-05-05T06:43:09.568Z,27.52
2023-05-05T06:45:36.112Z,26.79
2023-05-05T06:48:11.012Z,26.12
2023-05-05T06:50:37.701Z,26.42
2023-05-05T06:53:04.280Z,29.03
2023-05-05T06:55:30.879Z,29.03
2023-05-05T06:57:57.497Z,32.67
2023-05-05T07:00:24.385Z,37.33
2023-05-05T07:02:50.998Z,38.61
2023-05-05T07:05:17.502Z,40.37
2023-05-05T07:07:52.564Z,41.59
2023-05-05T07:10:22.875Z,45.03
2023-05-05T07:12:49.992Z,44.34
2023-05-05T07:15:26.615Z,44.39
2023-05-05T07:17:55.145Z,44.76
2023-05-05T07:20:21.668Z,46.21
2023-05-05T07:22:48.106Z,45.50
2023-05-05T07:25:14.498Z,46.82
2023-05-05T07:27:41.054Z,47.93
2023-05-05T07:30:11.937Z,50.83
2023-05-05T07:32:42.343Z,45.54
2023-05-05T07:35:09.220Z,45.36
2023-05-05T07:37:36.053Z,39.68
2023-05-05T07:40:02.598Z,40.23
2023-05-05T07:42:29.059Z,41.21
2023-05-05T07:45:07.903Z,38.90
2023-05-05T07:47:34.370Z,38.49
2023-05-05T07:50:01.230Z,38.49
2023-05-05T07:52:43.679Z,40.00
2023-05-05T07:55:13.053Z,40.39
2023-05-05T07:57:39.776Z,42.21
2023-05-05T08:00:07.135Z,42.48
2023-05-05T08:02:33.823Z,37.52
2023-05-05T08:05:00.836Z,35.41
2023-05-05T08:07:27.457Z,37.85
2023-05-05T08:09:54.039Z,36.73
2023-05-05T08:12:20.602Z,36.31
2023-05-05T08:14:47.121Z,34.75
2023-05-05T08:17:13.590Z,34.45
2023-05-05T08:19:40.008Z,33.60
2023-05-05T08:22:06.521Z,34.74
2023-05-05T08:24:32.970Z,34.88
2023-05-05T08:26:59.574Z,38.29
2023-05-05T08:29:26.340Z,35.62
2023-05-05T08:31:53.184Z,35.61
2023-05-05T08:34:19.962Z,39.16
2023-05-05T08:36:46.410Z,40.75
2023-05-05T08:39:12.752Z,37.96
2023-05-05T08:41:39.159Z,38.69
2023-05-05T08:44:05.837Z,39.79
2023-05-05T08:46:32.378Z,41.75
2023-05-05T08:48:59.889Z,41.18
2023-05-05T08:51:28.453Z,43.29
2023-05-05T08:53:54.769Z,42.65
2023-05-05T08:56:22.016Z,42.05
2023-05-05T08:58:49.534Z,42.15
2023-05-05T09:01:16.919Z,43.32
2023-05-05T09:03:44.867Z,45.92
2023-05-05T09:06:11.856Z,45.98
2023-05-05T09:08:38.761Z,44.56
2023-05-05T09:11:06.053Z,44.77
2023-05-05T09:13:32.917Z,44.57
2023-05-05T09:16:02.835Z,47.05
2023-05-05T09:18:29.366Z,47.12
2023-05-05T09:20:58.750Z,48.60
2023-05-05T09:23:25.995Z,46.98
2023-05-05T09:26:08.312Z,47.27
2023-05-05T09:28:34.767Z,48.10
2023-05-05T09:31:16.163Z,49.40
2023-05-05T09:33:43.525Z,47.53
2023-05-05T09:36:09.969Z,50.62
2023-05-05T09:38:42.129Z,48.35
2023-05-05T09:41:08.567Z,48.86
2023-05-05T09:43:51.719Z,49.80
2023-05-05T09:46:18.514Z,50.43
2023-05-05T09:48:45.109Z,52.10
2023-05-05T09:51:11.685Z,53.06
2023-05-05T09:53:40.545Z,53.55
2023-05-05T09:56:07.710Z,54.82
2023-05-05T09:58:34.313Z,54.09
2023-05-05T10:01:01.239Z,53.49
2023-05-05T10:03:27.717Z,53.38
2023-05-05T10:05:56.403Z,52.96
2023-05-05T10:08:26.000Z,54.29
2023-05-05T10:10:55.056Z,53.68
2023-05-05T10:13:23.981Z,53.12
2023-05-05T10:15:53.327Z,53.34
2023-05-05T10:18:28.421Z,55.35
2023-05-05T10:20:59.911Z,60.37
2023-05-05T10:23:38.144Z,67.87
2023-05-05T10:26:10.213Z,70.00
2023-05-05T10:28:51.516Z,70.70
2023-05-05T10:31:26.382Z,72.96
2023-05-05T10:33:58.316Z,77.39
2023-05-05T10:36:25.480Z,80.09
2023-05-05T10:38:56.054Z,80.78
2023-05-05T10:41:22.766Z,82.23
2023-05-05T10:43:50.011Z,82.20
2023-05-05T10:46:16.613Z,82.88
2023-05-05T10:49:21.941Z,84.20
2023-05-05T10:52:00.364Z,83.87
2023-05-05T10:54:39.484Z,84.15
2023-05-05T10:57:10.355Z,83.72
2023-05-05T10:59:36.958Z,83.95
2023-05-05T11:02:21.095Z,85.82
2023-05-05T11:05:04.339Z,86.47
2023-05-05T11:07:31.085Z,87.44
2023-05-05T11:09:59.206Z,87.93
2023-05-05T11:12:25.903Z,88.11
2023-05-05T11:15:27.767Z,89.22
2023-05-05T11:17:58.333Z,89.36
2023-05-05T11:20:37.294Z,90.37
2023-05-05T11:23:03.863Z,91.53
2023-05-05T11:25:36.567Z,91.70
2023-05-05T11:28:07.171Z,91.73
2023-05-05T11:30:34.046Z,92.33
2023-05-05T11:33:29.081Z,92.53
2023-05-05T11:35:58.437Z,92.57
2023-05-05T11:38:36.298Z,92.73
2023-05-05T11:41:10.503Z,93.04
2023-05-05T11:43:37.056Z,93.23
2023-05-05T11:46:12.107Z,93.69
2023-05-05T11:48:49.061Z,94.08
2023-05-05T11:51:17.219Z,94.34
2023-05-05T11:53:48.363Z,94.70
2023-05-05T11:56:32.225Z,95.20
2023-05-05T11:59:11.247Z,95.71
2023-05-05T12:01:41.708Z,95.24
2023-05-05T12:04:12.466Z,95.57
2023-05-05T12:06:39.858Z,95.18
2023-05-05T12:09:08.346Z,95.00
2023-05-05T12:11:35.053Z,94.80
2023-05-05T12:14:11.293Z,94.52
2023-05-05T12:16:38.608Z,94.67
2023-05-05T12:19:08.602Z,94.64
2023-05-05T12:21:35.778Z,94.52
2023-05-05T12:24:03.118Z,94.48
2023-05-05T12:26:31.424Z,94.21
2023-05-05T12:28:59.092Z,93.98
2023-05-05T12:31:42.166Z,93.56
2023-05-05T12:34:10.239Z,93.38
2023-05-05T12:36:37.564Z,92.97
2023-05-05T12:39:08.947Z,92.98
2023-05-05T12:41:35.901Z,93.43
2023-05-05T12:44:03.226Z,93.87
2023-05-05T12:46:31.293Z,94.27
2023-05-05T12:49:01.736Z,94.90
2023-05-05T12:51:28.255Z,94.94
2023-05-05T12:54:11.268Z,94.88
2023-05-05T12:56:40.580Z,94.64
2023-05-05T12:59:11.969Z,95.47
2023-05-05T13:02:04.857Z,96.19
2023-05-05T13:04:31.545Z,96.14
2023-05-05T13:07:14.985Z,96.37
2023-05-05T13:09:41.996Z,96.26
2023-05-05T13:12:11.544Z,96.53
2023-05-05T13:14:38.294Z,95.92
2023-05-05T13:17:04.873Z,95.56
2023-05-05T13:19:31.790Z,95.04
2023-05-05T13:21:58.947Z,95.18
2023-05-05T13:24:34.880Z,95.29
2023-05-05T13:27:05.529Z,95.58
2023-05-05T13:29:33.102Z,95.49
2023-05-05T13:32:00.304Z,95.38
2023-05-05T13:34:26.953Z,95.58
2023-05-05T13:36:53.352Z,95.36
2023-05-05T13:39:20.196Z,95.98
2023-05-05T13:41:46.791Z,96.03
2023-05-05T13:44:14.149Z,96.16
2023-05-05T13:46:44.711Z,96.59
2023-05-05T13:49:11.310Z,95.97
2023-05-05T13:51:39.064Z,96.24
2023-05-05T13:54:06.854Z,96.39
2023-05-05T13:56:34.543Z,96.28
2023-05-05T13:59:01.259Z,95.51
2023-05-05T14:01:27.937Z,95.27
2023-05-05T14:03:56.906Z,94.78
2023-05-05T14:06:23.942Z,94.47
2023-05-05T14:08:50.300Z,94.36
2023-05-05T14:11:18.152Z,94.42
2023-05-05T14:13:46.521Z,94.64
2023-05-05T14:16:13.603Z,93.64
2023-05-05T14:18:40.311Z,93.63
2023-05-05T14:21:06.799Z,94.01
2023-05-05T14:23:33.291Z,93.46
2023-05-05T14:25:59.705Z,92.83
2023-05-05T14:28:26.562Z,92.42
2023-05-05T14:30:53.086Z,93.02
2023-05-05T14:33:19.833Z,92.95
2023-05-05T14:35:46.439Z,92.82
2023-05-05T14:38:12.954Z,92.52
2023-05-05T14:40:39.310Z,92.51
2023-05-05T14:43:05.921Z,92.85
2023-05-05T14:45:32.675Z,92.52
2023-05-05T14:47:59.221Z,93.02
2023-05-05T14:50:27.937Z,93.20
2023-05-05T14:52:54.578Z,93.93
2023-05-05T14:55:21.198Z,93.91
2023-05-05T14:57:47.827Z,93.84
2023-05-05T15:00:14.766Z,93.17
2023-05-05T15:02:41.245Z,93.52
2023-05-05T15:05:08.355Z,93.53
2023-05-05T15:07:35.119Z,93.83
2023-05-05T15:10:01.801Z,92.93
2023-05-05T15:12:28.364Z,91.46
2023-05-05T15:14:55.645Z,91.33
2023-05-05T15:17:22.232Z,91.48
2023-05-05T15:19:48.884Z,92.11
2023-05-05T15:22:15.543Z,90.88
2023-05-05T15:24:42.182Z,91.14
2023-05-05T15:27:08.706Z,91.24
2023-05-05T15:29:35.316Z,91.31
2023-05-05T15:32:02.034Z,91.83
2023-05-05T15:34:28.514Z,91.03
2023-05-05T15:36:54.929Z,90.87
2023-05-05T15:39:21.487Z,90.35
2023-05-05T15:41:48.105Z,89.65
2023-05-05T15:44:14.535Z,89.82
2023-05-05T15:46:41.169Z,89.74
2023-05-05T15:49:07.857Z,89.51
2023-05-05T15:51:34.456Z,89.28
2023-05-05T15:54:00.993Z,88.66
2023-05-05T15:56:27.574Z,88.62
2023-05-05T15:58:54.404Z,88.52
2023-05-05T16:01:21.085Z,88.62
2023-05-05T16:03:47.684Z,88.94
2023-05-05T16:06:14.342Z,88.48
2023-05-05T16:08:40.853Z,89.33
2023-05-05T16:11:07.295Z,89.45
2023-05-05T16:13:33.797Z,89.57
2023-05-05T16:16:00.449Z,88.99
2023-05-05T16:18:26.984Z,87.63
2023-05-05T16:20:53.398Z,87.59
2023-05-05T16:23:19.763Z,87.22
2023-05-05T16:25:46.258Z,86.16
2023-05-05T16:28:12.641Z,86.86
2023-05-05T16:30:40.269Z,86.04
2023-05-05T16:33:06.980Z,84.90
2023-05-05T16:35:33.856Z,83.94
2023-05-05T16:38:00.314Z,84.05
2023-05-05T16:40:26.895Z,84.50
2023-05-05T16:42:53.583Z,83.54
2023-05-05T16:45:25.974Z,83.81
2023-05-05T16:48:09.090Z,83.98
2023-05-05T16:50:36.154Z,84.78
2023-05-05T16:53:02.920Z,83.50
2023-05-05T16:55:29.942Z,82.86
2023-05-05T16:57:56.676Z,82.64
2023-05-05T17:00:23.181Z,82.49
2023-05-05T17:02:50.239Z,82.77
2023-05-05T17:05:17.717Z,81.86
2023-05-05T17:07:44.270Z,81.43
2023-05-05T17:10:20.321Z,80.85
2023-05-05T17:12:55.245Z,81.80
2023-05-05T17:15:24.845Z,82.02
2023-05-05T17:17:51.309Z,82.79
2023-05-05T17:20:18.473Z,82.34
2023-05-05T17:22:46.848Z,81.78
2023-05-05T17:25:15.975Z,81.24
2023-05-05T17:27:42.451Z,81.21
2023-05-05T17:30:14.695Z,80.88
2023-05-05T17:32:41.495Z,81.25
2023-05-05T17:35:08.735Z,80.85
2023-05-05T17:40:16.205Z,80.53
2023-05-05T17:42:55.067Z,80.64
2023-05-05T17:45:21.553Z,79.53
2023-05-05T17:47:52.769Z,80.56
2023-05-05T17:50:19.211Z,80.64
2023-05-05T17:55:39.843Z,81.16
2023-05-05T17:58:06.348Z,81.74
2023-05-05T18:00:32.821Z,81.22
2023-05-05T18:03:01.082Z,80.50
2023-05-05T18:05:27.800Z,80.41
2023-05-05T18:07:54.393Z,80.93
2023-05-05T18:10:20.810Z,80.58
2023-05-05T18:12:47.629Z,81.09
2023-05-05T18:15:14.168Z,80.85
2023-05-05T18:17:40.821Z,80.94
2023-05-05T18:20:16.126Z,80.75
2023-05-05T18:22:52.219Z,80.25
2023-05-05T18:25:19.174Z,79.82
2023-05-05T18:27:45.680Z,79.66
2023-05-05T18:30:12.534Z,80.49
2023-05-05T18:32:39.122Z,81.76
2023-05-05T18:35:06.638Z,81.79
2023-05-05T18:37:33.680Z,82.57
2023-05-05T18:40:00.072Z,83.14
2023-05-05T18:42:26.767Z,83.48
2023-05-05T18:44:53.299Z,83.70
2023-05-05T18:47:20.630Z,83.80
2023-05-05T18:49:47.321Z,84.02
2023-05-05T18:52:13.768Z,84.30
2023-05-05T18:54:49.234Z,84.41
2023-05-05T18:57:15.717Z,85.39
2023-05-05T18:59:48.322Z,85.55
2023-05-05T19:02:14.888Z,85.34
2023-05-05T19:04:41.711Z,86.00
2023-05-05T19:07:08.266Z,85.90
2023-05-05T19:09:34.719Z,86.46
2023-05-05T19:12:02.805Z,86.68
2023-05-05T19:14:29.675Z,86.81
2023-05-05T19:16:58.793Z,86.95
2023-05-05T19:22:18.477Z,87.94
2023-05-05T19:24:44.928Z,88.18
2023-05-05T19:27:15.495Z,88.55
2023-05-05T19:29:43.033Z,88.71
2023-05-05T19:32:09.865Z,88.66
2023-05-05T19:34:36.437Z,89.14
2023-05-05T19:37:02.854Z,89.18
2023-05-05T19:39:29.317Z,89.20
2023-05-05T19:41:55.925Z,89.39
2023-05-05T19:47:03.312Z,89.11
2023-05-05T19:49:29.751Z,89.24
2023-05-05T19:51:57.545Z,89.19
2023-05-05T19:54:24.641Z,89.40
2023-05-05T19:56:51.787Z,89.66
2023-05-05T19:59:18.247Z,89.89
2023-05-05T20:01:44.854Z,89.08
2023-05-05T20:04:11.666Z,89.54
2023-05-05T20:06:38.069Z,89.63
2023-05-05T20:09:05.370Z,89.47
2023-05-05T20:11:32.106Z,89.90
2023-05-05T20:13:59.009Z,89.93
2023-05-05T20:16:25.584Z,89.79
2023-05-05T20:18:52.217Z,90.54
2023-05-05T20:21:18.908Z,90.45
2023-05-05T20:23:47.286Z,90.48
2023-05-05T20:26:13.997Z,90.18
2023-05-05T20:28:43.291Z,90.06
2023-05-05T20:31:12.203Z,90.39
2023-05-05T20:33:38.592Z,90.38
2023-05-05T20:36:05.573Z,90.41
2023-05-05T20:38:32.042Z,89.63
2023-05-05T20:40:58.493Z,89.82
2023-05-05T20:43:24.997Z,89.92
2023-05-05T20:45:51.653Z,90.13
2023-05-05T20:48:18.383Z,89.82
2023-05-05T20:50:44.878Z,90.16
2023-05-05T20:53:13.826Z,90.38
2023-05-05T20:55:40.734Z,90.75
2023-05-05T20:58:07.409Z,90.74
2023-05-05T21:00:34.129Z,90.80
2023-05-05T21:03:02.642Z,90.97
2023-05-05T21:05:29.885Z,90.88
2023-05-05T21:07:59.222Z,90.75
2023-05-05T21:10:27.346Z,90.93
2023-05-05T21:12:53.834Z,91.42
2023-05-05T21:15:20.372Z,91.02
2023-05-05T21:17:47.008Z,91.51
2023-05-05T21:20:13.629Z,91.66
2023-05-05T21:22:40.181Z,91.27
2023-05-05T21:25:20.942Z,91.71
2023-05-05T21:27:48.511Z,91.54
2023-05-05T21:30:16.114Z,91.59
2023-05-05T21:32:43.067Z,91.01
2023-05-05T21:35:10.187Z,90.94
2023-05-05T21:37:38.717Z,91.15
2023-05-05T21:40:13.305Z,90.67
2023-05-05T21:42:41.315Z,90.72
2023-05-05T21:45:08.390Z,90.65
2023-05-05T21:47:35.232Z,90.96
2023-05-05T21:50:02.003Z,90.10
2023-05-05T21:52:28.526Z,90.62
2023-05-05T21:54:55.112Z,90.80
2023-05-05T21:57:21.713Z,90.48
2023-05-05T21:59:48.458Z,90.75
2023-05-05T22:02:15.127Z,90.80
2023-05-05T22:04:41.574Z,90.84
2023-05-05T22:07:08.083Z,90.17
2023-05-05T22:09:34.468Z,90.06
2023-05-05T22:12:02.568Z,89.74
2023-05-05T22:14:29.310Z,90.39
2023-05-05T22:16:55.828Z,90.58
2023-05-05T22:19:22.306Z,91.06
2023-05-05T22:21:48.839Z,91.14
2023-05-05T22:24:15.473Z,90.88
2023-05-05T22:26:43.541Z,90.92
2023-05-05T22:29:11.133Z,91.09
2023-05-05T22:31:38.001Z,91.23
2023-05-05T22:34:04.729Z,91.17
2023-05-05T22:36:31.645Z,91.61
2023-05-05T22:38:58.196Z,91.48
2023-05-05T22:41:24.823Z,91.38
2023-05-05T22:43:51.334Z,91.23
2023-05-05T22:46:17.820Z,91.24
2023-05-05T22:48:44.269Z,91.31
2023-05-05T22:51:11.300Z,91.37
2023-05-05T22:53:38.849Z,91.32
2023-05-05T22:56:06.291Z,91.09
2023-05-05T22:58:32.937Z,90.73
2023-05-05T23:00:59.388Z,90.66
2023-05-05T23:03:26.017Z,90.15
2023-05-05T23:05:52.796Z,90.66
2023-05-05T23:08:20.480Z,90.77
2023-05-05T23:10:47.070Z,91.06
2023-05-05T23:13:13.719Z,90.88
2023-05-05T23:15:41.134Z,90.88
2023-05-05T23:18:07.745Z,90.93
2023-05-05T23:20:34.250Z,91.12
2023-05-05T23:23:01.008Z,91.16
2023-05-05T23:25:27.585Z,91.57
2023-05-05T23:27:54.230Z,91.67
2023-05-05T23:30:20.754Z,91.58
2023-05-05T23:32:47.170Z,91.67
2023-05-05T23:35:13.861Z,91.30
2023-05-05T23:37:40.374Z,91.05
2023-05-05T23:40:07.380Z,91.50
2023-05-05T23:42:33.850Z,91.19
2023-05-05T23:45:00.320Z,91.13
2023-05-05T23:47:26.849Z,90.66
2023-05-05T23:49:53.540Z,90.93
2023-05-05T23:52:19.967Z,91.22
2023-05-05T23:54:46.380Z,91.50
2023-05-05T23:57:13.003Z,91.79
2023-05-05T23:59:39.851Z,91.57
