createdAt,value
2018-09-17T00:00:28.846Z,0.00
2018-09-17T00:01:28.821Z,0.00
2018-09-17T00:02:28.801Z,0.00
2018-09-17T00:03:28.782Z,0.00
2018-09-17T00:04:28.740Z,0.00
2018-09-17T00:05:28.725Z,0.00
2018-09-17T00:06:28.699Z,0.00
2018-09-17T00:07:28.671Z,0.00
2018-09-17T00:08:28.644Z,0.00
2018-09-17T00:09:28.618Z,0.00
2018-09-17T00:10:28.587Z,0.00
2018-09-17T00:11:28.589Z,0.00
2018-09-17T00:12:28.554Z,0.00
2018-09-17T00:13:29.523Z,0.00
2018-09-17T00:14:28.499Z,0.00
2018-09-17T00:15:28.471Z,0.00
2018-09-17T00:16:28.444Z,0.00
2018-09-17T00:17:28.416Z,0.00
2018-09-17T00:18:28.403Z,0.00
2018-09-17T00:19:28.367Z,0.00
2018-09-17T00:20:28.342Z,0.00
2018-09-17T00:21:28.336Z,0.00
2018-09-17T00:22:28.293Z,0.00
2018-09-17T00:23:28.270Z,0.00
2018-09-17T00:24:28.241Z,0.00
2018-09-17T00:25:28.215Z,0.00
2018-09-17T00:26:28.182Z,0.00
2018-09-17T00:27:28.179Z,0.00
2018-09-17T00:28:28.134Z,0.00
2018-09-17T00:29:28.705Z,0.00
2018-09-17T00:30:28.089Z,0.00
2018-09-17T00:31:28.078Z,0.00
2018-09-17T00:32:28.042Z,0.00
2018-09-17T00:33:28.009Z,0.00
2018-09-17T00:34:27.988Z,0.00
2018-09-17T00:35:27.972Z,0.00
2018-09-17T00:36:27.934Z,0.00
2018-09-17T00:37:27.920Z,0.00
2018-09-17T00:38:27.888Z,0.00
2018-09-17T00:39:27.866Z,0.00
2018-09-17T00:40:27.834Z,0.00
2018-09-17T00:41:27.823Z,0.00
2018-09-17T00:42:27.791Z,0.00
2018-09-17T00:43:27.771Z,0.00
2018-09-17T00:44:27.761Z,0.00
2018-09-17T00:45:28.716Z,0.00
2018-09-17T00:46:27.692Z,0.00
2018-09-17T00:47:27.677Z,0.00
2018-09-17T00:48:27.645Z,0.00
2018-09-17T00:49:27.617Z,0.00
2018-09-17T00:50:27.595Z,0.00
2018-09-17T00:51:27.563Z,0.00
2018-09-17T00:52:27.532Z,0.00
2018-09-17T00:53:27.517Z,0.00
2018-09-17T00:54:27.481Z,0.00
2018-09-17T00:55:27.465Z,0.00
2018-09-17T00:56:27.451Z,0.00
2018-09-17T00:57:27.415Z,0.00
2018-09-17T00:58:27.386Z,0.00
2018-09-17T00:59:27.365Z,0.00
2018-09-17T01:00:27.332Z,0.00
2018-09-17T01:01:27.329Z,0.00
2018-09-17T01:02:27.292Z,0.00
2018-09-17T01:03:28.259Z,0.00
2018-09-17T01:04:27.248Z,0.00
2018-09-17T01:05:28.230Z,0.00
2018-09-17T01:06:27.201Z,0.00
2018-09-17T01:07:27.159Z,0.00
2018-09-17T01:08:27.132Z,0.00
2018-09-17T01:09:27.114Z,0.00
2018-09-17T01:10:27.080Z,0.00
2018-09-17T01:11:29.081Z,0.00
2018-09-17T01:12:27.029Z,0.00
2018-09-17T01:13:29.010Z,0.00
2018-09-17T01:14:26.985Z,0.00
2018-09-17T01:15:31.714Z,0.00
2018-09-17T01:16:26.954Z,0.00
2018-09-17T01:17:27.907Z,0.00
2018-09-17T01:18:26.878Z,0.00
2018-09-17T01:19:50.727Z,0.00
2018-09-17T01:20:26.844Z,0.00
2018-09-17T01:21:28.810Z,0.00
2018-09-17T01:22:26.781Z,0.00
2018-09-17T01:23:52.724Z,0.00
2018-09-17T01:24:26.755Z,0.00
2018-09-17T01:25:26.759Z,0.00
2018-09-17T01:26:28.677Z,0.00
2018-09-17T01:27:26.657Z,0.00
2018-09-17T01:30:10.350Z,0.00
2018-09-17T01:31:11.287Z,0.00
2018-09-17T01:32:10.281Z,0.00
2018-09-17T01:33:17.222Z,0.00
2018-09-17T01:34:10.212Z,0.00
2018-09-17T01:35:38.745Z,0.00
2018-09-17T01:36:10.156Z,0.00
2018-09-17T01:37:10.125Z,0.00
2018-09-17T01:38:20.713Z,0.00
2018-09-17T01:39:10.096Z,0.00
2018-09-17T01:40:10.051Z,0.00
2018-09-17T01:41:10.034Z,0.00
2018-09-17T01:42:10.013Z,0.00
2018-09-17T01:43:09.992Z,0.00
2018-09-17T01:44:09.961Z,0.00
2018-09-17T01:45:09.935Z,0.00
2018-09-17T01:46:15.732Z,0.00
2018-09-17T01:47:09.872Z,0.00
2018-09-17T01:48:09.860Z,0.00
2018-09-17T01:49:09.823Z,0.00
2018-09-17T01:50:14.720Z,0.00
2018-09-17T01:51:09.778Z,0.00
2018-09-17T01:52:10.752Z,0.00
2018-09-17T01:53:09.711Z,0.00
2018-09-17T01:54:09.696Z,0.00
2018-09-17T01:55:09.662Z,0.00
2018-09-17T01:56:09.683Z,0.00
2018-09-17T01:57:09.641Z,0.00
2018-09-17T01:58:09.609Z,0.00
2018-09-17T01:59:09.568Z,0.00
2018-09-17T02:00:22.245Z,0.00
2018-09-17T02:01:09.526Z,0.00
2018-09-17T02:02:09.500Z,0.00
2018-09-17T02:03:09.465Z,0.00
2018-09-17T02:04:10.466Z,0.00
2018-09-17T02:05:09.413Z,0.00
2018-09-17T02:06:09.392Z,0.00
2018-09-17T02:07:09.364Z,0.00
2018-09-17T02:08:09.394Z,0.00
2018-09-17T02:09:09.340Z,0.00
2018-09-17T02:10:09.283Z,0.00
2018-09-17T02:11:55.541Z,0.00
2018-09-17T02:12:55.499Z,0.00
2018-09-17T02:13:55.478Z,0.00
2018-09-17T02:14:55.451Z,0.00
2018-09-17T02:15:55.421Z,0.00
2018-09-17T02:16:55.394Z,0.00
2018-09-17T02:17:55.361Z,0.00
2018-09-17T02:18:55.352Z,0.00
2018-09-17T02:19:55.315Z,0.00
2018-09-17T02:20:55.293Z,0.00
2018-09-17T02:21:55.258Z,0.00
2018-09-17T02:22:55.242Z,0.00
2018-09-17T02:23:55.212Z,0.00
2018-09-17T02:24:55.201Z,0.00
2018-09-17T02:25:55.155Z,0.00
2018-09-17T02:26:55.139Z,0.00
2018-09-17T02:27:55.111Z,0.00
2018-09-17T02:28:55.099Z,0.00
2018-09-17T02:29:55.063Z,0.00
2018-09-17T02:30:55.037Z,0.00
2018-09-17T02:31:55.023Z,0.00
2018-09-17T02:32:55.001Z,0.00
2018-09-17T02:33:54.964Z,0.00
2018-09-17T02:34:55.941Z,0.00
2018-09-17T02:35:54.912Z,0.00
2018-09-17T02:36:54.886Z,0.00
2018-09-17T02:37:54.850Z,0.00
2018-09-17T02:38:54.834Z,0.00
2018-09-17T02:39:54.802Z,0.00
2018-09-17T02:40:54.776Z,0.00
2018-09-17T02:41:54.762Z,0.00
2018-09-17T02:42:56.416Z,0.00
2018-09-17T02:43:56.722Z,0.00
2018-09-17T02:44:54.679Z,0.00
2018-09-17T02:45:59.448Z,0.00
2018-09-17T02:46:54.630Z,0.00
2018-09-17T02:48:18.439Z,0.00
2018-09-17T02:48:54.571Z,0.00
2018-09-17T02:49:56.577Z,0.00
2018-09-17T02:50:54.537Z,0.00
2018-09-17T02:51:56.498Z,0.00
2018-09-17T02:52:54.474Z,0.00
2018-09-17T02:53:56.446Z,0.00
2018-09-17T02:54:54.419Z,0.00
2018-09-17T02:55:58.932Z,0.00
2018-09-17T02:56:54.368Z,0.00
2018-09-17T02:58:00.931Z,0.00
2018-09-17T02:58:54.317Z,0.00
2018-09-17T02:59:58.933Z,0.00
2018-09-17T03:00:54.260Z,0.00
2018-09-17T03:02:18.941Z,0.00
2018-09-17T03:02:54.211Z,0.00
2018-09-17T03:03:58.941Z,0.00
2018-09-17T03:04:54.194Z,0.00
2018-09-17T03:06:00.948Z,0.00
2018-09-17T03:06:54.107Z,0.00
2018-09-17T03:07:55.090Z,0.00
2018-09-17T03:08:54.070Z,0.00
2018-09-17T03:09:58.952Z,0.00
2018-09-17T03:10:54.023Z,0.00
2018-09-17T03:11:54.987Z,0.00
2018-09-17T03:12:53.957Z,0.00
2018-09-17T03:13:53.933Z,0.00
2018-09-17T03:14:53.917Z,0.00
2018-09-17T03:15:59.438Z,0.00
2018-09-17T03:16:53.852Z,0.00
2018-09-17T03:17:53.851Z,0.00
2018-09-17T03:18:53.808Z,0.00
2018-09-17T03:20:10.439Z,0.00
2018-09-17T03:20:53.752Z,0.00
2018-09-17T03:21:53.724Z,0.00
2018-09-17T03:22:53.705Z,0.00
2018-09-17T03:23:53.666Z,0.00
2018-09-17T03:24:53.640Z,0.00
2018-09-17T03:26:14.621Z,0.00
2018-09-17T03:26:53.591Z,0.00
2018-09-17T03:28:00.447Z,0.00
2018-09-17T03:28:53.536Z,0.00
2018-09-17T03:30:14.515Z,0.00
2018-09-17T03:30:53.516Z,0.00
2018-09-17T03:31:54.483Z,0.00
2018-09-17T03:32:53.430Z,0.00
2018-09-17T03:33:53.418Z,0.00
2018-09-17T03:34:53.381Z,0.00
2018-09-17T03:50:14.957Z,0.00
2018-09-17T03:51:27.721Z,0.00
2018-09-17T03:52:14.881Z,0.00
2018-09-17T03:53:21.728Z,0.00
2018-09-17T03:54:14.832Z,0.00
2018-09-17T03:55:19.739Z,0.00
2018-09-17T03:56:14.777Z,0.00
2018-09-17T03:57:16.764Z,0.00
2018-09-17T03:58:14.736Z,0.00
2018-09-17T03:59:21.244Z,0.00
2018-09-17T04:00:14.673Z,0.00
2018-09-17T04:01:15.660Z,0.00
2018-09-17T04:02:14.643Z,0.00
2018-09-17T04:03:20.219Z,0.00
2018-09-17T04:04:14.588Z,0.00
2018-09-17T04:05:16.543Z,0.00
2018-09-17T04:06:14.525Z,0.00
2018-09-17T04:07:16.499Z,0.00
2018-09-17T04:08:14.492Z,0.00
2018-09-17T04:09:20.233Z,0.00
2018-09-17T04:10:14.418Z,0.00
2018-09-17T04:11:21.225Z,0.00
2018-09-17T04:12:14.362Z,0.00
2018-09-17T04:13:16.367Z,0.00
2018-09-17T04:14:14.312Z,0.00
2018-09-17T04:15:19.224Z,0.00
2018-09-17T04:16:14.260Z,0.00
2018-09-17T04:17:15.256Z,0.00
2018-09-17T04:18:14.220Z,0.00
2018-09-17T04:19:15.210Z,0.00
2018-09-17T04:20:14.178Z,0.00
2018-09-17T04:21:30.734Z,0.00
2018-09-17T04:22:14.137Z,0.00
2018-09-17T04:23:16.097Z,0.00
2018-09-17T04:24:14.053Z,0.00
2018-09-17T04:25:24.784Z,0.00
2018-09-17T04:26:14.005Z,0.00
2018-09-17T04:27:13.996Z,0.00
2018-09-17T04:28:13.952Z,0.00
2018-09-17T04:29:13.929Z,0.00
2018-09-17T04:30:13.898Z,0.00
2018-09-17T04:32:43.315Z,0.00
2018-09-17T04:33:43.245Z,0.00
2018-09-17T04:34:44.247Z,0.00
2018-09-17T04:35:43.193Z,0.00
2018-09-17T04:36:54.063Z,0.00
2018-09-17T04:37:43.142Z,0.00
2018-09-17T04:38:45.122Z,0.00
2018-09-17T04:39:43.122Z,4.00
2018-09-17T04:40:49.066Z,0.00
2018-09-17T04:41:43.056Z,0.00
2018-09-17T04:42:43.036Z,4.00
2018-09-17T04:43:43.004Z,0.00
2018-09-17T04:44:43.965Z,4.00
2018-09-17T04:45:42.938Z,4.00
2018-09-17T04:46:47.572Z,4.00
2018-09-17T04:47:42.890Z,4.00
2018-09-17T04:48:44.883Z,8.00
2018-09-17T04:49:42.848Z,8.00
2018-09-17T04:50:47.563Z,12.00
2018-09-17T04:51:42.788Z,12.00
2018-09-17T04:52:44.776Z,12.00
2018-09-17T04:53:42.738Z,16.00
2018-09-17T04:54:47.585Z,20.00
2018-09-17T04:55:42.692Z,20.00
2018-09-17T04:56:42.667Z,20.00
2018-09-17T04:57:42.629Z,24.00
2018-09-17T04:58:42.613Z,32.00
2018-09-17T04:59:42.584Z,36.00
2018-09-17T05:00:47.084Z,40.00
2018-09-17T05:01:42.539Z,48.00
2018-09-17T05:02:43.518Z,48.00
2018-09-17T05:03:42.487Z,52.00
2018-09-17T05:04:42.469Z,60.00
2018-09-17T05:05:42.436Z,64.00
2018-09-17T05:06:44.411Z,68.00
2018-09-17T05:07:42.377Z,76.00
2018-09-17T05:08:49.107Z,80.00
2018-09-17T05:09:42.332Z,88.00
2018-09-17T05:10:48.094Z,92.00
2018-09-17T05:11:42.289Z,100.00
2018-09-17T05:12:42.264Z,108.00
2018-09-17T05:13:42.239Z,116.00
2018-09-17T05:15:14.070Z,128.00
2018-09-17T05:15:42.182Z,136.00
2018-09-17T05:16:42.158Z,148.00
2018-09-17T05:17:42.140Z,164.00
2018-09-17T05:18:42.107Z,176.00
2018-09-17T05:19:49.088Z,184.00
2018-09-17T05:20:42.064Z,196.00
2018-09-17T05:21:46.597Z,208.00
2018-09-17T05:22:42.005Z,220.00
2018-09-17T05:23:43.988Z,232.00
2018-09-17T05:24:41.955Z,244.00
2018-09-17T05:25:53.575Z,256.00
2018-09-17T05:26:41.913Z,268.00
2018-09-17T05:27:47.580Z,284.00
2018-09-17T05:35:10.121Z,420.00
2018-09-17T05:36:11.065Z,436.00
2018-09-17T05:37:10.021Z,452.00
2018-09-17T05:38:10.037Z,468.00
2018-09-17T05:39:09.948Z,488.00
2018-09-17T05:40:09.978Z,500.00
2018-09-17T05:41:09.907Z,516.00
2018-09-17T05:42:20.823Z,536.00
2018-09-17T05:43:09.853Z,560.00
2018-09-17T05:44:14.782Z,580.00
2018-09-17T05:45:09.801Z,592.00
2018-09-17T05:46:09.924Z,612.00
2018-09-17T05:47:09.751Z,632.00
2018-09-17T05:48:14.309Z,652.00
2018-09-17T05:49:09.712Z,676.00
2018-09-17T05:50:34.309Z,696.00
2018-09-17T05:51:09.657Z,720.00
2018-09-17T05:52:09.635Z,744.00
2018-09-17T05:53:24.274Z,776.00
2018-09-17T05:54:09.567Z,800.00
2018-09-17T05:55:10.558Z,824.00
2018-09-17T05:56:09.512Z,840.00
2018-09-17T05:57:16.307Z,860.00
2018-09-17T05:58:09.451Z,872.00
2018-09-17T05:59:15.297Z,884.00
2018-09-17T06:00:09.404Z,900.00
2018-09-17T06:01:15.312Z,916.00
2018-09-17T06:02:09.359Z,928.00
2018-09-17T06:03:15.325Z,944.00
2018-09-17T06:04:09.322Z,956.00
2018-09-17T06:05:09.291Z,972.00
2018-09-17T06:06:09.335Z,984.00
2018-09-17T06:07:09.378Z,980.00
2018-09-17T06:08:09.194Z,984.00
2018-09-17T06:09:13.835Z,976.00
2018-09-17T06:10:09.155Z,964.00
2018-09-17T06:11:11.180Z,960.00
2018-09-17T06:12:09.092Z,952.00
2018-09-17T06:14:27.454Z,932.00
2018-09-17T06:15:34.012Z,928.00
2018-09-17T06:16:27.360Z,924.00
2018-09-17T06:17:27.529Z,920.00
2018-09-17T06:18:27.310Z,924.00
2018-09-17T06:19:28.409Z,932.00
2018-09-17T06:20:27.270Z,932.00
2018-09-17T06:22:59.753Z,952.00
2018-09-17T06:24:06.533Z,960.00
2018-09-17T06:24:59.677Z,964.00
2018-09-17T06:26:28.595Z,964.00
2018-09-17T06:26:59.627Z,964.00
2018-09-17T06:28:31.561Z,968.00
2018-09-17T06:28:59.574Z,976.00
2018-09-17T06:30:15.495Z,988.00
2018-09-17T06:30:59.533Z,1020.00
2018-09-17T06:32:20.648Z,1052.00
2018-09-17T06:32:59.462Z,1068.00
2018-09-17T06:33:59.632Z,1072.00
2018-09-17T06:34:59.408Z,1072.00
2018-09-17T06:36:11.539Z,1064.00
2018-09-17T06:36:59.372Z,1072.00
2018-09-17T06:38:25.064Z,1068.00
2018-09-17T06:38:59.327Z,1068.00
2018-09-17T06:39:59.298Z,1056.00
2018-09-17T06:40:59.375Z,1040.00
2018-09-17T06:41:59.240Z,1060.00
2018-09-17T06:43:00.353Z,1056.00
2018-09-17T06:43:59.180Z,1048.00
2018-09-17T06:45:01.397Z,1048.00
2018-09-17T06:45:59.127Z,1064.00
2018-09-17T06:47:04.025Z,1080.00
2018-09-17T06:47:59.072Z,1100.00
2018-09-17T06:49:01.169Z,1124.00
2018-09-17T06:49:59.026Z,1132.00
2018-09-17T06:51:00.162Z,1152.00
2018-09-17T06:51:58.970Z,1164.00
2018-09-17T06:53:33.075Z,1172.00
2018-09-17T06:53:58.918Z,1180.00
2018-09-17T06:55:05.009Z,1192.00
2018-09-17T06:55:58.864Z,1216.00
2018-09-17T06:57:00.000Z,1248.00
2018-09-17T06:57:58.818Z,1252.00
2018-09-17T06:59:15.575Z,1260.00
2018-09-17T06:59:58.758Z,1244.00
2018-09-17T07:03:48.935Z,1236.00
2018-09-17T07:04:39.252Z,1236.00
2018-09-17T07:05:43.881Z,1256.00
2018-09-17T07:06:39.141Z,1260.00
2018-09-17T07:07:44.936Z,1256.00
2018-09-17T07:08:39.093Z,1240.00
2018-09-17T07:09:40.220Z,1216.00
2018-09-17T07:10:39.041Z,1220.00
2018-09-17T07:11:49.966Z,1196.00
2018-09-17T07:12:39.027Z,1184.00
2018-09-17T07:13:41.440Z,1192.00
2018-09-17T07:14:38.945Z,1176.00
2018-09-17T07:15:39.094Z,1172.00
2018-09-17T07:16:38.899Z,1180.00
2018-09-17T07:17:53.915Z,1192.00
2018-09-17T07:18:38.848Z,1204.00
2018-09-17T07:19:43.877Z,1200.00
2018-09-17T07:20:38.837Z,1248.00
2018-09-17T07:21:38.760Z,1268.00
2018-09-17T07:22:30.069Z,1288.00
2018-09-17T07:24:01.925Z,1308.00
2018-09-17T07:24:29.982Z,1316.00
2018-09-17T07:25:31.023Z,1324.00
2018-09-17T07:26:29.945Z,1336.00
2018-09-17T07:27:57.860Z,1364.00
2018-09-17T07:28:29.891Z,1412.00
2018-09-17T07:29:29.852Z,1432.00
2018-09-17T07:30:35.454Z,1456.00
2018-09-17T07:31:29.799Z,1484.00
2018-09-17T07:32:36.434Z,1508.00
2018-09-17T07:33:29.741Z,1548.00
2018-09-17T07:34:50.752Z,1596.00
2018-09-17T07:35:29.691Z,1644.00
2018-09-17T07:36:41.453Z,1692.00
2018-09-17T07:37:29.635Z,1736.00
2018-09-17T07:38:31.721Z,1800.00
2018-09-17T07:39:29.583Z,1836.00
2018-09-17T07:40:34.395Z,1900.00
2018-09-17T07:41:29.583Z,2004.00
2018-09-17T07:42:31.539Z,2088.00
2018-09-17T07:43:29.479Z,2168.00
2018-09-17T07:44:51.533Z,2240.00
2018-09-17T07:45:29.446Z,2308.00
2018-09-17T07:46:29.410Z,2376.00
2018-09-17T07:55:45.344Z,2756.00
2018-09-17T07:56:50.166Z,2780.00
2018-09-17T07:57:45.273Z,2808.00
2018-09-17T07:58:47.351Z,2828.00
2018-09-17T07:59:45.235Z,2840.00
2018-09-17T08:00:45.307Z,2844.00
2018-09-17T08:01:45.188Z,2848.00
2018-09-17T08:20:06.158Z,2640.00
2018-09-17T08:20:51.501Z,2644.00
2018-09-17T08:21:51.536Z,2656.00
2018-09-17T08:22:51.445Z,2676.00
2018-09-17T08:24:12.424Z,2684.00
2018-09-17T08:24:51.392Z,2672.00
2018-09-17T08:25:53.414Z,2640.00
2018-09-17T08:26:51.344Z,2628.00
2018-09-17T08:27:51.393Z,2600.00
2018-09-17T08:28:51.287Z,2592.00
2018-09-17T08:41:11.316Z,2068.00
2018-09-17T08:42:13.397Z,2088.00
2018-09-17T08:44:50.879Z,2168.00
2018-09-17T08:45:50.812Z,2216.00
2018-09-17T08:59:29.862Z,2736.00
2018-09-17T08:59:57.156Z,2692.00
2018-09-17T09:01:22.927Z,2664.00
2018-09-17T09:01:57.107Z,2672.00
2018-09-17T09:02:57.077Z,2668.00
2018-09-17T09:04:13.998Z,2620.00
2018-09-17T09:04:57.033Z,2576.00
2018-09-17T09:06:33.965Z,2548.00
2018-09-17T09:06:57.032Z,2520.00
2018-09-17T09:07:56.940Z,2496.00
2018-09-17T09:09:20.882Z,2468.00
2018-09-17T09:09:56.904Z,2456.00
2018-09-17T09:11:01.959Z,2440.00
2018-09-17T09:11:56.847Z,2440.00
2018-09-17T09:13:20.497Z,2436.00
2018-09-17T09:13:56.795Z,2452.00
2018-09-17T09:20:41.958Z,2428.00
2018-09-17T09:21:30.361Z,2436.00
2018-09-17T09:22:59.065Z,2436.00
2018-09-17T09:23:30.317Z,2452.00
2018-09-17T09:24:51.338Z,2460.00
2018-09-17T09:25:30.235Z,2488.00
2018-09-17T09:40:55.994Z,2812.00
2018-09-17T09:41:54.837Z,2784.00
2018-09-17T09:42:54.805Z,2744.00
2018-09-17T09:43:54.785Z,2708.00
2018-09-17T09:44:54.841Z,2680.00
2018-09-17T09:45:54.735Z,2644.00
2018-09-17T09:46:55.777Z,2612.00
2018-09-17T09:47:54.676Z,2588.00
2018-09-17T09:48:54.764Z,2552.00
2018-09-17T09:49:54.627Z,2520.00
2018-09-17T09:50:54.679Z,2484.00
2018-09-17T09:51:54.577Z,2460.00
2018-09-17T09:52:55.620Z,2444.00
2018-09-17T09:53:54.526Z,2428.00
2018-09-17T09:54:54.599Z,2368.00
2018-09-17T09:55:54.472Z,2336.00
2018-09-17T09:56:54.512Z,2304.00
2018-09-17T09:57:54.421Z,2284.00
2018-09-17T09:58:54.421Z,2244.00
2018-09-17T09:59:54.376Z,2220.00
2018-09-17T10:00:54.435Z,2188.00
2018-09-17T10:01:54.317Z,2168.00
2018-09-17T10:02:54.373Z,2152.00
2018-09-17T10:03:54.298Z,2144.00
2018-09-17T10:04:54.369Z,2132.00
2018-09-17T10:05:54.221Z,2116.00
2018-09-17T10:06:54.274Z,2132.00
2018-09-17T10:07:54.165Z,2128.00
2018-09-17T10:08:54.191Z,2132.00
2018-09-17T10:09:54.116Z,2140.00
2018-09-17T10:10:54.203Z,2128.00
2018-09-17T10:11:54.078Z,2116.00
2018-09-17T10:12:54.109Z,2152.00
2018-09-17T10:13:54.041Z,2184.00
2018-09-17T10:14:54.025Z,2196.00
2018-09-17T10:15:53.957Z,2196.00
2018-09-17T10:16:54.040Z,2192.00
2018-09-17T10:17:53.908Z,2276.00
2018-09-17T10:18:53.962Z,2244.00
2018-09-17T10:19:53.873Z,2264.00
2018-09-17T10:20:53.970Z,2280.00
2018-09-17T10:21:53.834Z,2304.00
2018-09-17T10:22:53.885Z,2336.00
2018-09-17T10:23:53.768Z,2352.00
2018-09-17T10:24:53.849Z,2368.00
2018-09-17T10:25:53.711Z,2376.00
2018-09-17T10:26:53.864Z,2428.00
2018-09-17T10:27:53.666Z,2380.00
2018-09-17T10:28:53.774Z,2440.00
2018-09-17T10:29:53.676Z,2408.00
2018-09-17T10:30:53.601Z,2404.00
2018-09-17T10:31:53.555Z,2408.00
2018-09-17T10:32:53.625Z,2588.00
2018-09-17T10:33:53.530Z,2416.00
2018-09-17T10:34:53.529Z,2420.00
2018-09-17T10:35:53.470Z,2400.00
2018-09-17T10:36:53.557Z,2360.00
2018-09-17T10:37:53.413Z,2376.00
2018-09-17T10:38:53.450Z,2372.00
2018-09-17T10:39:53.367Z,2388.00
2018-09-17T10:40:53.367Z,2404.00
2018-09-17T10:41:53.303Z,2384.00
2018-09-17T10:42:53.372Z,2396.00
2018-09-17T10:43:53.261Z,2412.00
2018-09-17T10:44:53.314Z,2424.00
2018-09-17T10:45:53.222Z,2400.00
2018-09-17T10:46:53.300Z,2424.00
2018-09-17T10:47:53.175Z,2412.00
2018-09-17T10:48:53.207Z,2384.00
2018-09-17T10:49:53.107Z,2364.00
2018-09-17T10:50:53.120Z,2364.00
2018-09-17T10:51:53.065Z,2380.00
2018-09-17T10:52:53.134Z,2388.00
2018-09-17T10:53:53.015Z,2380.00
2018-09-17T10:54:52.980Z,2368.00
2018-09-17T10:55:52.958Z,2352.00
2018-09-17T10:56:52.991Z,2392.00
2018-09-17T10:57:52.910Z,2392.00
2018-09-17T10:58:52.965Z,2400.00
2018-09-17T10:59:52.854Z,2388.00
2018-09-17T11:00:52.872Z,2380.00
2018-09-17T11:01:52.813Z,2356.00
2018-09-17T11:02:52.885Z,2316.00
2018-09-17T11:03:52.756Z,2280.00
2018-09-17T11:04:52.795Z,2264.00
2018-09-17T11:05:52.709Z,2268.00
2018-09-17T11:06:53.730Z,2340.00
2018-09-17T11:07:52.702Z,2356.00
2018-09-17T11:08:52.725Z,2376.00
2018-09-17T11:09:52.605Z,2412.00
2018-09-17T11:10:52.674Z,2440.00
2018-09-17T11:11:52.602Z,2448.00
2018-09-17T11:12:52.641Z,2456.00
2018-09-17T11:13:52.510Z,2472.00
2018-09-17T11:14:52.557Z,2472.00
2018-09-17T11:15:52.458Z,2480.00
2018-09-17T11:16:52.499Z,2492.00
2018-09-17T11:17:52.411Z,2500.00
2018-09-17T11:18:54.427Z,2524.00
2018-09-17T11:19:52.403Z,2568.00
2018-09-17T11:20:52.381Z,2588.00
2018-09-17T11:21:52.315Z,2620.00
2018-09-17T11:22:52.391Z,2648.00
2018-09-17T11:23:52.286Z,2648.00
2018-09-17T11:24:52.324Z,2700.00
2018-09-17T11:25:52.220Z,2712.00
2018-09-17T11:26:53.253Z,2736.00
2018-09-17T11:27:52.170Z,2760.00
2018-09-17T11:28:52.235Z,2760.00
2018-09-17T11:29:52.107Z,2784.00
2018-09-17T11:30:52.150Z,2804.00
2018-09-17T11:31:52.059Z,2808.00
2018-09-17T11:32:52.068Z,2828.00
2018-09-17T11:33:52.011Z,2816.00
2018-09-17T11:34:52.076Z,2808.00
2018-09-17T11:35:51.972Z,2856.00
2018-09-17T11:36:52.335Z,2860.00
2018-09-17T11:37:51.921Z,2848.00
2018-09-17T11:38:52.921Z,2844.00
2018-09-17T11:39:51.860Z,2852.00
2018-09-17T11:40:51.909Z,2824.00
2018-09-17T11:41:51.820Z,2788.00
2018-09-17T11:42:51.821Z,2776.00
2018-09-17T11:43:51.785Z,2732.00
2018-09-17T11:44:51.747Z,2656.00
2018-09-17T11:45:51.807Z,2632.00
2018-09-17T11:46:51.738Z,2588.00
2018-09-17T11:47:51.734Z,2520.00
2018-09-17T11:48:51.751Z,2520.00
2018-09-17T11:49:51.615Z,2492.00
2018-09-17T11:50:51.667Z,2480.00
2018-09-17T11:51:51.572Z,2440.00
2018-09-17T11:52:57.207Z,2416.00
2018-09-17T11:53:51.534Z,2388.00
2018-09-17T11:54:51.597Z,2364.00
2018-09-17T11:55:51.473Z,2360.00
2018-09-17T11:56:51.505Z,2380.00
2018-09-17T11:57:51.444Z,2396.00
2018-09-17T11:58:51.526Z,2396.00
2018-09-17T11:59:51.372Z,2452.00
2018-09-17T12:00:51.420Z,2464.00
2018-09-17T12:01:51.328Z,2480.00
2018-09-17T12:02:51.330Z,2548.00
2018-09-17T12:03:51.296Z,2548.00
2018-09-17T12:04:52.371Z,2552.00
2018-09-17T12:05:51.227Z,2556.00
2018-09-17T12:06:51.257Z,2536.00
2018-09-17T12:07:51.214Z,2508.00
2018-09-17T12:08:51.273Z,2468.00
2018-09-17T12:09:51.133Z,2452.00
2018-09-17T12:10:51.182Z,2440.00
2018-09-17T12:11:51.084Z,2416.00
2018-09-17T12:12:51.090Z,2372.00
2018-09-17T12:13:51.049Z,2360.00
2018-09-17T12:14:51.101Z,2336.00
2018-09-17T12:15:50.987Z,2308.00
2018-09-17T12:16:51.012Z,2292.00
2018-09-17T12:17:50.940Z,2248.00
2018-09-17T12:18:50.925Z,2244.00
2018-09-17T12:19:51.198Z,2268.00
2018-09-17T12:20:50.969Z,2228.00
2018-09-17T12:21:50.860Z,2240.00
2018-09-17T12:22:50.854Z,2220.00
2018-09-17T12:23:50.801Z,2212.00
2018-09-17T12:24:50.858Z,2216.00
2018-09-17T12:25:50.744Z,2196.00
2018-09-17T12:26:50.769Z,2172.00
2018-09-17T12:27:50.698Z,2144.00
2018-09-17T12:28:50.778Z,2132.00
2018-09-17T12:29:50.642Z,2084.00
2018-09-17T12:30:50.690Z,2052.00
2018-09-17T12:31:50.610Z,2036.00
2018-09-17T12:32:50.603Z,2048.00
2018-09-17T12:33:50.645Z,2068.00
2018-09-17T12:34:50.615Z,2032.00
2018-09-17T12:35:50.512Z,2020.00
2018-09-17T12:36:50.526Z,2000.00
2018-09-17T12:37:50.460Z,1988.00
2018-09-17T12:38:50.544Z,1956.00
2018-09-17T12:39:50.409Z,1948.00
2018-09-17T12:40:50.487Z,1972.00
2018-09-17T12:41:50.362Z,1968.00
2018-09-17T12:42:50.357Z,1992.00
2018-09-17T12:43:50.316Z,1988.00
2018-09-17T12:44:50.410Z,2036.00
2018-09-17T12:45:50.291Z,2020.00
2018-09-17T12:46:50.347Z,2044.00
2018-09-17T12:47:50.219Z,2052.00
2018-09-17T12:48:50.265Z,2028.00
2018-09-17T12:49:50.205Z,2044.00
2018-09-17T12:50:50.185Z,2072.00
2018-09-17T12:51:50.143Z,2060.00
2018-09-17T12:52:50.246Z,2096.00
2018-09-17T12:53:50.207Z,2112.00
2018-09-17T12:54:50.195Z,2100.00
2018-09-17T12:55:50.811Z,2076.00
2018-09-17T12:56:50.819Z,2084.00
2018-09-17T12:57:49.995Z,2196.00
2018-09-17T12:58:49.995Z,2060.00
2018-09-17T12:59:49.938Z,2028.00
2018-09-17T13:00:49.916Z,2036.00
2018-09-17T13:01:49.891Z,2048.00
2018-09-17T13:02:49.872Z,2064.00
2018-09-17T13:03:49.832Z,2076.00
2018-09-17T13:04:49.824Z,2084.00
2018-09-17T13:05:49.789Z,2116.00
2018-09-17T13:06:49.771Z,2120.00
2018-09-17T13:07:49.748Z,2128.00
2018-09-17T13:08:49.729Z,2144.00
2018-09-17T13:09:49.695Z,2160.00
2018-09-17T13:10:49.689Z,2176.00
2018-09-17T13:11:49.673Z,2192.00
2018-09-17T13:12:49.631Z,2196.00
2018-09-17T13:13:49.609Z,2220.00
2018-09-17T13:15:11.592Z,2308.00
2018-09-17T13:15:49.564Z,2244.00
2018-09-17T13:16:50.543Z,2244.00
2018-09-17T13:17:49.514Z,2228.00
2018-09-17T13:18:49.527Z,2236.00
2018-09-17T13:19:49.478Z,2228.00
2018-09-17T13:20:50.457Z,2212.00
2018-09-17T13:21:50.433Z,2252.00
2018-09-17T13:22:49.403Z,2204.00
2018-09-17T13:23:49.390Z,2164.00
2018-09-17T13:24:49.419Z,2156.00
2018-09-17T13:25:49.361Z,2132.00
2018-09-17T13:26:49.315Z,2080.00
2018-09-17T13:27:49.304Z,2072.00
2018-09-17T13:28:49.260Z,2024.00
2018-09-17T13:29:49.244Z,2044.00
2018-09-17T13:30:49.264Z,2000.00
2018-09-17T13:31:49.238Z,2016.00
2018-09-17T13:32:49.190Z,2012.00
2018-09-17T13:33:49.149Z,1996.00
2018-09-17T13:34:49.123Z,1992.00
2018-09-17T13:35:50.130Z,1984.00
2018-09-17T13:36:49.129Z,1976.00
2018-09-17T13:37:49.054Z,1968.00
2018-09-17T13:38:49.038Z,1976.00
2018-09-17T13:39:49.083Z,1944.00
2018-09-17T13:40:48.986Z,1948.00
2018-09-17T13:41:48.964Z,1932.00
2018-09-17T13:42:48.958Z,1936.00
2018-09-17T13:43:48.931Z,1904.00
2018-09-17T13:44:48.891Z,1896.00
2018-09-17T13:45:48.877Z,1876.00
2018-09-17T13:46:48.857Z,1880.00
2018-09-17T13:47:48.846Z,1868.00
2018-09-17T13:48:48.805Z,1884.00
2018-09-17T13:49:48.789Z,1888.00
2018-09-17T13:50:48.767Z,1912.00
2018-09-17T13:51:49.751Z,1964.00
2018-09-17T13:52:48.719Z,1956.00
2018-09-17T13:53:48.689Z,1952.00
2018-09-17T13:54:48.664Z,1972.00
2018-09-17T13:55:48.684Z,1956.00
2018-09-17T13:56:48.626Z,1956.00
2018-09-17T13:57:48.596Z,1948.00
2018-09-17T13:58:48.575Z,1944.00
2018-09-17T13:59:48.579Z,1956.00
2018-09-17T14:00:48.525Z,1956.00
2018-09-17T14:01:48.534Z,1952.00
2018-09-17T14:02:48.489Z,1956.00
2018-09-17T14:03:48.467Z,1960.00
2018-09-17T14:04:48.450Z,1952.00
2018-09-17T14:05:48.426Z,1956.00
2018-09-17T14:06:48.382Z,2016.00
2018-09-17T14:07:48.417Z,1952.00
2018-09-17T14:08:48.347Z,1964.00
2018-09-17T14:09:49.359Z,1944.00
2018-09-17T14:10:48.290Z,1952.00
2018-09-17T14:11:48.279Z,1944.00
2018-09-17T14:12:48.289Z,1952.00
2018-09-17T14:13:48.261Z,2000.00