createdAt,value
2023-01-18T00:01:06.238Z,4.07
2023-01-18T00:04:08.800Z,4.13
2023-01-18T00:07:11.679Z,4.14
2023-01-18T00:10:14.287Z,4.13
2023-01-18T00:13:16.561Z,4.15
2023-01-18T00:16:21.684Z,4.23
2023-01-18T00:19:23.966Z,4.25
2023-01-18T00:22:26.395Z,4.27
2023-01-18T00:25:29.437Z,4.28
2023-01-18T00:28:32.369Z,4.31
2023-01-18T00:31:34.527Z,4.31
2023-01-18T00:34:37.032Z,4.31
2023-01-18T00:37:39.475Z,4.35
2023-01-18T00:40:41.900Z,4.35
2023-01-18T00:43:44.175Z,4.36
2023-01-18T00:46:48.667Z,4.33
2023-01-18T00:49:50.892Z,4.35
2023-01-18T00:52:57.117Z,4.37
2023-01-18T00:55:59.698Z,4.40
2023-01-18T00:59:02.146Z,4.34
2023-01-18T01:02:04.542Z,4.40
2023-01-18T01:05:40.462Z,4.32
2023-01-18T01:08:49.969Z,4.36
2023-01-18T01:12:12.095Z,4.43
2023-01-18T01:15:32.915Z,4.42
2023-01-18T01:18:53.753Z,4.41
2023-01-18T01:22:14.632Z,4.37
2023-01-18T01:25:35.833Z,4.31
2023-01-18T01:28:42.888Z,4.37
2023-01-18T01:31:45.351Z,4.38
2023-01-18T01:34:47.582Z,4.43
2023-01-18T01:37:50.053Z,4.44
2023-01-18T01:40:59.258Z,4.43
2023-01-18T01:44:04.808Z,4.45
2023-01-18T01:47:18.186Z,4.48
2023-01-18T01:50:29.917Z,4.50
2023-01-18T01:53:32.233Z,4.51
2023-01-18T01:56:34.884Z,4.47
2023-01-18T01:59:42.575Z,4.45
2023-01-18T02:02:49.677Z,4.54
2023-01-18T02:06:02.732Z,4.47
2023-01-18T02:09:11.354Z,4.51
2023-01-18T02:12:14.637Z,4.53
2023-01-18T02:15:19.873Z,4.56
2023-01-18T02:18:28.916Z,4.56
2023-01-18T02:21:40.545Z,4.67
2023-01-18T02:24:52.005Z,4.77
2023-01-18T02:28:07.671Z,4.75
2023-01-18T02:31:25.926Z,4.77
2023-01-18T02:34:46.951Z,4.80
2023-01-18T02:38:07.480Z,4.88
2023-01-18T02:42:02.588Z,4.85
2023-01-18T02:45:30.721Z,4.87
2023-01-18T02:48:36.754Z,4.91
2023-01-18T02:51:39.388Z,4.94
2023-01-18T02:54:41.590Z,4.90
2023-01-18T02:57:45.721Z,4.92
2023-01-18T03:00:54.917Z,4.91
2023-01-18T03:04:05.759Z,4.88
2023-01-18T03:07:13.813Z,4.96
2023-01-18T03:10:16.833Z,5.00
2023-01-18T03:13:55.961Z,4.98
2023-01-18T03:17:12.115Z,4.97
2023-01-18T03:20:19.757Z,4.91
2023-01-18T03:23:45.739Z,4.95
2023-01-18T03:26:53.202Z,4.95
2023-01-18T03:30:14.661Z,4.98
2023-01-18T03:33:40.273Z,5.03
2023-01-18T03:36:48.916Z,5.10
2023-01-18T03:39:56.684Z,5.04
2023-01-18T03:43:08.663Z,4.94
2023-01-18T03:46:13.943Z,4.98
2023-01-18T03:49:16.841Z,5.05
2023-01-18T03:52:42.910Z,4.97
2023-01-18T03:56:02.761Z,5.01
2023-01-18T03:59:06.429Z,5.01
2023-01-18T04:02:09.719Z,4.95
2023-01-18T04:05:12.577Z,4.88
2023-01-18T04:08:15.340Z,4.91
2023-01-18T04:11:18.712Z,4.95
2023-01-18T04:14:21.043Z,4.95
2023-01-18T04:17:23.577Z,4.91
2023-01-18T04:20:25.834Z,4.90
2023-01-18T04:23:28.344Z,4.94
2023-01-18T04:26:30.548Z,4.93
2023-01-18T04:29:33.065Z,4.88
2023-01-18T04:32:35.263Z,4.85
2023-01-18T04:35:37.739Z,4.84
2023-01-18T04:38:39.890Z,4.82
2023-01-18T04:41:42.692Z,4.80
2023-01-18T04:44:44.857Z,4.77
2023-01-18T04:47:47.356Z,4.80
2023-01-18T04:50:49.969Z,4.86
2023-01-18T04:53:53.435Z,4.89
2023-01-18T04:56:55.625Z,4.86
2023-01-18T05:00:00.178Z,4.83
2023-01-18T05:03:02.446Z,4.75
2023-01-18T05:06:07.098Z,4.79
2023-01-18T05:09:12.475Z,4.75
2023-01-18T05:12:14.905Z,4.72
2023-01-18T05:15:18.206Z,4.75
2023-01-18T05:18:20.668Z,4.78
2023-01-18T05:21:25.454Z,4.75
2023-01-18T05:24:29.864Z,4.74
2023-01-18T05:27:32.804Z,4.75
2023-01-18T05:30:39.337Z,4.70
2023-01-18T05:33:42.398Z,4.78
2023-01-18T05:36:44.891Z,4.67
2023-01-18T05:39:47.555Z,4.68
2023-01-18T05:42:50.139Z,4.83
2023-01-18T05:45:52.767Z,4.72
2023-01-18T05:48:58.970Z,4.52
2023-01-18T05:52:01.177Z,4.51
2023-01-18T05:55:05.030Z,4.46
2023-01-18T05:58:07.689Z,4.38
2023-01-18T06:01:10.257Z,4.35
2023-01-18T06:04:12.800Z,4.33
2023-01-18T06:07:15.154Z,4.23
2023-01-18T06:10:20.458Z,4.38
2023-01-18T06:13:23.820Z,4.32
2023-01-18T06:16:27.719Z,4.23
2023-01-18T06:19:30.717Z,4.17
2023-01-18T06:22:33.375Z,4.17
2023-01-18T06:25:35.641Z,4.03
2023-01-18T06:28:38.116Z,4.00
2023-01-18T06:31:40.336Z,3.93
2023-01-18T06:34:42.775Z,3.92
2023-01-18T06:37:46.480Z,3.89
2023-01-18T06:40:48.977Z,3.84
2023-01-18T06:43:51.171Z,3.81
2023-01-18T06:46:54.231Z,3.75
2023-01-18T06:49:56.687Z,3.72
2023-01-18T06:52:59.550Z,3.79
2023-01-18T06:56:02.187Z,3.82
2023-01-18T06:59:05.912Z,3.79
2023-01-18T07:02:14.112Z,3.81
2023-01-18T07:05:16.746Z,3.72
2023-01-18T07:08:21.063Z,3.68
2023-01-18T07:11:24.416Z,3.73
2023-01-18T07:14:26.599Z,3.72
2023-01-18T07:17:29.486Z,3.88
2023-01-18T07:20:31.817Z,3.86
2023-01-18T07:23:36.106Z,3.82
2023-01-18T07:26:38.440Z,3.65
2023-01-18T07:29:40.959Z,3.49
2023-01-18T07:32:52.113Z,3.39
2023-01-18T07:35:56.452Z,3.44
2023-01-18T07:38:58.642Z,3.42
2023-01-18T07:42:01.676Z,3.59
2023-01-18T07:45:04.144Z,3.62
2023-01-18T07:48:06.622Z,3.68
2023-01-18T07:51:10.865Z,3.39
2023-01-18T07:54:16.202Z,3.37
2023-01-18T07:57:18.640Z,3.40
2023-01-18T08:00:21.542Z,3.44
2023-01-18T08:03:24.009Z,3.44
2023-01-18T08:06:27.313Z,3.48
2023-01-18T08:09:30.132Z,3.51
2023-01-18T08:12:32.350Z,3.61
2023-01-18T08:15:34.917Z,3.62
2023-01-18T08:18:38.012Z,3.56
2023-01-18T08:21:40.480Z,3.72
2023-01-18T08:24:42.661Z,3.74
2023-01-18T08:27:45.111Z,3.78
2023-01-18T08:30:48.808Z,3.85
2023-01-18T08:33:55.278Z,3.90
2023-01-18T08:36:57.616Z,3.90
2023-01-18T08:40:00.084Z,4.14
2023-01-18T08:43:03.753Z,3.92
2023-01-18T08:46:06.355Z,3.75
2023-01-18T08:49:08.635Z,3.80
2023-01-18T08:52:11.179Z,3.98
2023-01-18T08:55:13.446Z,4.11
2023-01-18T08:58:18.860Z,4.11
2023-01-18T09:01:23.496Z,4.15
2023-01-18T09:04:29.306Z,4.30
2023-01-18T09:07:31.687Z,4.33
2023-01-18T09:10:37.499Z,4.38
2023-01-18T09:13:58.526Z,4.34
2023-01-18T09:17:01.795Z,4.48
2023-01-18T09:20:09.647Z,4.43
2023-01-18T09:23:12.304Z,4.49
2023-01-18T09:26:17.121Z,4.53
2023-01-18T09:29:20.550Z,4.68
2023-01-18T09:32:23.258Z,4.85
2023-01-18T09:35:25.773Z,4.65
2023-01-18T09:38:31.178Z,4.59
2023-01-18T09:41:43.133Z,4.69
2023-01-18T09:44:48.356Z,4.57
2023-01-18T09:47:57.091Z,4.52
2023-01-18T09:51:06.000Z,4.48
2023-01-18T09:54:29.877Z,4.58
2023-01-18T09:57:38.595Z,4.79
2023-01-18T10:00:47.077Z,4.77
2023-01-18T10:04:02.067Z,4.82
2023-01-18T10:07:15.072Z,4.86
2023-01-18T10:10:19.168Z,5.12
2023-01-18T10:13:50.887Z,5.03
2023-01-18T10:16:58.504Z,5.17
2023-01-18T10:20:01.434Z,5.20
2023-01-18T10:23:10.973Z,5.19
2023-01-18T10:26:20.606Z,5.32
2023-01-18T10:29:53.025Z,5.35
2023-01-18T10:32:59.269Z,5.32
2023-01-18T10:36:16.782Z,5.38
2023-01-18T10:39:28.938Z,5.50
2023-01-18T10:42:41.021Z,5.68
2023-01-18T10:45:43.293Z,5.80
2023-01-18T10:49:04.387Z,5.76
2023-01-18T10:52:18.619Z,5.81
2023-01-18T10:55:21.431Z,5.96
2023-01-18T10:58:31.024Z,5.94
2023-01-18T11:01:36.305Z,5.98
2023-01-18T11:04:40.353Z,6.02
2023-01-18T11:07:42.840Z,6.15
2023-01-18T11:10:45.156Z,6.21
2023-01-18T11:13:50.835Z,6.29
2023-01-18T11:17:11.369Z,6.36
2023-01-18T11:20:19.915Z,6.47
2023-01-18T11:23:35.686Z,6.34
2023-01-18T11:26:51.971Z,6.41
2023-01-18T11:29:56.882Z,6.54
2023-01-18T11:33:00.510Z,6.37
2023-01-18T11:36:04.437Z,6.43
2023-01-18T11:39:25.083Z,6.55
2023-01-18T11:42:30.344Z,6.55
2023-01-18T11:45:59.248Z,6.57
2023-01-18T11:49:15.061Z,6.71
2023-01-18T11:52:42.570Z,6.72
2023-01-18T11:56:19.395Z,6.90
2023-01-18T11:59:31.075Z,7.02
2023-01-18T12:02:42.001Z,7.04
2023-01-18T12:06:05.056Z,7.03
2023-01-18T12:09:24.878Z,7.06
2023-01-18T12:12:39.536Z,7.18
2023-01-18T12:16:04.631Z,7.13
2023-01-18T12:19:25.183Z,7.22
2023-01-18T12:22:36.280Z,7.30
2023-01-18T12:25:47.113Z,7.26
2023-01-18T12:29:13.208Z,7.48
2023-01-18T12:32:24.513Z,7.53
2023-01-18T12:35:53.208Z,7.64
2023-01-18T12:38:56.919Z,7.66
2023-01-18T12:42:05.911Z,7.60
2023-01-18T12:45:39.387Z,7.61
2023-01-18T12:48:53.695Z,7.58
2023-01-18T12:52:17.147Z,7.56
2023-01-18T12:55:25.660Z,7.55
2023-01-18T12:58:28.487Z,7.58
2023-01-18T13:01:37.223Z,7.69
2023-01-18T13:04:46.861Z,7.57
2023-01-18T13:08:01.385Z,7.54
2023-01-18T13:11:07.305Z,7.47
2023-01-18T13:14:27.757Z,7.38
2023-01-18T13:18:08.146Z,7.37
2023-01-18T13:21:13.188Z,7.38
2023-01-18T13:24:55.440Z,7.41
2023-01-18T13:28:02.781Z,7.46
2023-01-18T13:31:06.402Z,7.46
2023-01-18T13:34:31.082Z,7.30
2023-01-18T13:37:48.710Z,7.32
2023-01-18T13:41:12.198Z,7.26
2023-01-18T13:44:32.794Z,7.28
2023-01-18T13:47:45.714Z,7.40
2023-01-18T13:50:48.397Z,7.35
2023-01-18T13:53:50.640Z,7.36
2023-01-18T13:57:05.579Z,7.21
2023-01-18T14:00:24.566Z,7.26
2023-01-18T14:03:43.318Z,7.26
2023-01-18T14:06:46.642Z,7.25
2023-01-18T14:09:51.017Z,7.16
2023-01-18T14:12:55.532Z,7.19
2023-01-18T14:16:00.339Z,7.32
2023-01-18T14:19:20.683Z,7.39
2023-01-18T14:22:35.149Z,7.45
2023-01-18T14:25:54.493Z,7.46
2023-01-18T14:29:05.729Z,7.39
2023-01-18T14:32:12.608Z,7.27
2023-01-18T14:35:25.488Z,7.26
2023-01-18T14:38:29.631Z,7.20
2023-01-18T14:41:32.402Z,7.12
2023-01-18T14:44:57.377Z,7.09
2023-01-18T14:48:09.238Z,7.02
2023-01-18T14:51:18.121Z,7.04
2023-01-18T14:54:24.231Z,6.97
2023-01-18T14:57:26.461Z,6.99
2023-01-18T15:00:29.314Z,6.97
2023-01-18T15:03:31.689Z,6.97
2023-01-18T15:06:42.697Z,6.94
2023-01-18T15:09:45.971Z,6.87
2023-01-18T15:12:53.301Z,6.79
2023-01-18T15:16:01.349Z,6.73
2023-01-18T15:19:04.814Z,6.70
2023-01-18T15:22:12.271Z,6.69
2023-01-18T15:25:19.444Z,6.59
2023-01-18T15:28:24.183Z,6.61
2023-01-18T15:31:27.627Z,6.60
2023-01-18T15:34:33.010Z,6.51
2023-01-18T15:37:37.663Z,6.43
2023-01-18T15:40:53.518Z,6.39
2023-01-18T15:43:56.150Z,6.36
2023-01-18T15:46:58.511Z,6.35
2023-01-18T15:50:02.775Z,6.40
2023-01-18T15:53:12.029Z,6.39
2023-01-18T15:56:32.790Z,6.34
2023-01-18T15:59:35.039Z,6.24
2023-01-18T16:02:42.530Z,6.32
2023-01-18T16:06:17.037Z,6.34
2023-01-18T16:09:21.877Z,6.36
2023-01-18T16:12:34.340Z,6.41
2023-01-18T16:15:36.715Z,6.42
2023-01-18T16:18:44.012Z,6.43
2023-01-18T16:21:53.389Z,6.37
2023-01-18T16:25:18.160Z,6.35
2023-01-18T16:28:24.506Z,6.41
2023-01-18T16:31:27.011Z,6.39
2023-01-18T16:34:29.179Z,6.42
2023-01-18T16:37:31.790Z,6.45
2023-01-18T16:40:37.903Z,6.38
2023-01-18T16:43:40.798Z,6.26
2023-01-18T16:46:44.922Z,6.26
2023-01-18T16:49:47.820Z,6.31
2023-01-18T16:52:50.052Z,6.31
2023-01-18T16:55:52.974Z,6.29
2023-01-18T16:58:55.269Z,6.34
2023-01-18T17:01:58.098Z,6.31
2023-01-18T17:05:00.343Z,6.33
2023-01-18T17:08:03.091Z,6.35
2023-01-18T17:11:05.452Z,6.37
2023-01-18T17:14:08.764Z,6.30
2023-01-18T17:17:11.086Z,6.31
2023-01-18T17:20:23.936Z,6.26
2023-01-18T17:23:26.121Z,6.24
2023-01-18T17:26:28.631Z,6.23
2023-01-18T17:29:30.931Z,6.22
2023-01-18T17:32:33.608Z,6.14
2023-01-18T17:35:35.829Z,6.18
2023-01-18T17:38:38.307Z,6.18
2023-01-18T17:41:41.461Z,6.13
2023-01-18T17:44:44.045Z,6.13
2023-01-18T17:47:46.318Z,6.03
2023-01-18T17:50:48.979Z,6.14
2023-01-18T17:53:51.197Z,6.16
2023-01-18T17:56:54.294Z,6.16
2023-01-18T17:59:56.559Z,6.16
2023-01-18T18:03:01.177Z,6.03
2023-01-18T18:06:06.027Z,6.07
2023-01-18T18:09:08.459Z,6.12
2023-01-18T18:12:11.880Z,6.05
2023-01-18T18:15:14.079Z,5.93
2023-01-18T18:18:23.980Z,5.95
2023-01-18T18:21:27.190Z,5.93
2023-01-18T18:24:30.032Z,5.88
2023-01-18T18:27:44.736Z,5.93
2023-01-18T18:30:49.002Z,5.95
2023-01-18T18:33:51.656Z,5.88
2023-01-18T18:36:54.320Z,5.92
2023-01-18T18:39:56.560Z,5.90
2023-01-18T18:43:03.207Z,5.91
2023-01-18T18:46:05.839Z,5.86
2023-01-18T18:49:08.403Z,5.87
2023-01-18T18:52:10.878Z,5.87
2023-01-18T18:55:13.691Z,5.83
2023-01-18T18:58:16.079Z,5.86
2023-01-18T19:01:21.802Z,5.92
2023-01-18T19:04:24.927Z,5.93
2023-01-18T19:07:27.550Z,5.95
2023-01-18T19:10:30.318Z,5.94
2023-01-18T19:13:33.129Z,5.88
2023-01-18T19:16:36.847Z,5.86
2023-01-18T19:19:39.461Z,5.85
2023-01-18T19:22:41.984Z,5.75
2023-01-18T19:25:44.731Z,5.82
2023-01-18T19:28:47.216Z,5.80
2023-01-18T19:31:50.193Z,5.81
2023-01-18T19:34:52.512Z,5.79
2023-01-18T19:37:55.400Z,5.72
2023-01-18T19:40:59.376Z,5.65
2023-01-18T19:44:02.719Z,5.59
2023-01-18T19:47:05.154Z,5.61
2023-01-18T19:50:08.395Z,5.58
2023-01-18T19:53:10.701Z,5.57
2023-01-18T19:56:13.224Z,5.56
2023-01-18T19:59:15.562Z,5.55
2023-01-18T20:02:18.593Z,5.52
2023-01-18T20:05:21.824Z,5.58
2023-01-18T20:08:24.069Z,5.56
2023-01-18T20:11:26.729Z,5.53
2023-01-18T20:14:40.278Z,5.59
2023-01-18T20:17:43.728Z,5.61
2023-01-18T20:20:45.921Z,5.65
2023-01-18T20:23:48.660Z,5.64
2023-01-18T20:26:51.008Z,5.67
2023-01-18T20:29:53.567Z,5.67
2023-01-18T20:32:55.768Z,5.67
2023-01-18T20:35:58.891Z,5.64
2023-01-18T20:39:01.140Z,5.72
2023-01-18T20:42:04.222Z,5.79
2023-01-18T20:45:07.353Z,5.82
2023-01-18T20:48:09.934Z,5.84
2023-01-18T20:51:13.567Z,5.87
2023-01-18T20:54:16.939Z,5.86
2023-01-18T20:57:19.149Z,5.77
2023-01-18T21:00:22.798Z,5.73
2023-01-18T21:03:25.052Z,5.74
2023-01-18T21:06:28.124Z,5.62
2023-01-18T21:09:30.284Z,5.60
2023-01-18T21:12:32.808Z,5.72
2023-01-18T21:15:35.883Z,5.75
2023-01-18T21:18:39.460Z,5.82
2023-01-18T21:21:41.683Z,5.79
2023-01-18T21:24:44.318Z,5.65
2023-01-18T21:27:46.702Z,5.55
2023-01-18T21:30:51.568Z,5.57
2023-01-18T21:33:54.623Z,5.57
2023-01-18T21:36:57.271Z,5.59
2023-01-18T21:40:00.619Z,5.60
2023-01-18T21:43:21.800Z,5.51
2023-01-18T21:46:24.115Z,5.60
2023-01-18T21:50:19.439Z,5.58
2023-01-18T21:53:33.626Z,5.50
2023-01-18T21:56:39.654Z,5.52
2023-01-18T21:59:41.797Z,5.47
2023-01-18T22:02:44.336Z,5.49
2023-01-18T22:05:47.400Z,5.47
2023-01-18T22:08:50.497Z,5.52
2023-01-18T22:11:55.992Z,5.46
2023-01-18T22:14:59.415Z,5.38
2023-01-18T22:18:02.288Z,5.41
2023-01-18T22:21:04.865Z,5.41
2023-01-18T22:24:07.661Z,5.35
2023-01-18T22:27:10.053Z,5.34
2023-01-18T22:30:13.112Z,5.40
2023-01-18T22:33:15.536Z,5.52
2023-01-18T22:36:18.384Z,5.46
2023-01-18T22:39:20.736Z,5.58
2023-01-18T22:42:23.384Z,5.47
2023-01-18T22:45:25.583Z,5.56
2023-01-18T22:48:44.111Z,5.58
2023-01-18T22:51:53.175Z,5.67
2023-01-18T22:54:55.965Z,5.47
2023-01-18T22:57:58.594Z,5.56
2023-01-18T23:01:02.392Z,5.53
2023-01-18T23:04:05.679Z,5.44
2023-01-18T23:07:08.278Z,5.36
2023-01-18T23:10:10.583Z,5.39
2023-01-18T23:13:13.559Z,5.41
2023-01-18T23:16:34.347Z,5.50
2023-01-18T23:19:37.097Z,5.43
2023-01-18T23:22:39.377Z,5.44
2023-01-18T23:25:44.517Z,5.44
2023-01-18T23:28:46.998Z,5.54
2023-01-18T23:31:49.479Z,5.56
2023-01-18T23:34:52.197Z,5.54
2023-01-18T23:37:54.712Z,5.50
2023-01-18T23:41:16.019Z,5.53
2023-01-18T23:44:37.173Z,5.51
2023-01-18T23:47:58.260Z,5.33
2023-01-18T23:51:20.382Z,5.23
2023-01-18T23:54:23.319Z,5.23
2023-01-18T23:57:26.132Z,5.30
