createdAt,value
2019-04-27T00:00:04.233Z,6.1142
2019-04-27T00:00:14.258Z,6.1444
2019-04-27T00:00:24.286Z,6.1444
2019-04-27T00:00:35.369Z,6.1243
2019-04-27T00:00:45.180Z,6.1444
2019-04-27T00:00:55.291Z,6.1444
2019-04-27T00:01:05.190Z,6.1243
2019-04-27T00:01:14.113Z,6.1444
2019-04-27T00:01:23.810Z,6.1243
2019-04-27T00:01:33.640Z,6.1444
2019-04-27T00:01:45.360Z,6.1444
2019-04-27T00:01:53.878Z,6.1545
2019-04-27T00:02:04.005Z,6.1444
2019-04-27T00:02:13.521Z,6.1444
2019-04-27T00:02:26.517Z,6.1444
2019-04-27T00:02:36.668Z,6.1444
2019-04-27T00:02:44.412Z,6.1948
2019-04-27T00:02:57.707Z,6.1444
2019-04-27T00:03:06.094Z,6.1444
2019-04-27T00:03:14.852Z,6.1444
2019-04-27T00:03:24.605Z,6.1243
2019-04-27T00:03:44.832Z,6.1444
2019-04-27T00:03:54.006Z,6.1243
2019-04-27T00:04:04.142Z,6.1444
2019-04-27T00:04:16.238Z,6.1142
2019-04-27T00:04:25.322Z,6.1444
2019-04-27T00:04:35.153Z,6.1444
2019-04-27T00:04:48.676Z,6.1545
2019-04-27T00:04:55.798Z,6.1444
2019-04-27T00:05:03.623Z,6.1545
2019-04-27T00:05:14.332Z,6.1545
2019-04-27T00:05:32.090Z,6.1847
2019-04-27T00:05:35.410Z,6.1847
2019-04-27T00:05:43.435Z,6.1746
2019-04-27T00:05:55.206Z,6.1746
2019-04-27T00:06:08.494Z,6.1847
2019-04-27T00:06:15.129Z,6.1847
2019-04-27T00:06:23.796Z,6.1847
2019-04-27T00:06:38.201Z,6.1847
2019-04-27T00:06:46.861Z,6.1847
2019-04-27T00:06:53.804Z,6.1847
2019-04-27T00:07:05.408Z,6.1948
2019-04-27T00:07:25.840Z,6.1948
2019-04-27T00:07:33.753Z,6.1847
2019-04-27T00:07:43.916Z,6.1847
2019-04-27T00:07:56.282Z,6.1847
2019-04-27T00:08:13.955Z,6.1545
2019-04-27T00:08:28.494Z,6.1746
2019-04-27T00:08:38.748Z,6.1746
2019-04-27T00:08:43.784Z,6.1746
2019-04-27T00:08:53.624Z,6.1746
2019-04-27T00:09:03.542Z,6.1545
2019-04-27T00:09:14.474Z,6.1746
2019-04-27T00:09:25.311Z,6.1746
2019-04-27T00:09:35.020Z,6.1545
2019-04-27T00:09:54.808Z,6.1243
2019-04-27T00:10:04.498Z,6.1545
2019-04-27T00:10:14.158Z,6.1142
2019-04-27T00:10:28.629Z,6.1142
2019-04-27T00:10:34.619Z,6.1243
2019-04-27T00:10:55.519Z,6.0941
2019-04-27T00:11:05.148Z,6.0941
2019-04-27T00:11:13.758Z,6.0840
2019-04-27T00:11:23.669Z,6.0941
2019-04-27T00:11:33.393Z,6.0941
2019-04-27T00:11:45.462Z,6.0840
2019-04-27T00:11:53.278Z,6.0840
2019-04-27T00:12:05.712Z,6.0840
2019-04-27T00:12:17.667Z,6.0638
2019-04-27T00:12:26.403Z,6.0034
2019-04-27T00:12:34.116Z,6.0638
2019-04-27T00:12:43.809Z,6.0638
2019-04-27T00:12:57.172Z,6.0638
2019-04-27T00:13:05.765Z,6.0437
2019-04-27T00:13:15.220Z,6.0437
2019-04-27T00:13:34.816Z,6.0840
2019-04-27T00:13:44.329Z,6.0638
2019-04-27T00:13:54.253Z,6.0437
2019-04-27T00:14:03.898Z,6.0941
2019-04-27T00:14:14.929Z,6.0638
2019-04-27T00:14:23.986Z,6.0437
2019-04-27T00:14:33.660Z,6.0840
2019-04-27T00:14:43.874Z,6.0840
2019-04-27T00:14:55.067Z,6.0840
2019-04-27T00:15:04.204Z,6.0840
2019-04-27T00:15:15.114Z,6.0941
2019-04-27T00:15:31.329Z,6.0941
2019-04-27T00:15:34.771Z,6.0840
2019-04-27T00:15:44.331Z,6.0840
2019-04-27T00:15:54.077Z,6.0840
2019-04-27T00:16:09.682Z,6.0941
2019-04-27T00:16:14.058Z,6.0437
2019-04-27T00:16:23.814Z,6.1545
2019-04-27T00:16:33.868Z,6.0941
2019-04-27T00:16:47.019Z,6.0840
2019-04-27T00:16:53.905Z,6.0638
2019-04-27T00:17:03.931Z,6.0840
2019-04-27T00:17:13.836Z,6.0840
2019-04-27T00:17:42.502Z,6.0840
2019-04-27T00:17:45.167Z,6.0638
2019-04-27T00:17:49.116Z,6.0840
2019-04-27T00:18:04.819Z,6.0638
2019-04-27T00:18:16.923Z,6.0638
2019-04-27T00:18:24.550Z,6.0437
2019-04-27T00:18:45.529Z,6.0437
2019-04-27T00:18:56.390Z,6.0638
2019-04-27T00:19:03.886Z,6.0638
2019-04-27T00:19:13.683Z,6.0638
2019-04-27T00:19:27.398Z,6.0638
2019-04-27T00:19:35.463Z,6.0638
2019-04-27T00:19:44.194Z,6.0638
2019-04-27T00:19:55.696Z,6.0840
2019-04-27T00:20:15.233Z,6.0840
2019-04-27T00:20:25.043Z,6.0437
2019-04-27T00:20:34.713Z,6.0437
2019-04-27T00:20:44.373Z,6.0336
2019-04-27T00:20:54.063Z,6.0135
2019-04-27T00:21:04.593Z,6.0034
2019-04-27T00:21:13.451Z,6.0034
2019-04-27T00:21:24.778Z,5.9933
2019-04-27T00:21:34.560Z,6.0034
2019-04-27T00:21:44.283Z,5.9933
2019-04-27T00:21:53.984Z,6.0034
2019-04-27T00:22:03.737Z,5.9933
2019-04-27T00:22:14.671Z,5.9933
2019-04-27T00:22:24.570Z,5.9933
2019-04-27T00:22:34.350Z,5.9933
2019-04-27T00:22:43.603Z,5.9933
2019-04-27T00:22:54.488Z,5.9933
2019-04-27T00:23:05.013Z,6.0034
2019-04-27T00:23:14.957Z,5.9933
2019-04-27T00:23:25.851Z,6.0034
2019-04-27T00:23:33.970Z,6.0135
2019-04-27T00:23:46.355Z,6.0135
2019-04-27T00:23:54.381Z,6.0336
2019-04-27T00:24:05.982Z,5.9631
2019-04-27T00:24:14.323Z,6.0336
2019-04-27T00:24:23.988Z,6.0336
2019-04-27T00:24:35.742Z,6.0336
2019-04-27T00:24:44.380Z,6.0336
2019-04-27T00:24:54.116Z,6.0437
2019-04-27T00:25:03.918Z,6.0135
2019-04-27T00:25:13.613Z,6.0437
2019-04-27T00:25:23.316Z,6.0336
2019-04-27T00:25:35.851Z,6.0034
2019-04-27T00:25:44.390Z,6.0336
2019-04-27T00:25:54.226Z,6.0437
2019-04-27T00:26:04.146Z,6.0336
2019-04-27T00:26:13.993Z,6.0336
2019-04-27T00:26:23.651Z,6.0135
2019-04-27T00:26:33.474Z,6.0135
2019-04-27T00:26:43.375Z,6.0135
2019-04-27T00:26:55.141Z,6.0135
2019-04-27T00:27:14.536Z,5.9933
2019-04-27T00:27:24.400Z,5.9732
2019-04-27T00:27:34.769Z,5.9933
2019-04-27T00:27:43.687Z,5.9732
2019-04-27T00:28:05.347Z,5.9933
2019-04-27T00:28:13.106Z,5.9732
2019-04-27T00:28:26.894Z,5.9933
2019-04-27T00:28:33.841Z,6.0034
2019-04-27T00:28:43.605Z,5.9933
2019-04-27T00:28:53.748Z,5.9732
2019-04-27T00:29:03.878Z,5.9933
2019-04-27T00:29:14.600Z,5.9732
2019-04-27T00:29:26.017Z,5.9732
2019-04-27T00:29:33.615Z,5.9933
2019-04-27T00:29:43.344Z,6.0336
2019-04-27T00:29:55.200Z,6.0034
2019-04-27T00:30:04.901Z,6.0034
2019-04-27T00:30:14.551Z,6.0034
2019-04-27T00:30:23.506Z,6.0135
2019-04-27T00:30:36.250Z,6.0336
2019-04-27T00:30:43.863Z,6.0336
2019-04-27T00:30:53.644Z,6.0336
2019-04-27T00:31:03.478Z,6.0437
2019-04-27T00:31:13.290Z,6.0437
2019-04-27T00:31:24.028Z,6.0437
2019-04-27T00:31:33.809Z,6.0437
2019-04-27T00:31:43.622Z,6.0437
2019-04-27T00:31:55.572Z,6.0336
2019-04-27T00:32:15.214Z,6.0135
2019-04-27T00:32:24.894Z,6.0135
2019-04-27T00:32:34.668Z,5.9933
2019-04-27T00:32:45.564Z,6.0034
2019-04-27T00:32:53.590Z,5.9631
2019-04-27T00:33:05.413Z,5.9732
2019-04-27T00:33:15.136Z,6.0034
2019-04-27T00:33:24.834Z,5.9732
2019-04-27T00:33:34.538Z,5.9732
2019-04-27T00:33:44.284Z,5.9933
2019-04-27T00:34:05.358Z,5.9732
2019-04-27T00:34:23.741Z,5.9631
2019-04-27T00:34:33.977Z,5.9732
2019-04-27T00:34:43.734Z,5.9631
2019-04-27T00:34:54.491Z,5.9631
2019-04-27T00:35:04.230Z,5.9430
2019-04-27T00:35:14.944Z,5.9430
2019-04-27T00:35:34.602Z,5.9430
2019-04-27T00:35:44.348Z,5.9430
2019-04-27T00:35:55.036Z,5.9329
2019-04-27T00:36:04.164Z,5.9329
2019-04-27T00:36:14.196Z,5.9128
2019-04-27T00:36:35.270Z,5.8926
2019-04-27T00:36:45.129Z,5.8624
2019-04-27T00:36:54.817Z,5.8624
2019-04-27T00:37:04.807Z,5.8524
2019-04-27T00:37:14.539Z,5.8524
2019-04-27T00:37:24.247Z,5.8524
2019-04-27T00:37:34.083Z,5.8322
2019-04-27T00:37:44.935Z,5.8221
2019-04-27T00:37:54.721Z,5.8221
2019-04-27T00:38:04.477Z,5.8121
2019-04-27T00:38:14.171Z,5.8121
2019-04-27T00:38:34.779Z,5.7919
2019-04-27T00:38:44.645Z,5.7819
2019-04-27T00:39:05.264Z,5.7819
2019-04-27T00:39:15.140Z,5.7819
2019-04-27T00:39:24.858Z,5.7819
2019-04-27T00:39:34.557Z,5.7819
2019-04-27T00:39:45.128Z,5.7819
2019-04-27T00:39:54.828Z,5.7819
2019-04-27T00:40:05.197Z,5.7617
2019-04-27T00:40:14.914Z,5.7617
2019-04-27T00:40:24.608Z,5.7819
2019-04-27T00:40:33.543Z,5.7617
2019-04-27T00:40:43.717Z,5.7617
2019-04-27T00:40:53.784Z,5.7516
2019-04-27T00:41:03.472Z,5.7516
2019-04-27T00:41:14.557Z,5.7516
2019-04-27T00:41:24.260Z,5.7416
2019-04-27T00:41:35.040Z,5.7214
2019-04-27T00:41:44.756Z,5.7516
2019-04-27T00:41:55.480Z,5.7416
2019-04-27T00:42:05.146Z,5.6711
2019-04-27T00:42:24.741Z,5.6711
2019-04-27T00:42:44.145Z,5.7416
2019-04-27T00:42:54.233Z,5.7416
2019-04-27T00:43:03.941Z,5.7516
2019-04-27T00:43:14.646Z,5.7416
2019-04-27T00:43:25.951Z,5.7416
2019-04-27T00:43:34.487Z,5.7516
2019-04-27T00:43:44.536Z,5.7214
2019-04-27T00:43:53.267Z,5.7214
2019-04-27T00:44:05.181Z,5.7214
2019-04-27T00:44:15.873Z,5.7114
2019-04-27T00:44:23.747Z,5.7114
2019-04-27T00:44:33.922Z,5.6812
2019-04-27T00:44:44.827Z,5.6812
2019-04-27T00:44:54.802Z,5.6711
2019-04-27T00:45:05.482Z,5.6812
2019-04-27T00:45:13.501Z,5.6711
2019-04-27T00:45:23.463Z,5.7214
2019-04-27T00:45:33.570Z,5.6409
2019-04-27T00:45:43.745Z,5.6409
2019-04-27T00:45:53.762Z,5.6308
2019-04-27T00:46:04.089Z,5.6308
2019-04-27T00:46:14.052Z,5.6107
2019-04-27T00:46:23.797Z,5.6409
2019-04-27T00:46:34.697Z,5.6409
2019-04-27T00:46:55.267Z,5.6711
2019-04-27T00:47:04.926Z,5.6509
2019-04-27T00:47:14.611Z,5.6409
2019-04-27T00:47:25.257Z,5.6509
2019-04-27T00:47:35.086Z,5.6409
2019-04-27T00:47:56.457Z,5.6409
2019-04-27T00:47:57.409Z,5.6308
2019-04-27T00:48:03.671Z,5.6409
2019-04-27T00:48:13.534Z,5.6509
2019-04-27T00:48:23.480Z,5.6509
2019-04-27T00:48:33.384Z,5.6509
2019-04-27T00:48:44.217Z,5.6711
2019-04-27T00:48:53.922Z,5.6711
2019-04-27T00:49:14.042Z,5.7114
2019-04-27T00:49:24.613Z,5.7416
2019-04-27T00:49:34.658Z,5.6812
2019-04-27T00:49:44.563Z,5.7416
2019-04-27T00:49:55.064Z,5.7617
2019-04-27T00:50:04.024Z,5.7919
2019-04-27T00:50:14.901Z,5.7919
2019-04-27T00:50:24.853Z,5.8221
2019-04-27T00:50:34.537Z,5.8624
2019-04-27T00:50:44.191Z,5.8926
2019-04-27T00:51:04.693Z,5.9128
2019-04-27T00:51:14.595Z,5.9329
2019-04-27T00:51:35.088Z,6.0135
2019-04-27T00:51:44.778Z,6.0437
2019-04-27T00:51:54.488Z,6.0638
2019-04-27T00:52:05.892Z,6.0840
2019-04-27T00:52:14.690Z,6.0941
2019-04-27T00:52:24.398Z,6.0840
2019-04-27T00:52:34.821Z,6.0840
2019-04-27T00:52:54.555Z,6.1243
2019-04-27T00:53:04.404Z,6.1243
2019-04-27T00:53:14.104Z,6.1444
2019-04-27T00:53:23.785Z,6.1444
2019-04-27T00:53:33.632Z,6.1444
2019-04-27T00:53:43.697Z,6.1545
2019-04-27T00:53:55.058Z,6.1444
2019-04-27T00:54:04.820Z,6.1243
2019-04-27T00:54:14.711Z,6.1243
2019-04-27T00:54:24.461Z,6.1142
2019-04-27T00:54:34.176Z,6.1243
2019-04-27T00:54:44.966Z,6.1142
2019-04-27T00:54:54.659Z,6.1142
2019-04-27T00:55:04.319Z,6.1142
2019-04-27T00:55:13.968Z,6.0941
2019-04-27T00:55:23.676Z,6.0941
2019-04-27T00:55:33.394Z,6.0941
2019-04-27T00:55:43.865Z,6.1142
2019-04-27T00:55:53.571Z,6.1444
2019-04-27T00:56:14.137Z,6.1142
2019-04-27T00:56:25.280Z,6.0941
2019-04-27T00:56:35.005Z,6.1142
2019-04-27T00:56:44.686Z,6.1142
2019-04-27T00:56:53.396Z,6.1243
2019-04-27T00:57:03.286Z,6.1746
2019-04-27T00:57:15.208Z,6.2149
2019-04-27T00:57:25.866Z,6.2451
2019-04-27T00:57:33.426Z,6.2753
2019-04-27T00:57:43.560Z,6.2955
2019-04-27T00:57:53.692Z,6.3055
2019-04-27T00:58:04.206Z,6.2955
2019-04-27T00:58:13.980Z,6.3055
2019-04-27T00:58:23.666Z,6.2955
2019-04-27T00:58:33.366Z,6.2753
2019-04-27T00:58:45.484Z,6.2955
2019-04-27T00:58:53.629Z,6.3055
2019-04-27T00:59:04.346Z,6.3055
2019-04-27T00:59:15.051Z,6.3358
2019-04-27T00:59:24.737Z,6.3760
2019-04-27T00:59:34.716Z,6.3962
2019-04-27T00:59:54.146Z,6.4062
2019-04-27T01:00:05.202Z,6.4062
2019-04-27T01:00:14.990Z,6.4062
2019-04-27T01:00:24.641Z,6.3962
2019-04-27T01:00:33.710Z,6.4062
2019-04-27T01:00:43.959Z,6.4264
2019-04-27T01:01:05.221Z,6.4264
2019-04-27T01:01:23.730Z,6.4365
2019-04-27T01:01:33.428Z,6.4264
2019-04-27T01:01:43.648Z,6.4062
2019-04-27T01:01:54.357Z,6.4062
2019-04-27T01:02:04.059Z,6.3760
2019-04-27T01:02:13.747Z,6.3962
2019-04-27T01:02:23.456Z,6.4264
2019-04-27T01:02:35.402Z,6.4062
2019-04-27T01:02:43.858Z,6.4264
2019-04-27T01:02:53.665Z,6.4062
2019-04-27T01:03:04.376Z,6.4062
2019-04-27T01:03:14.080Z,6.3962
2019-04-27T01:03:33.780Z,6.3660
2019-04-27T01:03:43.457Z,6.3660
2019-04-27T01:03:55.104Z,6.3660
2019-04-27T01:04:03.900Z,6.3358
2019-04-27T01:04:13.700Z,6.3358
2019-04-27T01:04:23.756Z,6.3257
2019-04-27T01:04:33.997Z,6.3559
2019-04-27T01:04:43.769Z,6.3660
2019-04-27T01:04:53.435Z,6.3962
2019-04-27T01:05:05.924Z,6.3962
2019-04-27T01:05:13.479Z,6.3962
2019-04-27T01:05:24.124Z,6.3760
2019-04-27T01:05:33.916Z,6.3660
2019-04-27T01:05:43.768Z,6.3660
2019-04-27T01:05:53.430Z,6.3358
2019-04-27T01:06:03.307Z,6.3358
2019-04-27T01:06:15.177Z,6.3055
2019-04-27T01:06:24.840Z,6.3257
2019-04-27T01:06:43.734Z,6.3559
2019-04-27T01:06:53.940Z,6.3760
2019-04-27T01:07:03.702Z,6.3257
2019-04-27T01:07:14.222Z,6.3257
2019-04-27T01:07:25.030Z,6.2955
2019-04-27T01:07:44.661Z,6.2753
2019-04-27T01:07:54.398Z,6.3257
2019-04-27T01:08:04.100Z,6.3559
2019-04-27T01:08:14.827Z,6.3760
2019-04-27T01:08:24.489Z,6.3962
2019-04-27T01:08:35.207Z,6.3962
2019-04-27T01:08:45.068Z,6.3962
2019-04-27T01:08:53.757Z,6.3962
2019-04-27T01:09:04.027Z,6.4062
2019-04-27T01:09:13.726Z,6.4062
2019-04-27T01:09:23.713Z,6.4062
2019-04-27T01:09:34.471Z,6.4264
2019-04-27T01:09:44.148Z,6.3962
2019-04-27T01:09:53.857Z,6.3962
2019-04-27T01:10:05.287Z,6.3962
2019-04-27T01:10:15.154Z,6.4062
2019-04-27T01:10:24.847Z,6.4264
2019-04-27T01:10:33.550Z,6.4566
2019-04-27T01:10:43.585Z,6.4767
2019-04-27T01:10:53.815Z,6.5070
2019-04-27T01:11:03.553Z,6.4868
2019-04-27T01:11:14.075Z,6.5070
2019-04-27T01:11:24.891Z,6.4767
2019-04-27T01:11:35.741Z,6.4566
2019-04-27T01:11:43.538Z,6.4566
2019-04-27T01:11:53.513Z,6.4767
2019-04-27T01:12:03.683Z,6.5070
2019-04-27T01:12:13.676Z,6.4868
2019-04-27T01:12:23.750Z,6.4767
2019-04-27T01:12:33.487Z,6.4566
2019-04-27T01:12:55.102Z,6.4767
2019-04-27T01:13:04.808Z,6.4868
2019-04-27T01:13:14.502Z,6.5170
2019-04-27T01:13:24.287Z,6.5472
2019-04-27T01:13:34.982Z,6.5573
2019-04-27T01:13:43.847Z,6.5775
2019-04-27T01:13:54.527Z,6.5775
2019-04-27T01:14:04.248Z,6.5775
2019-04-27T01:14:13.937Z,6.5573
2019-04-27T01:14:23.747Z,6.5573
2019-04-27T01:14:34.241Z,6.5573
2019-04-27T01:14:45.179Z,6.5573
2019-04-27T01:14:54.922Z,6.5775
2019-04-27T01:15:04.601Z,6.6077
2019-04-27T01:15:24.208Z,6.5775
2019-04-27T01:15:34.737Z,6.5875
2019-04-27T01:15:44.457Z,6.6379
2019-04-27T01:15:55.262Z,6.6077
2019-04-27T01:16:05.021Z,6.6177
2019-04-27T01:16:33.168Z,6.6177
2019-04-27T01:16:43.548Z,6.6077
2019-04-27T01:17:05.036Z,6.5070
2019-04-27T01:17:23.334Z,6.4566
2019-04-27T01:17:33.999Z,6.4566
2019-04-27T01:17:43.682Z,6.4767
2019-04-27T01:17:53.502Z,6.4767
2019-04-27T01:18:12.280Z,6.4767
2019-04-27T01:18:15.656Z,6.4767
2019-04-27T01:18:23.234Z,6.4767
2019-04-27T01:18:33.869Z,6.5372
2019-04-27T01:18:44.575Z,6.5070
2019-04-27T01:18:54.259Z,6.5170
2019-04-27T01:19:05.005Z,6.5472
2019-04-27T01:19:14.765Z,6.5573
2019-04-27T01:19:33.708Z,6.5875
2019-04-27T01:19:43.406Z,6.5875
2019-04-27T01:19:54.276Z,6.5775
2019-04-27T01:20:03.941Z,6.5875
2019-04-27T01:20:13.796Z,6.5573
2019-04-27T01:20:23.471Z,6.5573
2019-04-27T01:20:33.217Z,6.5573
2019-04-27T01:20:46.156Z,6.5573
2019-04-27T01:20:54.736Z,6.5472
2019-04-27T01:21:03.325Z,6.5573
2019-04-27T01:21:15.202Z,6.5573
2019-04-27T01:21:26.382Z,6.5573
2019-04-27T01:21:35.442Z,6.5775
2019-04-27T01:21:45.218Z,6.5573
2019-04-27T01:21:53.523Z,6.5775
2019-04-27T01:22:03.208Z,6.5875
2019-04-27T01:22:15.302Z,6.5372
2019-04-27T01:22:34.903Z,6.5070
2019-04-27T01:22:44.643Z,6.4868
2019-04-27T01:22:54.441Z,6.4868
2019-04-27T01:23:04.748Z,6.5070
2019-04-27T01:23:14.460Z,6.4868
2019-04-27T01:23:24.206Z,6.5070
2019-04-27T01:23:34.656Z,6.5070
2019-04-27T01:23:44.391Z,6.4868
2019-04-27T01:23:54.071Z,6.4062
2019-04-27T01:24:03.778Z,6.4868
2019-04-27T01:24:14.640Z,6.5170
2019-04-27T01:24:24.316Z,6.5070
2019-04-27T01:24:33.969Z,6.4767
2019-04-27T01:24:43.799Z,6.4767
2019-04-27T01:24:53.463Z,6.4566
2019-04-27T01:25:03.138Z,6.4566
2019-04-27T01:25:14.979Z,6.4767
2019-04-27T01:25:34.472Z,6.4566
2019-04-27T01:25:45.917Z,6.4365
2019-04-27T01:25:54.750Z,6.4264
2019-04-27T01:26:05.083Z,6.4264
2019-04-27T01:26:13.862Z,6.4264
2019-04-27T01:26:23.409Z,6.4062
2019-04-27T01:26:33.155Z,6.3962
2019-04-27T01:26:43.949Z,6.3962
2019-04-27T01:26:53.703Z,6.4264
2019-04-27T01:27:04.480Z,6.3962
2019-04-27T01:27:33.833Z,6.4264
2019-04-27T01:27:44.842Z,6.4264
2019-04-27T01:27:54.542Z,6.4062
2019-04-27T01:28:04.224Z,6.4264
2019-04-27T01:28:13.902Z,6.4566
2019-04-27T01:28:23.579Z,6.4365
2019-04-27T01:28:33.246Z,6.4767
2019-04-27T01:28:45.119Z,6.5070
2019-04-27T01:28:54.893Z,6.5170
2019-04-27T01:29:04.609Z,6.5170
2019-04-27T01:29:15.603Z,6.5372
2019-04-27T01:29:23.129Z,6.5472
2019-04-27T01:29:35.019Z,6.5170
2019-04-27T01:29:43.524Z,6.5573
2019-04-27T01:29:54.313Z,6.5573
2019-04-27T01:30:08.785Z,6.5875
2019-04-27T01:30:14.795Z,6.5875
2019-04-27T01:30:24.476Z,6.6580
2019-04-27T01:30:35.232Z,6.5775
2019-04-27T01:30:44.976Z,6.5875
2019-04-27T01:30:53.611Z,6.6177
2019-04-27T01:31:11.369Z,6.6177
2019-04-27T01:31:15.620Z,6.6077
2019-04-27T01:31:43.686Z,6.5875
2019-04-27T01:31:54.585Z,6.6077
2019-04-27T01:32:03.740Z,6.5875
2019-04-27T01:32:14.377Z,6.5775
2019-04-27T01:32:23.756Z,6.5875
2019-04-27T01:32:34.000Z,6.5875
2019-04-27T01:32:45.057Z,6.6077
2019-04-27T01:32:54.674Z,6.5875
2019-04-27T01:33:14.364Z,6.5775
2019-04-27T01:33:24.034Z,6.6077
2019-04-27T01:33:33.775Z,6.6077
2019-04-27T01:33:44.640Z,6.6580
2019-04-27T01:33:54.474Z,6.6580
2019-04-27T01:34:04.180Z,6.6882
2019-04-27T01:34:13.970Z,6.6882
2019-04-27T01:34:23.750Z,6.6681
2019-04-27T01:34:34.244Z,6.6379
2019-04-27T01:34:43.912Z,6.5875
2019-04-27T01:34:54.600Z,6.6177
2019-04-27T01:35:04.324Z,6.6379
2019-04-27T01:35:14.020Z,6.6379
2019-04-27T01:35:23.701Z,6.6681
2019-04-27T01:35:33.350Z,6.6882
2019-04-27T01:35:44.190Z,6.7285
2019-04-27T01:35:53.900Z,6.6983
2019-04-27T01:36:03.453Z,6.6983
2019-04-27T01:36:13.650Z,6.7084
2019-04-27T01:36:23.378Z,6.6983
2019-04-27T01:36:33.116Z,6.6882
2019-04-27T01:36:43.834Z,6.6681
2019-04-27T01:36:54.535Z,6.6177
2019-04-27T01:37:04.224Z,6.5573
2019-04-27T01:37:14.374Z,6.5472
2019-04-27T01:37:24.069Z,6.5775
2019-04-27T01:37:33.764Z,6.5875
2019-04-27T01:37:43.466Z,6.5875
2019-04-27T01:37:53.278Z,6.6077
2019-04-27T01:38:05.194Z,6.5875
2019-04-27T01:38:14.884Z,6.5875
2019-04-27T01:38:33.386Z,6.6077
2019-04-27T01:38:43.718Z,6.6177
2019-04-27T01:38:55.628Z,6.6580
2019-04-27T01:39:04.868Z,6.6580
2019-04-27T01:39:14.568Z,6.6882
2019-04-27T01:39:24.342Z,6.6882
2019-04-27T01:39:35.849Z,6.6681
2019-04-27T01:39:43.816Z,6.6882
2019-04-27T01:39:53.633Z,6.6379
2019-04-27T01:40:03.337Z,6.6077
2019-04-27T01:40:13.665Z,6.5775
2019-04-27T01:40:23.405Z,6.5875
2019-04-27T01:40:35.046Z,6.6177
2019-04-27T01:40:44.776Z,6.6177
2019-04-27T01:40:56.208Z,6.6177
2019-04-27T01:41:04.250Z,6.6177
2019-04-27T01:41:13.968Z,6.6379
2019-04-27T01:41:24.547Z,6.6882
2019-04-27T01:41:34.294Z,6.6882
2019-04-27T01:41:43.127Z,6.7587
2019-04-27T01:41:54.978Z,6.7386
2019-04-27T01:42:05.675Z,6.7688
2019-04-27T01:42:13.199Z,6.7889
2019-04-27T01:42:25.034Z,6.7889
2019-04-27T01:42:43.434Z,6.7587
2019-04-27T01:42:53.145Z,6.7587
2019-04-27T01:43:06.174Z,6.7386
2019-04-27T01:43:14.230Z,6.7587
2019-04-27T01:43:24.016Z,6.7688
2019-04-27T01:43:44.514Z,6.7990
2019-04-27T01:44:06.099Z,6.8494
2019-04-27T01:44:13.624Z,6.8796
2019-04-27T01:44:23.308Z,6.9098
2019-04-27T01:44:35.161Z,6.9199
2019-04-27T01:44:44.816Z,6.9400
2019-04-27T01:44:54.474Z,6.9702
2019-04-27T01:45:04.370Z,6.9904
2019-04-27T01:45:14.064Z,6.9803
2019-04-27T01:45:23.748Z,6.9904
2019-04-27T01:45:35.474Z,6.9904
2019-04-27T01:45:45.898Z,6.9904
2019-04-27T01:45:53.524Z,6.9904
2019-04-27T01:46:04.254Z,6.9904
2019-04-27T01:46:13.985Z,6.9904
2019-04-27T01:46:24.756Z,7.0206
2019-04-27T01:46:34.514Z,7.0508
2019-04-27T01:46:44.274Z,7.0306
2019-04-27T01:46:54.914Z,7.0609
2019-04-27T01:47:03.729Z,7.0609
2019-04-27T01:47:13.424Z,7.0709
2019-04-27T01:47:23.149Z,7.0709
2019-04-27T01:47:35.879Z,7.1011
2019-04-27T01:47:43.455Z,7.1011
2019-04-27T01:47:53.384Z,7.1011
2019-04-27T01:48:25.775Z,7.0911
2019-04-27T01:48:33.450Z,7.1011
2019-04-27T01:48:43.124Z,7.0911
2019-04-27T01:48:54.940Z,7.1011
2019-04-27T01:49:04.605Z,7.1011
2019-04-27T01:49:14.274Z,7.1011
2019-04-27T01:49:23.218Z,7.1213
2019-04-27T01:49:35.085Z,7.2421
2019-04-27T01:49:43.659Z,7.1515
2019-04-27T01:50:08.638Z,7.1515
2019-04-27T01:50:14.149Z,7.1616
2019-04-27T01:50:23.840Z,7.1616
2019-04-27T01:50:33.553Z,7.1313
2019-04-27T01:50:44.880Z,7.1213
2019-04-27T01:50:53.507Z,7.0609
2019-04-27T01:51:03.914Z,7.1011
2019-04-27T01:51:14.536Z,7.0911
2019-04-27T01:51:24.435Z,7.1011
2019-04-27T01:51:34.096Z,7.1213
2019-04-27T01:51:43.782Z,7.1213
2019-04-27T01:51:53.635Z,7.1011
2019-04-27T01:52:03.355Z,7.1213
2019-04-27T01:52:13.052Z,7.1011
2019-04-27T01:52:23.957Z,7.1313
2019-04-27T01:52:33.856Z,7.1213
2019-04-27T01:52:44.624Z,7.1313
2019-04-27T01:52:54.334Z,7.1313
2019-04-27T01:53:04.165Z,7.1313
2019-04-27T01:53:13.774Z,7.1213
2019-04-27T01:53:24.812Z,7.1213
2019-04-27T01:53:33.422Z,7.1313
2019-04-27T01:53:44.992Z,7.1313
2019-04-27T01:53:54.662Z,7.1716
2019-04-27T01:54:05.462Z,7.1313
2019-04-27T01:54:15.913Z,7.1313
2019-04-27T01:54:23.352Z,7.1313
2019-04-27T01:54:33.192Z,7.1213
2019-04-27T01:54:43.932Z,7.0911
2019-04-27T01:54:53.701Z,7.0709
2019-04-27T01:55:03.486Z,7.0709
2019-04-27T01:55:13.241Z,7.0609
2019-04-27T01:55:23.132Z,7.0609
2019-04-27T01:55:35.072Z,7.0709
2019-04-27T01:55:43.694Z,7.0609
2019-04-27T01:55:53.575Z,7.0709
2019-04-27T01:56:03.424Z,7.0609
2019-04-27T01:56:14.173Z,7.0709
2019-04-27T01:56:25.974Z,7.0911
2019-04-27T01:56:35.832Z,7.0911
2019-04-27T01:56:43.374Z,7.0709
2019-04-27T01:56:53.134Z,7.0911
2019-04-27T01:57:05.074Z,7.0709
2019-04-27T01:57:14.854Z,7.0911
2019-04-27T01:57:33.274Z,7.0709
2019-04-27T01:57:45.202Z,7.0709
2019-04-27T01:57:56.003Z,7.0508
2019-04-27T01:58:13.702Z,7.0508
2019-04-27T01:58:34.592Z,7.0306
2019-04-27T01:58:45.352Z,7.0306
2019-04-27T01:58:56.203Z,7.0206
2019-04-27T01:59:04.813Z,7.0206
2019-04-27T01:59:13.382Z,6.9904
2019-04-27T01:59:23.922Z,6.9904
2019-04-27T01:59:34.614Z,6.9803
2019-04-27T01:59:45.352Z,6.9501
2019-04-27T01:59:55.082Z,6.9501
2019-04-27T02:00:04.817Z,6.9501
2019-04-27T02:00:13.454Z,6.9501
2019-04-27T02:00:25.215Z,6.9199
2019-04-27T02:00:35.022Z,6.9400
2019-04-27T02:00:44.595Z,6.9199
2019-04-27T02:00:54.412Z,6.9199
2019-04-27T02:01:04.194Z,6.9199
2019-04-27T02:01:13.914Z,6.9199
2019-04-27T02:01:23.642Z,6.9702
2019-04-27T02:01:34.474Z,6.9501
2019-04-27T02:01:43.212Z,6.9501
2019-04-27T02:01:53.934Z,6.9702
2019-04-27T02:02:03.862Z,6.9803
2019-04-27T02:02:14.647Z,6.9904
2019-04-27T02:02:24.412Z,7.0206
2019-04-27T02:02:34.172Z,6.9904
2019-04-27T02:02:53.654Z,7.0206
2019-04-27T02:03:03.374Z,6.9904
2019-04-27T02:03:13.114Z,6.9904
2019-04-27T02:03:26.045Z,7.0206
2019-04-27T02:03:33.605Z,7.0306
2019-04-27T02:03:44.584Z,7.0306
2019-04-27T02:03:55.413Z,7.0306
2019-04-27T02:04:04.001Z,7.0508
2019-04-27T02:04:13.696Z,7.0609
2019-04-27T02:04:23.407Z,7.0709
2019-04-27T02:04:34.146Z,7.0709
2019-04-27T02:04:43.810Z,7.0911
2019-04-27T02:04:54.837Z,7.0911
2019-04-27T02:05:03.076Z,7.1011
2019-04-27T02:05:15.013Z,7.1213
2019-04-27T02:05:24.765Z,7.1213
2019-04-27T02:05:34.468Z,7.1213
2019-04-27T02:05:44.190Z,7.1313
2019-04-27T02:05:53.950Z,7.1313
2019-04-27T02:06:03.626Z,7.1313
2019-04-27T02:06:13.296Z,7.2119
2019-04-27T02:06:26.220Z,7.1616
2019-04-27T02:06:34.890Z,7.1716
2019-04-27T02:06:44.686Z,7.1515
2019-04-27T02:06:54.346Z,7.1515
2019-04-27T02:07:05.197Z,7.1515
2019-04-27T02:07:14.888Z,7.1515
2019-04-27T02:07:24.723Z,7.1313
2019-04-27T02:07:34.417Z,7.1313
2019-04-27T02:07:44.161Z,7.1515
2019-04-27T02:07:53.810Z,7.1313
2019-04-27T02:08:04.244Z,7.1313
2019-04-27T02:08:14.827Z,7.1313
2019-04-27T02:08:25.205Z,7.1313
2019-04-27T02:08:35.317Z,7.1313
2019-04-27T02:08:43.427Z,7.1313
2019-04-27T02:08:53.881Z,7.1313
2019-04-27T02:09:03.568Z,7.1213
2019-04-27T02:09:13.271Z,7.1313
2019-04-27T02:09:23.068Z,7.1213
2019-04-27T02:09:48.633Z,7.1313
2019-04-27T02:10:05.431Z,7.1213
2019-04-27T02:10:13.601Z,7.1313
2019-04-27T02:10:23.321Z,7.1313
2019-04-27T02:10:33.990Z,7.1313
2019-04-27T02:10:43.297Z,7.1313
2019-04-27T02:10:55.246Z,7.1313
2019-04-27T02:11:14.710Z,7.1515
2019-04-27T02:11:24.408Z,7.1616
2019-04-27T02:11:34.256Z,7.1616
2019-04-27T02:11:44.960Z,7.1313
2019-04-27T02:11:54.641Z,7.1213
2019-04-27T02:12:04.350Z,7.1011
2019-04-27T02:12:14.166Z,7.1313
2019-04-27T02:12:23.916Z,7.1011
2019-04-27T02:12:34.590Z,7.1011
2019-04-27T02:12:44.056Z,7.1213
2019-04-27T02:12:58.711Z,7.1011
2019-04-27T02:13:04.241Z,7.1011
2019-04-27T02:13:14.551Z,7.0709
2019-04-27T02:13:24.246Z,7.0609
2019-04-27T02:13:33.978Z,7.0609
2019-04-27T02:13:43.659Z,7.0609
2019-04-27T02:13:54.342Z,7.0508
2019-04-27T02:14:14.997Z,7.0508
2019-04-27T02:14:34.721Z,7.0508
2019-04-27T02:14:44.384Z,7.0709
2019-04-27T02:14:55.111Z,7.0609
2019-04-27T02:15:03.369Z,7.0709