createdAt,value
2023-01-13T00:01:54.945Z,0.40
2023-01-13T00:04:25.863Z,0.40
2023-01-13T00:06:56.848Z,0.80
2023-01-13T00:09:27.736Z,0.50
2023-01-13T00:11:58.529Z,1.30
2023-01-13T00:14:30.206Z,0.40
2023-01-13T00:17:01.036Z,1.00
2023-01-13T00:19:31.940Z,0.60
2023-01-13T00:22:02.627Z,0.20
2023-01-13T00:24:33.304Z,0.30
2023-01-13T00:27:04.026Z,0.20
2023-01-13T00:29:34.747Z,0.60
2023-01-13T00:32:05.763Z,0.50
2023-01-13T00:34:36.647Z,0.60
2023-01-13T00:37:08.231Z,0.20
2023-01-13T00:39:39.031Z,0.20
2023-01-13T00:42:27.638Z,0.30
2023-01-13T00:44:58.320Z,0.50
2023-01-13T00:47:29.062Z,0.80
2023-01-13T00:49:59.767Z,0.50
2023-01-13T00:52:32.746Z,0.10
2023-01-13T00:55:03.597Z,0.40
2023-01-13T00:57:35.237Z,0.80
2023-01-13T01:00:07.135Z,7.90
2023-01-13T01:02:38.070Z,0.10
2023-01-13T01:05:11.871Z,0.50
2023-01-13T01:07:42.653Z,0.10
2023-01-13T01:10:14.269Z,0.20
2023-01-13T01:12:45.124Z,0.80
2023-01-13T01:15:15.819Z,0.50
2023-01-13T01:17:46.532Z,0.50
2023-01-13T01:20:17.873Z,1.20
2023-01-13T01:22:48.598Z,0.60
2023-01-13T01:25:19.495Z,0.90
2023-01-13T01:27:53.023Z,0.80
2023-01-13T01:30:23.762Z,0.50
2023-01-13T01:32:54.636Z,2.00
2023-01-13T01:35:25.937Z,0.50
2023-01-13T01:37:56.748Z,0.30
2023-01-13T01:40:29.364Z,0.90
2023-01-13T01:45:47.063Z,0.50
2023-01-13T01:48:18.015Z,0.50
2023-01-13T01:50:49.053Z,0.40
2023-01-13T01:53:23.901Z,0.80
2023-01-13T01:55:56.031Z,0.20
2023-01-13T01:58:32.314Z,0.50
2023-01-13T02:01:03.245Z,0.70
2023-01-13T02:03:36.408Z,0.30
2023-01-13T02:06:08.231Z,0.30
2023-01-13T02:08:41.317Z,0.30
2023-01-13T02:11:52.396Z,0.10
2023-01-13T02:14:26.685Z,0.30
2023-01-13T02:17:17.356Z,0.70
2023-01-13T02:22:47.703Z,0.40
2023-01-13T02:25:51.351Z,0.50
2023-01-13T02:29:09.217Z,0.50
2023-01-13T02:31:45.748Z,0.20
2023-01-13T02:34:21.740Z,0.30
2023-01-13T02:36:59.519Z,1.30
2023-01-13T02:39:35.873Z,0.10
2023-01-13T02:42:28.168Z,0.60
2023-01-13T02:45:05.567Z,0.50
2023-01-13T02:47:40.561Z,0.50
2023-01-13T02:50:17.501Z,0.50
2023-01-13T02:52:52.392Z,0.30
2023-01-13T02:55:27.463Z,0.70
2023-01-13T02:57:59.713Z,0.40
2023-01-13T03:00:31.129Z,1.40
2023-01-13T03:03:01.881Z,0.50
2023-01-13T03:05:34.290Z,1.30
2023-01-13T03:08:15.568Z,0.30
2023-01-13T03:11:02.878Z,0.80
2023-01-13T03:13:57.527Z,0.70
2023-01-13T03:16:38.526Z,0.20
2023-01-13T03:19:20.626Z,0.60
2023-01-13T03:21:58.139Z,0.10
2023-01-13T03:24:36.423Z,0.80
2023-01-13T03:27:13.697Z,0.50
2023-01-13T03:29:50.422Z,0.60
2023-01-13T03:32:27.929Z,1.60
2023-01-13T03:35:05.270Z,0.10
2023-01-13T03:37:38.612Z,0.50
2023-01-13T03:40:15.513Z,1.10
2023-01-13T03:43:05.811Z,0.60
2023-01-13T03:45:41.030Z,0.50
2023-01-13T03:48:17.573Z,0.20
2023-01-13T03:50:51.785Z,1.40
2023-01-13T03:53:28.083Z,0.90
2023-01-13T03:56:04.193Z,0.50
2023-01-13T03:58:38.823Z,0.70
2023-01-13T04:01:15.932Z,1.60
2023-01-13T04:03:55.026Z,0.30
2023-01-13T04:06:32.934Z,0.20
2023-01-13T04:09:10.121Z,0.30
2023-01-13T04:11:45.395Z,0.40
2023-01-13T04:14:17.460Z,0.10
2023-01-13T04:16:48.601Z,0.30
2023-01-13T04:19:19.403Z,0.10
2023-01-13T04:21:50.010Z,0.50
2023-01-13T04:24:20.679Z,0.80
2023-01-13T04:26:51.410Z,0.60
2023-01-13T04:29:22.198Z,2.50
2023-01-13T04:31:52.962Z,0.70
2023-01-13T04:34:23.651Z,0.30
2023-01-13T04:36:54.404Z,0.20
2023-01-13T04:39:25.202Z,0.30
2023-01-13T04:41:59.347Z,0.50
2023-01-13T04:44:35.145Z,0.40
2023-01-13T04:47:06.199Z,0.30
2023-01-13T04:49:36.924Z,0.30
2023-01-13T04:52:08.121Z,0.30
2023-01-13T04:54:38.831Z,0.70
2023-01-13T04:57:09.418Z,0.40
2023-01-13T04:59:42.047Z,1.20
2023-01-13T05:04:46.075Z,1.20
2023-01-13T05:07:18.445Z,0.40
2023-01-13T05:09:49.231Z,0.40
2023-01-13T05:12:37.417Z,0.60
2023-01-13T05:15:28.265Z,0.30
2023-01-13T05:20:28.663Z,0.30
2023-01-13T05:23:16.657Z,0.60
2023-01-13T05:25:49.944Z,0.50
2023-01-13T05:28:20.673Z,0.60
2023-01-13T05:30:55.141Z,0.20
2023-01-13T05:33:26.143Z,0.60
2023-01-13T05:35:56.982Z,0.30
2023-01-13T05:38:27.637Z,0.70
2023-01-13T05:41:19.661Z,1.40
2023-01-13T05:43:50.273Z,0.50
2023-01-13T05:46:21.341Z,0.10
2023-01-13T05:48:52.109Z,0.20
2023-01-13T05:51:26.432Z,0.30
2023-01-13T05:53:59.231Z,1.50
2023-01-13T05:58:58.962Z,0.50
2023-01-13T06:01:29.574Z,1.10
2023-01-13T06:04:00.376Z,1.90
2023-01-13T06:06:31.068Z,0.40
2023-01-13T06:09:01.736Z,0.40
2023-01-13T06:11:33.333Z,0.20
2023-01-13T06:14:04.073Z,0.50
2023-01-13T06:16:34.821Z,0.20
2023-01-13T06:19:08.927Z,1.20
2023-01-13T06:21:40.258Z,0.40
2023-01-13T06:24:11.851Z,0.70
2023-01-13T06:26:43.244Z,0.10
2023-01-13T06:29:16.812Z,1.00
2023-01-13T06:31:47.592Z,0.30
2023-01-13T06:34:18.477Z,0.90
2023-01-13T06:36:53.268Z,0.60
2023-01-13T06:39:29.311Z,0.60
2023-01-13T06:42:18.402Z,1.10
2023-01-13T06:44:50.403Z,0.80
2023-01-13T06:47:22.316Z,0.50
2023-01-13T06:49:53.436Z,0.80
2023-01-13T06:52:24.925Z,4.00
2023-01-13T06:54:55.635Z,8.20
2023-01-13T06:57:26.375Z,5.60
2023-01-13T06:59:57.300Z,1.20
2023-01-13T07:02:28.587Z,0.70
2023-01-13T07:04:59.469Z,1.00
2023-01-13T07:07:30.089Z,0.60
2023-01-13T07:10:00.824Z,0.40
2023-01-13T07:12:51.486Z,0.30
2023-01-13T07:17:53.988Z,0.20
2023-01-13T07:20:24.628Z,0.70
2023-01-13T07:22:58.731Z,0.40
2023-01-13T07:25:29.507Z,0.80
2023-01-13T07:28:01.567Z,1.50
2023-01-13T07:30:32.231Z,0.70
2023-01-13T07:33:02.901Z,0.60
2023-01-13T07:35:33.503Z,0.80
2023-01-13T07:38:04.222Z,0.40
2023-01-13T07:40:34.888Z,1.20
2023-01-13T07:43:23.628Z,0.90
2023-01-13T07:45:58.845Z,0.40
2023-01-13T07:48:30.805Z,0.40
2023-01-13T07:51:04.354Z,0.60
2023-01-13T07:53:35.730Z,0.90
2023-01-13T07:56:09.317Z,0.60
2023-01-13T07:58:40.327Z,0.70
2023-01-13T08:01:13.017Z,0.70
2023-01-13T08:03:44.176Z,0.20
2023-01-13T08:06:15.242Z,0.80
2023-01-13T08:08:46.246Z,0.60
2023-01-13T08:11:16.891Z,0.30
2023-01-13T08:13:47.551Z,0.30
2023-01-13T08:16:18.863Z,0.30
2023-01-13T08:18:49.605Z,0.40
2023-01-13T08:21:20.459Z,0.60
2023-01-13T08:23:51.209Z,0.30
2023-01-13T08:26:22.435Z,0.40
2023-01-13T08:28:53.195Z,0.40
2023-01-13T08:31:23.884Z,0.20
2023-01-13T08:33:54.791Z,0.60
2023-01-13T08:36:26.320Z,0.60
2023-01-13T08:38:57.123Z,0.70
2023-01-13T08:41:41.759Z,0.60
2023-01-13T08:46:42.787Z,0.60
2023-01-13T08:49:13.440Z,0.80
2023-01-13T08:51:44.171Z,0.70
2023-01-13T08:54:15.267Z,0.70
2023-01-13T08:56:47.023Z,0.50
2023-01-13T08:59:19.937Z,0.80
2023-01-13T09:01:50.708Z,1.70
2023-01-13T09:04:23.603Z,0.70
2023-01-13T09:06:54.905Z,2.40
2023-01-13T09:09:27.739Z,1.20
2023-01-13T09:12:15.806Z,1.10
2023-01-13T09:14:46.520Z,0.90
2023-01-13T09:17:18.720Z,1.10
2023-01-13T09:19:49.425Z,0.80
2023-01-13T09:22:21.017Z,0.70
2023-01-13T09:24:51.851Z,0.90
2023-01-13T09:27:22.953Z,0.40
2023-01-13T09:29:53.692Z,0.30
2023-01-13T09:32:24.333Z,1.90
2023-01-13T09:35:01.087Z,0.70
2023-01-13T09:37:34.129Z,0.50
2023-01-13T09:40:06.516Z,1.00
2023-01-13T09:43:02.499Z,0.70
2023-01-13T09:45:40.332Z,0.30
2023-01-13T09:48:19.545Z,0.70
2023-01-13T09:51:01.368Z,1.40
2023-01-13T09:53:34.799Z,0.70
2023-01-13T09:56:06.284Z,1.10
2023-01-13T09:58:36.944Z,1.90
2023-01-13T10:01:21.737Z,0.30
2023-01-13T10:03:52.521Z,3.60
2023-01-13T10:06:31.265Z,1.20
2023-01-13T10:09:02.279Z,2.90
2023-01-13T10:11:56.631Z,1.30
2023-01-13T10:14:35.504Z,0.40
2023-01-13T10:17:13.397Z,1.40
2023-01-13T10:19:49.754Z,1.20
2023-01-13T10:22:41.645Z,0.70
2023-01-13T10:25:28.681Z,1.40
2023-01-13T10:28:09.990Z,0.80
2023-01-13T10:30:42.854Z,0.50
2023-01-13T10:33:17.542Z,0.50
2023-01-13T10:35:57.792Z,0.40
2023-01-13T10:38:31.227Z,1.90
2023-01-13T10:41:03.829Z,0.70
2023-01-13T10:43:34.542Z,0.50
2023-01-13T10:46:11.297Z,1.80
2023-01-13T10:48:44.230Z,1.50
2023-01-13T10:51:23.197Z,1.90
2023-01-13T10:53:57.909Z,0.20
2023-01-13T10:56:31.594Z,1.80
2023-01-13T10:59:18.514Z,0.70
2023-01-13T11:02:03.889Z,1.90
2023-01-13T11:04:41.199Z,0.40
2023-01-13T11:07:28.163Z,0.80
2023-01-13T11:10:22.143Z,0.70
2023-01-13T11:13:03.658Z,0.80
2023-01-13T11:15:44.556Z,0.40
2023-01-13T11:18:24.547Z,1.00
2023-01-13T11:20:56.850Z,1.40
2023-01-13T11:23:35.734Z,1.70
2023-01-13T11:26:13.182Z,2.10
2023-01-13T11:28:53.167Z,1.90
2023-01-13T11:31:30.540Z,1.10
2023-01-13T11:34:05.828Z,1.70
2023-01-13T11:36:46.112Z,0.80
2023-01-13T11:39:24.896Z,1.50
2023-01-13T11:42:17.173Z,0.80
2023-01-13T11:44:53.268Z,1.80
2023-01-13T11:49:57.026Z,0.50
2023-01-13T11:52:45.553Z,1.70
2023-01-13T11:55:30.625Z,3.00
2023-01-13T11:58:38.741Z,2.20
2023-01-13T12:01:40.821Z,0.90
2023-01-13T12:04:27.782Z,0.50
2023-01-13T12:07:13.096Z,0.40
2023-01-13T12:09:58.901Z,0.40
2023-01-13T12:12:47.502Z,0.50
2023-01-13T12:15:46.399Z,0.80
2023-01-13T12:18:39.217Z,1.40
2023-01-13T12:21:20.033Z,0.70
2023-01-13T12:24:02.482Z,2.70
2023-01-13T12:26:39.968Z,0.30
2023-01-13T12:29:16.055Z,0.50
2023-01-13T12:31:48.742Z,1.40
2023-01-13T12:34:32.849Z,0.70
2023-01-13T12:37:13.729Z,0.40
2023-01-13T12:39:54.094Z,0.90
2023-01-13T12:42:51.435Z,1.20
2023-01-13T12:45:30.933Z,1.90
2023-01-13T12:48:02.382Z,1.40
2023-01-13T12:51:00.648Z,0.60
2023-01-13T12:53:36.739Z,0.40
2023-01-13T12:56:39.873Z,1.50
2023-01-13T12:59:40.070Z,1.50
2023-01-13T13:02:36.104Z,0.40
2023-01-13T13:05:42.061Z,1.50
2023-01-13T13:08:23.777Z,0.50
2023-01-13T13:11:37.074Z,0.30
2023-01-13T13:14:11.568Z,1.00
2023-01-13T13:17:01.177Z,1.70
2023-01-13T13:19:49.940Z,1.30
2023-01-13T13:22:38.608Z,1.40
2023-01-13T13:25:28.947Z,0.40
2023-01-13T13:28:23.796Z,1.20
2023-01-13T13:31:09.653Z,0.70
2023-01-13T13:33:54.690Z,1.30
2023-01-13T13:36:45.848Z,1.30
2023-01-13T13:39:41.030Z,0.50
2023-01-13T13:42:51.267Z,1.40
2023-01-13T13:45:42.419Z,0.90
2023-01-13T13:48:28.794Z,0.70
2023-01-13T13:51:02.667Z,0.40
2023-01-13T13:53:37.375Z,1.40
2023-01-13T13:56:20.680Z,1.50
2023-01-13T13:58:52.363Z,0.60
2023-01-13T14:01:28.333Z,1.60
2023-01-13T14:04:12.933Z,1.80
2023-01-13T14:06:52.606Z,0.70
2023-01-13T14:09:24.676Z,0.50
2023-01-13T14:12:01.415Z,0.70
2023-01-13T14:14:32.410Z,0.90
2023-01-13T14:17:05.449Z,1.40
2023-01-13T14:19:40.312Z,1.10
2023-01-13T14:22:17.951Z,2.10
2023-01-13T14:24:55.606Z,0.90
2023-01-13T14:27:28.638Z,1.60
2023-01-13T14:30:02.025Z,0.60
2023-01-13T14:32:37.244Z,0.70
2023-01-13T14:35:10.688Z,0.60
2023-01-13T14:37:42.791Z,1.00
2023-01-13T14:40:46.501Z,0.80
2023-01-13T14:43:19.766Z,0.50
2023-01-13T14:46:01.584Z,0.60
2023-01-13T14:48:35.927Z,1.50
2023-01-13T14:51:10.728Z,3.10
2023-01-13T14:53:46.927Z,0.70
2023-01-13T14:56:43.466Z,0.40
2023-01-13T14:59:42.499Z,2.40
2023-01-13T15:02:46.269Z,0.40
2023-01-13T15:05:35.426Z,0.70
2023-01-13T15:08:18.543Z,0.60
2023-01-13T15:10:52.693Z,2.40
2023-01-13T15:13:35.313Z,1.40
2023-01-13T15:16:09.077Z,0.90
2023-01-13T15:18:41.213Z,0.80
2023-01-13T15:21:12.732Z,0.10
2023-01-13T15:23:47.594Z,0.60
2023-01-13T15:26:24.837Z,0.80
2023-01-13T15:28:57.318Z,0.70
2023-01-13T15:31:28.917Z,1.10
2023-01-13T15:34:00.764Z,1.70
2023-01-13T15:36:33.455Z,0.90
2023-01-13T15:39:04.711Z,0.80
2023-01-13T15:41:53.039Z,0.40
2023-01-13T15:44:41.390Z,0.80
2023-01-13T15:47:14.654Z,1.00
2023-01-13T15:49:47.610Z,1.60
2023-01-13T15:52:22.684Z,0.60
2023-01-13T15:54:54.635Z,0.20
2023-01-13T15:57:28.375Z,0.90
2023-01-13T16:00:02.550Z,1.20
2023-01-13T16:02:53.402Z,1.10
2023-01-13T16:05:24.964Z,2.00
2023-01-13T16:07:55.602Z,7.20
2023-01-13T16:10:28.904Z,9.80
2023-01-13T16:12:59.550Z,6.20
2023-01-13T16:15:30.546Z,4.30
2023-01-13T16:18:03.509Z,5.30
2023-01-13T16:20:34.474Z,3.50
2023-01-13T16:23:05.606Z,3.10
2023-01-13T16:25:36.581Z,2.30
2023-01-13T16:28:07.242Z,1.90
2023-01-13T16:30:40.447Z,3.30
2023-01-13T16:33:11.233Z,5.10
2023-01-13T16:36:09.263Z,7.80
2023-01-13T16:38:32.520Z,5.20
2023-01-13T16:41:03.244Z,5.40
2023-01-13T16:43:34.586Z,6.50
2023-01-13T16:46:10.370Z,3.70
2023-01-13T16:48:41.115Z,3.60
2023-01-13T16:51:11.872Z,5.00
2023-01-13T16:53:42.549Z,2.80
2023-01-13T16:56:33.464Z,3.20
2023-01-13T17:01:40.013Z,5.30
2023-01-13T17:04:17.130Z,3.00
2023-01-13T17:06:55.387Z,3.80
2023-01-13T17:09:28.103Z,4.70
2023-01-13T17:11:59.860Z,5.10
2023-01-13T17:14:30.590Z,6.10
2023-01-13T17:17:01.340Z,3.40
2023-01-13T17:19:32.008Z,4.90
2023-01-13T17:22:02.753Z,4.60
2023-01-13T17:24:35.128Z,3.60
2023-01-13T17:27:06.284Z,4.70
2023-01-13T17:29:37.296Z,4.10
2023-01-13T17:32:08.472Z,5.50
2023-01-13T17:34:40.237Z,5.50
2023-01-13T17:37:13.719Z,5.00
2023-01-13T17:39:46.468Z,2.70
2023-01-13T17:42:17.730Z,2.70
2023-01-13T17:44:48.631Z,2.30
2023-01-13T17:47:19.483Z,2.10
2023-01-13T17:49:50.169Z,1.50
2023-01-13T17:52:21.364Z,2.60
2023-01-13T17:54:52.815Z,3.50
2023-01-13T17:57:23.857Z,3.70
2023-01-13T17:59:54.657Z,2.50
2023-01-13T18:02:26.364Z,3.00
2023-01-13T18:04:57.075Z,2.20
2023-01-13T18:07:27.756Z,6.40
2023-01-13T18:09:58.614Z,2.60
2023-01-13T18:12:29.678Z,6.00
2023-01-13T18:15:00.383Z,2.40
2023-01-13T18:17:31.138Z,2.10
2023-01-13T18:20:19.403Z,2.20
2023-01-13T18:23:07.516Z,2.30
2023-01-13T18:25:57.830Z,4.40
2023-01-13T18:28:28.744Z,3.70
2023-01-13T18:30:59.589Z,3.60
2023-01-13T18:33:30.304Z,3.00
2023-01-13T18:36:00.961Z,5.20
2023-01-13T18:38:31.708Z,1.80
2023-01-13T18:41:22.965Z,3.10
2023-01-13T18:43:53.650Z,1.20
2023-01-13T18:46:24.346Z,3.30
2023-01-13T18:48:55.106Z,4.30
2023-01-13T18:51:25.828Z,4.10
2023-01-13T18:53:56.421Z,4.20
2023-01-13T18:56:27.866Z,2.10
2023-01-13T18:58:59.153Z,2.40
2023-01-13T19:01:30.280Z,2.80
2023-01-13T19:04:03.781Z,3.50
2023-01-13T19:06:35.360Z,2.70
2023-01-13T19:09:08.667Z,4.40
2023-01-13T19:11:39.344Z,3.90
2023-01-13T19:14:10.012Z,2.50
2023-01-13T19:16:40.750Z,2.10
2023-01-13T19:19:11.707Z,3.20
2023-01-13T19:21:42.462Z,3.30
2023-01-13T19:24:13.226Z,3.20
2023-01-13T19:26:43.806Z,2.20
2023-01-13T19:29:14.557Z,1.30
2023-01-13T19:31:45.225Z,4.00
2023-01-13T19:34:15.886Z,1.30
2023-01-13T19:36:46.493Z,2.50
2023-01-13T19:39:17.310Z,4.40
2023-01-13T19:42:05.695Z,2.20
2023-01-13T19:44:54.396Z,3.20
2023-01-13T19:47:25.049Z,2.00
2023-01-13T19:49:55.867Z,2.20
2023-01-13T19:52:26.609Z,2.10
2023-01-13T19:54:57.749Z,3.20
2023-01-13T19:57:28.339Z,3.00
2023-01-13T19:59:58.916Z,1.40
2023-01-13T20:02:31.505Z,1.90
2023-01-13T20:07:35.024Z,2.10
2023-01-13T20:10:07.194Z,2.90
2023-01-13T20:12:37.874Z,2.80
2023-01-13T20:15:10.244Z,2.40
2023-01-13T20:17:41.609Z,1.80
2023-01-13T20:20:14.982Z,1.80
2023-01-13T20:22:45.629Z,1.70
2023-01-13T20:25:17.569Z,1.30
2023-01-13T20:27:49.201Z,1.90
2023-01-13T20:30:20.126Z,2.10
2023-01-13T20:32:50.913Z,2.10
2023-01-13T20:35:22.157Z,1.70
2023-01-13T20:37:53.010Z,2.80
2023-01-13T20:40:24.408Z,1.10
2023-01-13T20:42:55.036Z,1.30
2023-01-13T20:45:26.139Z,3.60
2023-01-13T20:47:57.501Z,1.70
2023-01-13T20:50:28.310Z,2.10
2023-01-13T20:52:58.931Z,4.70
2023-01-13T20:55:29.606Z,2.80
2023-01-13T20:58:00.222Z,1.50
2023-01-13T21:00:30.977Z,2.60
2023-01-13T21:03:01.818Z,1.80
2023-01-13T21:05:33.319Z,3.70
2023-01-13T21:08:04.220Z,2.30
2023-01-13T21:10:34.892Z,5.10
2023-01-13T21:13:23.544Z,1.50
2023-01-13T21:15:55.425Z,2.90
2023-01-13T21:18:43.527Z,2.80
2023-01-13T21:21:14.259Z,3.10
2023-01-13T21:23:47.174Z,0.80
2023-01-13T21:26:19.511Z,1.90
2023-01-13T21:28:50.820Z,1.90
2023-01-13T21:31:21.515Z,2.00
2023-01-13T21:33:56.680Z,2.70
2023-01-13T21:36:28.085Z,3.00
2023-01-13T21:39:00.449Z,1.90
2023-01-13T21:41:48.460Z,3.40
2023-01-13T21:44:38.411Z,2.70
2023-01-13T21:47:34.434Z,2.40
2023-01-13T21:50:08.939Z,3.00
2023-01-13T21:52:42.657Z,3.80
2023-01-13T21:55:20.518Z,7.40
2023-01-13T21:57:52.641Z,5.50
2023-01-13T22:00:25.347Z,3.10
2023-01-13T22:02:56.198Z,2.00
2023-01-13T22:05:27.832Z,2.40
2023-01-13T22:07:58.779Z,1.60
2023-01-13T22:10:31.608Z,3.30
2023-01-13T22:15:52.127Z,1.60
2023-01-13T22:18:26.383Z,2.30
2023-01-13T22:21:01.141Z,2.70
2023-01-13T22:23:32.119Z,1.90
2023-01-13T22:26:07.653Z,2.70
2023-01-13T22:28:42.957Z,2.10
2023-01-13T22:31:16.200Z,2.00
2023-01-13T22:33:48.314Z,1.80
2023-01-13T22:36:18.971Z,1.70
2023-01-13T22:38:49.635Z,2.70
2023-01-13T22:41:20.328Z,2.60
2023-01-13T22:43:51.019Z,3.90
2023-01-13T22:46:22.892Z,2.20
2023-01-13T22:48:55.781Z,1.70
2023-01-13T22:53:57.821Z,1.90
2023-01-13T22:56:29.280Z,1.90
2023-01-13T22:59:01.635Z,2.00
2023-01-13T23:01:33.882Z,1.60
2023-01-13T23:04:05.894Z,1.90
2023-01-13T23:06:37.052Z,2.40
2023-01-13T23:09:07.814Z,2.60
2023-01-13T23:11:38.776Z,1.00
2023-01-13T23:14:11.919Z,1.50
2023-01-13T23:16:43.089Z,2.50
2023-01-13T23:19:14.476Z,2.20
2023-01-13T23:21:45.111Z,3.10
2023-01-13T23:24:15.786Z,3.20
2023-01-13T23:26:46.522Z,1.80
2023-01-13T23:29:17.234Z,3.20
2023-01-13T23:31:48.244Z,1.20
2023-01-13T23:34:18.835Z,2.90
2023-01-13T23:36:49.532Z,2.20
2023-01-13T23:39:20.106Z,1.80
2023-01-13T23:41:50.873Z,2.50
2023-01-13T23:44:21.543Z,1.80
2023-01-13T23:46:52.253Z,1.00
2023-01-13T23:49:22.935Z,2.60
2023-01-13T23:51:54.466Z,2.10
2023-01-13T23:54:25.544Z,2.70
2023-01-13T23:56:57.519Z,4.00
2023-01-13T23:59:28.183Z,4.90
