createdAt,value
2023-11-18T00:00:14.011Z,5.22
2023-11-18T00:02:44.572Z,5.23
2023-11-18T00:05:12.522Z,5.23
2023-11-18T00:07:40.194Z,5.28
2023-11-18T00:10:09.930Z,5.31
2023-11-18T00:12:38.104Z,5.31
2023-11-18T00:15:06.600Z,5.34
2023-11-18T00:17:34.806Z,5.32
2023-11-18T00:20:10.115Z,5.26
2023-11-18T00:22:37.711Z,5.29
2023-11-18T00:25:23.812Z,5.31
2023-11-18T00:27:51.498Z,5.29
2023-11-18T00:30:19.218Z,5.27
2023-11-18T00:32:46.886Z,5.22
2023-11-18T00:35:14.465Z,5.22
2023-11-18T00:37:42.034Z,5.27
2023-11-18T00:40:10.864Z,5.28
2023-11-18T00:42:41.503Z,5.30
2023-11-18T00:45:09.377Z,5.31
2023-11-18T00:47:37.090Z,5.28
2023-11-18T00:50:05.292Z,5.19
2023-11-18T00:52:32.820Z,5.16
2023-11-18T00:55:00.445Z,5.16
2023-11-18T00:57:28.569Z,5.17
2023-11-18T00:59:56.136Z,5.16
2023-11-18T01:02:23.870Z,5.11
2023-11-18T01:04:51.676Z,5.14
2023-11-18T01:07:19.232Z,4.97
2023-11-18T01:09:46.893Z,5.13
2023-11-18T01:12:14.622Z,5.16
2023-11-18T01:14:43.273Z,5.13
2023-11-18T01:17:11.004Z,5.02
2023-11-18T01:19:39.295Z,4.94
2023-11-18T01:22:07.426Z,4.88
2023-11-18T01:24:35.405Z,4.85
2023-11-18T01:27:03.166Z,4.83
2023-11-18T01:29:30.679Z,4.94
2023-11-18T01:31:58.481Z,5.00
2023-11-18T01:34:27.031Z,4.87
2023-11-18T01:36:54.700Z,4.81
2023-11-18T01:39:22.617Z,4.75
2023-11-18T01:41:51.230Z,4.79
2023-11-18T01:44:21.038Z,4.84
2023-11-18T01:46:49.158Z,4.89
2023-11-18T01:49:16.846Z,4.84
2023-11-18T01:51:44.318Z,4.85
2023-11-18T01:54:16.831Z,4.93
2023-11-18T01:56:45.459Z,5.01
2023-11-18T01:59:19.333Z,5.04
2023-11-18T02:01:54.881Z,5.02
2023-11-18T02:04:23.187Z,4.97
2023-11-18T02:06:51.243Z,4.93
2023-11-18T02:09:19.939Z,4.96
2023-11-18T02:11:55.611Z,4.96
2023-11-18T02:14:23.560Z,4.91
2023-11-18T02:16:51.293Z,4.90
2023-11-18T02:19:23.320Z,4.89
2023-11-18T02:21:51.179Z,4.87
2023-11-18T02:24:29.355Z,4.86
2023-11-18T02:26:58.643Z,4.81
2023-11-18T02:29:27.549Z,4.85
2023-11-18T02:31:59.930Z,4.86
2023-11-18T02:34:29.862Z,4.85
2023-11-18T02:37:02.109Z,4.85
2023-11-18T02:39:40.754Z,4.75
2023-11-18T02:42:09.365Z,4.74
2023-11-18T02:44:37.641Z,4.70
2023-11-18T02:47:08.464Z,4.73
2023-11-18T02:49:36.302Z,4.76
2023-11-18T02:52:04.153Z,4.75
2023-11-18T02:54:31.720Z,4.78
2023-11-18T02:57:00.246Z,4.88
2023-11-18T02:59:31.449Z,4.85
2023-11-18T03:01:58.970Z,4.66
2023-11-18T03:04:26.531Z,4.70
2023-11-18T03:06:54.027Z,4.73
2023-11-18T03:09:22.416Z,4.72
2023-11-18T03:11:52.622Z,4.75
2023-11-18T03:14:20.715Z,4.75
2023-11-18T03:16:49.148Z,4.58
2023-11-18T03:19:16.881Z,4.65
2023-11-18T03:21:44.650Z,4.69
2023-11-18T03:24:12.106Z,4.48
2023-11-18T03:26:39.855Z,4.44
2023-11-18T03:29:07.340Z,4.65
2023-11-18T03:31:34.952Z,4.74
2023-11-18T03:34:02.543Z,4.81
2023-11-18T03:36:30.100Z,4.76
2023-11-18T03:38:57.609Z,4.74
2023-11-18T03:41:25.356Z,4.76
2023-11-18T03:43:52.958Z,4.72
2023-11-18T03:46:20.455Z,4.72
2023-11-18T03:48:47.994Z,4.76
2023-11-18T03:51:18.082Z,4.72
2023-11-18T03:53:46.812Z,4.67
2023-11-18T03:56:19.814Z,4.65
2023-11-18T03:58:50.720Z,4.67
2023-11-18T04:01:28.878Z,4.69
2023-11-18T04:03:56.753Z,4.67
2023-11-18T04:06:25.912Z,4.75
2023-11-18T04:08:53.735Z,4.70
2023-11-18T04:11:21.224Z,4.60
2023-11-18T04:13:48.887Z,4.54
2023-11-18T04:16:17.080Z,4.51
2023-11-18T04:18:45.313Z,4.55
2023-11-18T04:21:14.315Z,4.54
2023-11-18T04:23:43.282Z,4.51
2023-11-18T04:26:10.901Z,4.53
2023-11-18T04:28:38.541Z,4.57
2023-11-18T04:31:06.716Z,4.61
2023-11-18T04:33:34.684Z,4.61
2023-11-18T04:36:02.687Z,4.53
2023-11-18T04:38:31.149Z,4.51
2023-11-18T04:40:58.792Z,4.54
2023-11-18T04:43:34.891Z,4.60
2023-11-18T04:46:10.171Z,4.53
2023-11-18T04:48:41.586Z,4.56
2023-11-18T04:51:10.273Z,4.49
2023-11-18T04:53:37.817Z,4.49
2023-11-18T04:56:05.849Z,4.51
2023-11-18T04:58:33.480Z,4.53
2023-11-18T05:01:01.132Z,4.43
2023-11-18T05:03:28.838Z,4.42
2023-11-18T05:05:58.382Z,4.38
2023-11-18T05:08:27.083Z,4.37
2023-11-18T05:10:55.876Z,4.38
2023-11-18T05:13:23.552Z,4.33
2023-11-18T05:15:51.421Z,4.35
2023-11-18T05:18:19.224Z,4.38
2023-11-18T05:20:47.777Z,4.38
2023-11-18T05:23:15.395Z,4.44
2023-11-18T05:25:46.170Z,4.46
2023-11-18T05:28:13.705Z,4.55
2023-11-18T05:30:42.726Z,4.59
2023-11-18T05:33:12.010Z,4.60
2023-11-18T05:35:39.503Z,4.64
2023-11-18T05:38:07.585Z,4.52
2023-11-18T05:40:40.171Z,4.54
2023-11-18T05:43:17.270Z,4.56
2023-11-18T05:46:04.989Z,4.67
2023-11-18T05:48:33.370Z,4.65
2023-11-18T05:51:00.853Z,4.61
2023-11-18T05:53:34.272Z,4.61
2023-11-18T05:56:02.349Z,4.64
2023-11-18T05:58:29.875Z,4.69
2023-11-18T06:00:57.300Z,4.68
2023-11-18T06:03:25.025Z,4.66
2023-11-18T06:05:53.190Z,4.66
2023-11-18T06:08:21.716Z,4.65
2023-11-18T06:10:50.277Z,4.68
2023-11-18T06:13:18.007Z,4.74
2023-11-18T06:15:45.492Z,4.81
2023-11-18T06:18:13.474Z,4.87
2023-11-18T06:20:41.038Z,4.86
2023-11-18T06:23:08.573Z,4.85
2023-11-18T06:25:36.947Z,4.86
2023-11-18T06:28:05.205Z,4.83
2023-11-18T06:30:32.716Z,4.88
2023-11-18T06:33:00.344Z,4.92
2023-11-18T06:35:28.284Z,4.98
2023-11-18T06:37:55.928Z,4.93
2023-11-18T06:40:26.419Z,4.94
2023-11-18T06:42:55.734Z,4.92
2023-11-18T06:45:23.332Z,4.97
2023-11-18T06:47:51.913Z,5.01
2023-11-18T06:50:25.750Z,5.07
2023-11-18T06:52:53.673Z,4.96
2023-11-18T06:55:21.330Z,5.05
2023-11-18T06:57:49.039Z,4.96
2023-11-18T07:00:16.927Z,5.07
2023-11-18T07:02:45.006Z,5.09
2023-11-18T07:05:13.649Z,5.00
2023-11-18T07:07:44.745Z,5.03
2023-11-18T07:10:14.914Z,5.14
2023-11-18T07:12:42.483Z,5.19
2023-11-18T07:15:12.051Z,5.21
2023-11-18T07:17:39.592Z,5.16
2023-11-18T07:20:07.982Z,5.11
2023-11-18T07:22:35.979Z,5.11
2023-11-18T07:25:04.187Z,5.17
2023-11-18T07:27:36.213Z,5.21
2023-11-18T07:30:07.677Z,5.15
2023-11-18T07:32:35.552Z,5.17
2023-11-18T07:35:03.155Z,5.18
2023-11-18T07:37:34.116Z,5.17
2023-11-18T07:40:02.034Z,5.22
2023-11-18T07:42:29.696Z,5.24
2023-11-18T07:44:58.397Z,5.27
2023-11-18T07:47:25.918Z,5.28
2023-11-18T07:49:57.867Z,5.32
2023-11-18T07:52:29.161Z,5.36
2023-11-18T07:54:56.722Z,5.43
2023-11-18T07:57:25.162Z,5.47
2023-11-18T07:59:54.483Z,5.49
2023-11-18T08:02:22.137Z,5.54
2023-11-18T08:04:49.923Z,5.50
2023-11-18T08:07:17.481Z,5.48
2023-11-18T08:09:45.154Z,5.55
2023-11-18T08:12:12.799Z,5.42
2023-11-18T08:14:40.356Z,5.52
2023-11-18T08:17:07.893Z,5.55
2023-11-18T08:19:35.579Z,5.52
2023-11-18T08:22:05.115Z,5.53
2023-11-18T08:24:35.313Z,5.54
2023-11-18T08:27:04.834Z,5.56
2023-11-18T08:29:34.379Z,5.63
2023-11-18T08:32:03.068Z,5.60
2023-11-18T08:34:31.642Z,5.63
2023-11-18T08:36:59.916Z,5.62
2023-11-18T08:39:30.386Z,5.66
2023-11-18T08:41:58.037Z,5.69
2023-11-18T08:44:25.887Z,5.70
2023-11-18T08:46:53.666Z,5.75
2023-11-18T08:49:24.158Z,5.80
2023-11-18T08:51:57.956Z,5.63
2023-11-18T08:54:37.956Z,5.75
2023-11-18T08:57:20.914Z,5.80
2023-11-18T08:59:48.534Z,5.87
2023-11-18T09:02:16.593Z,5.91
2023-11-18T09:04:44.538Z,5.97
2023-11-18T09:07:12.038Z,5.97
2023-11-18T09:09:41.162Z,5.97
2023-11-18T09:12:09.810Z,5.95
2023-11-18T09:14:37.530Z,5.96
2023-11-18T09:17:08.124Z,5.96
2023-11-18T09:19:37.164Z,5.93
2023-11-18T09:22:06.666Z,5.98
2023-11-18T09:24:35.548Z,6.02
2023-11-18T09:27:04.462Z,6.10
2023-11-18T09:29:32.100Z,6.13
2023-11-18T09:32:00.089Z,6.13
2023-11-18T09:34:34.769Z,6.16
2023-11-18T09:37:02.497Z,6.20
2023-11-18T09:39:39.408Z,6.25
2023-11-18T09:42:10.166Z,6.28
2023-11-18T09:44:39.375Z,6.29
2023-11-18T09:47:11.263Z,6.32
2023-11-18T09:49:47.159Z,6.34
2023-11-18T09:52:19.101Z,6.37
2023-11-18T09:55:04.425Z,6.43
2023-11-18T09:57:42.599Z,6.40
2023-11-18T10:00:22.097Z,6.40
2023-11-18T10:02:52.754Z,6.43
2023-11-18T10:05:24.213Z,6.48
2023-11-18T10:07:52.584Z,6.53
2023-11-18T10:10:22.424Z,6.56
2023-11-18T10:12:54.537Z,6.55
2023-11-18T10:15:24.954Z,6.68
2023-11-18T10:17:58.781Z,6.73
2023-11-18T10:20:46.098Z,6.81
2023-11-18T10:23:23.009Z,6.81
2023-11-18T10:25:55.239Z,6.80
2023-11-18T10:28:24.866Z,6.66
2023-11-18T10:30:52.376Z,6.73
2023-11-18T10:33:20.236Z,6.76
2023-11-18T10:36:00.417Z,6.81
2023-11-18T10:38:28.002Z,6.82
2023-11-18T10:40:59.200Z,6.83
2023-11-18T10:43:26.894Z,6.83
2023-11-18T10:46:05.804Z,6.81
2023-11-18T10:48:33.425Z,6.78
2023-11-18T10:51:00.944Z,6.85
2023-11-18T10:53:29.532Z,6.89
2023-11-18T10:55:58.322Z,6.89
2023-11-18T10:58:26.467Z,6.89
2023-11-18T11:01:01.756Z,6.91
2023-11-18T11:03:35.170Z,6.92
2023-11-18T11:06:18.411Z,6.95
2023-11-18T11:08:47.498Z,6.95
2023-11-18T11:11:17.970Z,6.97
2023-11-18T11:13:45.872Z,7.01
2023-11-18T11:16:13.672Z,7.03
2023-11-18T11:18:42.864Z,7.01
2023-11-18T11:21:29.455Z,7.06
2023-11-18T11:23:59.283Z,7.10
2023-11-18T11:26:58.373Z,7.12
2023-11-18T11:29:37.665Z,7.07
2023-11-18T11:32:14.517Z,7.10
2023-11-18T11:34:43.907Z,7.13
2023-11-18T11:37:11.446Z,7.12
2023-11-18T11:39:39.331Z,7.10
2023-11-18T11:42:12.276Z,7.15
2023-11-18T11:44:46.187Z,7.17
2023-11-18T11:47:17.315Z,7.24
2023-11-18T11:50:14.208Z,7.20
2023-11-18T11:52:46.426Z,7.20
2023-11-18T11:55:20.613Z,7.28
2023-11-18T11:57:54.816Z,7.25
2023-11-18T12:00:27.114Z,7.30
2023-11-18T12:02:57.874Z,7.29
2023-11-18T12:05:28.224Z,7.28
2023-11-18T12:07:57.249Z,7.25
2023-11-18T12:10:29.631Z,7.26
2023-11-18T12:13:18.096Z,7.24
2023-11-18T12:15:56.075Z,7.19
2023-11-18T12:18:26.121Z,7.20
2023-11-18T12:20:57.729Z,7.21
2023-11-18T12:23:26.683Z,7.21
2023-11-18T12:25:56.082Z,7.19
2023-11-18T12:28:36.566Z,7.26
2023-11-18T12:31:15.008Z,7.21
2023-11-18T12:33:51.770Z,7.25
2023-11-18T12:36:32.448Z,7.25
2023-11-18T12:39:19.083Z,7.28
2023-11-18T12:41:56.262Z,7.34
2023-11-18T12:44:25.326Z,7.33
2023-11-18T12:46:57.108Z,7.41
2023-11-18T12:49:29.955Z,7.43
2023-11-18T12:51:58.526Z,7.32
2023-11-18T12:54:29.258Z,7.32
2023-11-18T12:56:57.248Z,7.27
2023-11-18T12:59:25.566Z,7.28
2023-11-18T13:01:58.484Z,7.30
2023-11-18T13:04:29.296Z,7.32
2023-11-18T13:06:59.352Z,7.34
2023-11-18T13:09:27.630Z,7.43
2023-11-18T13:12:02.231Z,7.35
2023-11-18T13:14:38.186Z,7.31
2023-11-18T13:17:14.078Z,7.49
2023-11-18T13:19:41.699Z,7.45
2023-11-18T13:22:10.648Z,7.39
2023-11-18T13:24:41.480Z,7.36
2023-11-18T13:27:10.435Z,7.36
2023-11-18T13:29:45.272Z,7.40
2023-11-18T13:32:13.577Z,7.44
2023-11-18T13:34:43.608Z,7.44
2023-11-18T13:37:14.453Z,7.39
2023-11-18T13:39:43.044Z,7.40
2023-11-18T13:42:20.328Z,7.37
2023-11-18T13:44:49.367Z,7.30
2023-11-18T13:47:20.606Z,7.33
2023-11-18T13:49:51.798Z,7.31
2023-11-18T13:52:20.550Z,7.32
2023-11-18T13:54:49.202Z,7.41
2023-11-18T13:57:18.034Z,7.29
2023-11-18T13:59:47.103Z,7.28
2023-11-18T14:02:14.882Z,7.27
2023-11-18T14:04:44.818Z,7.17
2023-11-18T14:07:17.390Z,7.20
2023-11-18T14:09:47.031Z,7.10
2023-11-18T14:12:15.241Z,7.13
2023-11-18T14:14:43.133Z,7.21
2023-11-18T14:17:13.989Z,7.22
2023-11-18T14:19:43.181Z,7.24
2023-11-18T14:22:11.349Z,7.18
2023-11-18T14:24:39.739Z,7.11
2023-11-18T14:27:11.681Z,7.07
2023-11-18T14:29:39.455Z,6.98
2023-11-18T14:32:10.255Z,7.03
2023-11-18T14:34:37.895Z,7.04
2023-11-18T14:37:08.229Z,7.01
2023-11-18T14:39:38.469Z,7.03
2023-11-18T14:42:06.280Z,6.91
2023-11-18T14:44:35.853Z,6.77
2023-11-18T14:47:04.847Z,6.64
2023-11-18T14:49:32.686Z,6.59
2023-11-18T14:52:00.399Z,6.55
2023-11-18T14:54:27.950Z,6.55
2023-11-18T14:56:55.672Z,6.63
2023-11-18T14:59:24.028Z,6.64
2023-11-18T15:01:53.821Z,6.62
2023-11-18T15:04:23.371Z,6.58
2023-11-18T15:06:54.129Z,6.55
2023-11-18T15:09:25.203Z,6.54
2023-11-18T15:11:55.127Z,6.52
2023-11-18T15:14:22.869Z,6.45
2023-11-18T15:16:50.818Z,6.58
2023-11-18T15:19:19.901Z,6.52
2023-11-18T15:21:47.685Z,6.51
2023-11-18T15:24:15.554Z,6.42
2023-11-18T15:26:43.143Z,6.47
2023-11-18T15:29:16.364Z,6.50
2023-11-18T15:31:44.301Z,6.39
2023-11-18T15:34:13.353Z,6.36
2023-11-18T15:36:44.229Z,6.41
2023-11-18T15:39:16.223Z,6.39
2023-11-18T15:41:44.105Z,6.33
2023-11-18T15:44:14.607Z,6.31
2023-11-18T15:46:42.445Z,6.31
2023-11-18T15:49:10.157Z,6.17
2023-11-18T15:51:37.832Z,6.15
2023-11-18T15:54:05.867Z,6.09
2023-11-18T15:56:35.537Z,5.98
2023-11-18T15:59:04.452Z,5.97
2023-11-18T16:01:33.485Z,5.92
2023-11-18T16:04:01.243Z,5.97
2023-11-18T16:06:28.901Z,5.95
2023-11-18T16:08:59.255Z,6.04
2023-11-18T16:11:27.816Z,5.99
2023-11-18T16:13:58.707Z,5.90
2023-11-18T16:16:28.613Z,5.83
2023-11-18T16:18:56.354Z,5.85
2023-11-18T16:21:24.025Z,5.81
2023-11-18T16:23:51.698Z,5.78
2023-11-18T16:26:22.665Z,5.72
2023-11-18T16:28:52.071Z,5.71
2023-11-18T16:31:23.356Z,5.68
2023-11-18T16:33:51.678Z,5.68
2023-11-18T16:36:24.146Z,5.66
2023-11-18T16:38:51.766Z,5.67
2023-11-18T16:41:24.213Z,5.63
2023-11-18T16:43:52.658Z,5.61
2023-11-18T16:46:20.470Z,5.61
2023-11-18T16:48:48.253Z,5.61
2023-11-18T16:51:15.869Z,5.61
2023-11-18T16:53:43.450Z,5.59
2023-11-18T16:56:11.318Z,5.47
2023-11-18T16:58:40.493Z,5.48
2023-11-18T17:01:10.550Z,5.47
2023-11-18T17:03:40.596Z,5.47
2023-11-18T17:06:09.237Z,5.42
2023-11-18T17:08:37.400Z,5.44
2023-11-18T17:11:05.570Z,5.40
2023-11-18T17:13:34.601Z,5.27
2023-11-18T17:16:02.400Z,5.34
2023-11-18T17:18:30.998Z,5.33
2023-11-18T17:21:01.688Z,5.37
2023-11-18T17:23:29.417Z,5.41
2023-11-18T17:25:59.783Z,5.39
2023-11-18T17:28:27.470Z,5.37
2023-11-18T17:30:55.350Z,5.32
2023-11-18T17:33:23.164Z,5.33
2023-11-18T17:35:50.731Z,5.34
2023-11-18T17:38:18.442Z,5.33
2023-11-18T17:40:47.592Z,5.30
2023-11-18T17:43:15.255Z,5.31
2023-11-18T17:45:44.068Z,5.30
2023-11-18T17:48:11.814Z,5.28
2023-11-18T17:50:39.806Z,5.24
2023-11-18T17:53:07.620Z,5.27
2023-11-18T17:55:36.406Z,5.21
2023-11-18T17:58:05.326Z,5.21
2023-11-18T18:00:33.177Z,5.21
2023-11-18T18:03:00.738Z,5.16
2023-11-18T18:05:29.956Z,4.96
2023-11-18T18:07:58.197Z,4.99
2023-11-18T18:10:31.160Z,5.03
2023-11-18T18:12:58.908Z,5.06
2023-11-18T18:15:28.150Z,5.02
2023-11-18T18:17:56.444Z,5.01
2023-11-18T18:20:24.608Z,5.00
2023-11-18T18:22:55.130Z,4.89
2023-11-18T18:25:22.857Z,4.76
2023-11-18T18:27:51.617Z,4.70
2023-11-18T18:30:19.612Z,4.74
2023-11-18T18:32:51.589Z,4.78
2023-11-18T18:35:20.544Z,4.76
2023-11-18T18:37:51.518Z,4.75
2023-11-18T18:40:24.714Z,4.73
2023-11-18T18:42:52.577Z,4.76
2023-11-18T18:45:20.449Z,4.77
2023-11-18T18:47:48.691Z,4.78
2023-11-18T18:50:16.974Z,4.84
2023-11-18T18:52:45.650Z,4.80
2023-11-18T18:55:13.484Z,4.77
2023-11-18T18:57:41.193Z,4.73
2023-11-18T19:00:13.592Z,4.74
2023-11-18T19:02:44.365Z,4.67
2023-11-18T19:05:14.839Z,4.66
2023-11-18T19:07:42.668Z,4.67
2023-11-18T19:10:10.501Z,4.62
2023-11-18T19:12:38.528Z,4.53
2023-11-18T19:15:06.766Z,4.53
2023-11-18T19:17:36.353Z,4.55
2023-11-18T19:20:07.845Z,4.53
2023-11-18T19:22:35.561Z,4.48
2023-11-18T19:25:03.415Z,4.43
2023-11-18T19:27:32.255Z,4.38
2023-11-18T19:30:00.518Z,4.29
2023-11-18T19:32:29.693Z,4.27
2023-11-18T19:34:58.534Z,4.29
2023-11-18T19:37:26.232Z,4.27
2023-11-18T19:39:54.149Z,4.24
2023-11-18T19:42:23.473Z,4.24
2023-11-18T19:44:54.948Z,4.21
2023-11-18T19:47:22.587Z,4.15
2023-11-18T19:49:50.270Z,4.08
2023-11-18T19:52:18.906Z,4.09
2023-11-18T19:54:46.484Z,4.12
2023-11-18T19:57:14.115Z,4.10
2023-11-18T19:59:41.944Z,4.03
2023-11-18T20:02:11.027Z,3.96
2023-11-18T20:04:43.255Z,3.89
2023-11-18T20:07:11.012Z,3.86
2023-11-18T20:09:38.684Z,3.83
2023-11-18T20:12:09.806Z,3.84
2023-11-18T20:14:38.843Z,3.84
2023-11-18T20:17:06.653Z,3.87
2023-11-18T20:19:37.234Z,3.83
2023-11-18T20:22:05.874Z,3.86
2023-11-18T20:24:33.483Z,3.85
2023-11-18T20:27:01.619Z,3.81
2023-11-18T20:29:30.720Z,3.78
2023-11-18T20:32:02.081Z,3.79
2023-11-18T20:34:32.807Z,3.84
2023-11-18T20:37:00.498Z,3.87
2023-11-18T20:39:28.208Z,3.85
2023-11-18T20:41:55.978Z,3.83
2023-11-18T20:44:24.680Z,3.87
2023-11-18T20:46:54.420Z,3.87
2023-11-18T20:49:22.427Z,3.77
2023-11-18T20:51:53.042Z,3.79
2023-11-18T20:54:20.979Z,3.83
2023-11-18T20:56:48.703Z,3.77
2023-11-18T20:59:19.586Z,3.72
2023-11-18T21:01:48.252Z,3.70
2023-11-18T21:04:16.993Z,3.67
2023-11-18T21:06:44.779Z,3.68
2023-11-18T21:09:12.229Z,3.72
2023-11-18T21:11:39.943Z,3.71
2023-11-18T21:14:07.683Z,3.75
2023-11-18T21:16:37.545Z,3.74
2023-11-18T21:19:07.700Z,3.73
2023-11-18T21:21:35.145Z,3.79
2023-11-18T21:24:04.576Z,3.77
2023-11-18T21:26:32.362Z,3.75
2023-11-18T21:29:00.007Z,3.72
2023-11-18T21:31:27.538Z,3.73
2023-11-18T21:33:55.306Z,3.74
2023-11-18T21:36:23.175Z,3.70
2023-11-18T21:41:21.624Z,3.72
2023-11-18T21:43:49.137Z,3.77
2023-11-18T21:46:16.753Z,3.78
2023-11-18T21:48:44.507Z,3.78
2023-11-18T21:51:12.224Z,3.84
2023-11-18T21:53:41.768Z,3.80
2023-11-18T21:56:09.700Z,3.77
2023-11-18T21:58:38.410Z,3.74
2023-11-18T22:01:07.012Z,3.73
2023-11-18T22:03:35.631Z,3.70
2023-11-18T22:06:03.385Z,3.75
2023-11-18T22:08:31.080Z,3.75
2023-11-18T22:10:59.541Z,3.77
2023-11-18T22:13:31.118Z,3.80
2023-11-18T22:15:59.188Z,3.78
2023-11-18T22:18:27.850Z,3.75
2023-11-18T22:20:56.694Z,3.76
2023-11-18T22:23:24.474Z,3.76
2023-11-18T22:25:52.249Z,3.69
2023-11-18T22:28:20.308Z,3.71
2023-11-18T22:30:49.160Z,3.70
2023-11-18T22:33:25.364Z,3.75
2023-11-18T22:35:55.234Z,3.78
2023-11-18T22:38:23.324Z,3.82
2023-11-18T22:40:51.002Z,3.80
2023-11-18T22:43:21.017Z,3.80
2023-11-18T22:45:52.085Z,3.84
2023-11-18T22:48:21.206Z,3.92
2023-11-18T22:50:48.876Z,3.98
2023-11-18T22:53:18.486Z,4.03
2023-11-18T22:55:46.533Z,4.02
2023-11-18T23:26:32.501Z,3.63
2023-11-18T23:29:00.092Z,3.59
2023-11-18T23:31:29.612Z,3.62
2023-11-18T23:34:01.686Z,3.56
2023-11-18T23:41:05.638Z,3.58
2023-11-18T23:43:36.127Z,3.55
2023-11-18T23:46:06.911Z,3.58
2023-11-18T23:48:35.048Z,3.48
2023-11-18T23:51:02.625Z,3.46
2023-11-18T23:53:30.125Z,3.47
2023-11-18T23:55:57.664Z,3.47
2023-11-18T23:58:25.951Z,3.41
