createdAt,value
2023-11-12T00:01:48.376Z,53.83
2023-11-12T00:04:14.810Z,53.82
2023-11-12T00:06:42.015Z,54.10
2023-11-12T00:09:09.374Z,53.84
2023-11-12T00:11:36.172Z,53.97
2023-11-12T00:14:02.740Z,54.02
2023-11-12T00:16:29.267Z,54.06
2023-11-12T00:18:55.923Z,54.08
2023-11-12T00:21:22.625Z,53.84
2023-11-12T00:23:49.067Z,53.93
2023-11-12T00:26:15.528Z,54.04
2023-11-12T00:28:48.736Z,53.82
2023-11-12T00:31:16.061Z,53.93
2023-11-12T00:33:43.487Z,53.98
2023-11-12T00:36:10.715Z,53.91
2023-11-12T00:38:37.227Z,54.00
2023-11-12T00:41:04.730Z,53.90
2023-11-12T00:43:31.242Z,53.88
2023-11-12T00:46:00.741Z,53.96
2023-11-12T00:48:27.587Z,54.00
2023-11-12T00:50:53.998Z,53.89
2023-11-12T00:53:20.769Z,53.87
2023-11-12T00:55:47.270Z,53.83
2023-11-12T00:58:13.664Z,53.99
2023-11-12T01:00:42.524Z,53.93
2023-11-12T01:03:09.945Z,53.97
2023-11-12T01:05:36.911Z,53.92
2023-11-12T01:08:03.761Z,54.09
2023-11-12T01:10:30.641Z,54.01
2023-11-12T01:12:57.181Z,53.88
2023-11-12T01:15:24.325Z,53.97
2023-11-12T01:17:50.734Z,53.87
2023-11-12T01:20:18.435Z,53.86
2023-11-12T01:22:44.924Z,53.94
2023-11-12T01:25:11.334Z,53.86
2023-11-12T01:27:37.751Z,53.90
2023-11-12T01:30:04.862Z,54.03
2023-11-12T01:32:32.034Z,53.79
2023-11-12T01:34:58.449Z,53.86
2023-11-12T01:37:24.902Z,53.73
2023-11-12T01:39:51.313Z,53.94
2023-11-12T01:42:17.776Z,53.97
2023-11-12T01:44:44.876Z,53.77
2023-11-12T01:47:11.328Z,53.70
2023-11-12T01:49:37.732Z,53.64
2023-11-12T01:52:07.372Z,53.67
2023-11-12T01:54:34.513Z,53.77
2023-11-12T01:57:00.925Z,53.60
2023-11-12T01:59:31.619Z,53.77
2023-11-12T02:01:58.417Z,53.63
2023-11-12T02:04:24.888Z,53.58
2023-11-12T02:06:51.337Z,53.57
2023-11-12T02:09:18.950Z,53.59
2023-11-12T02:11:45.401Z,53.83
2023-11-12T02:14:12.575Z,53.71
2023-11-12T02:16:39.040Z,53.75
2023-11-12T02:19:05.525Z,53.61
2023-11-12T02:21:34.946Z,53.77
2023-11-12T02:24:01.398Z,53.67
2023-11-12T02:26:27.827Z,53.73
2023-11-12T02:28:54.211Z,53.74
2023-11-12T02:31:21.088Z,53.86
2023-11-12T02:33:48.381Z,53.82
2023-11-12T02:36:15.232Z,53.81
2023-11-12T02:38:41.690Z,53.76
2023-11-12T02:41:09.531Z,53.80
2023-11-12T02:43:35.951Z,53.71
2023-11-12T02:46:02.338Z,53.89
2023-11-12T02:48:30.049Z,53.75
2023-11-12T02:50:56.450Z,53.75
2023-11-12T02:53:22.875Z,53.83
2023-11-12T02:55:49.297Z,53.74
2023-11-12T02:58:18.261Z,53.87
2023-11-12T03:00:44.885Z,53.93
2023-11-12T03:03:14.221Z,53.92
2023-11-12T03:05:41.265Z,53.88
2023-11-12T03:08:07.865Z,53.88
2023-11-12T03:10:34.614Z,53.93
2023-11-12T03:13:01.070Z,53.86
2023-11-12T03:15:28.019Z,53.89
2023-11-12T03:17:54.539Z,54.00
2023-11-12T03:20:20.979Z,54.07
2023-11-12T03:22:47.558Z,53.91
2023-11-12T03:25:14.007Z,53.99
2023-11-12T03:27:40.487Z,53.89
2023-11-12T03:30:07.274Z,54.13
2023-11-12T03:32:33.805Z,53.99
2023-11-12T03:35:01.966Z,53.91
2023-11-12T03:37:28.514Z,53.83
2023-11-12T03:39:54.908Z,53.83
2023-11-12T03:42:22.988Z,54.01
2023-11-12T03:44:50.628Z,53.80
2023-11-12T03:47:17.824Z,53.75
2023-11-12T03:49:44.227Z,53.80
2023-11-12T03:52:10.637Z,53.63
2023-11-12T03:54:37.667Z,53.78
2023-11-12T03:57:04.384Z,53.71
2023-11-12T03:59:30.790Z,53.77
2023-11-12T04:01:57.203Z,53.52
2023-11-12T04:04:23.718Z,53.70
2023-11-12T04:06:50.323Z,53.76
2023-11-12T04:09:16.831Z,53.67
2023-11-12T04:11:43.536Z,53.72
2023-11-12T04:14:09.924Z,53.69
2023-11-12T04:16:36.342Z,53.84
2023-11-12T04:19:04.077Z,53.53
2023-11-12T04:21:33.238Z,53.53
2023-11-12T04:23:59.650Z,53.61
2023-11-12T04:26:26.141Z,53.80
2023-11-12T04:28:52.532Z,53.77
2023-11-12T04:31:19.031Z,53.70
2023-11-12T04:33:47.026Z,53.59
2023-11-12T04:36:13.955Z,53.65
2023-11-12T04:38:40.409Z,53.70
2023-11-12T04:41:06.832Z,53.83
2023-11-12T04:43:33.217Z,53.59
2023-11-12T04:46:00.145Z,53.64
2023-11-12T04:48:26.670Z,53.78
2023-11-12T04:50:53.086Z,53.70
2023-11-12T04:53:19.475Z,53.62
2023-11-12T04:55:45.877Z,53.76
2023-11-12T04:58:12.261Z,53.74
2023-11-12T05:00:39.398Z,53.92
2023-11-12T05:03:06.296Z,53.89
2023-11-12T05:05:33.441Z,53.70
2023-11-12T05:07:59.986Z,53.89
2023-11-12T05:10:44.094Z,53.82
2023-11-12T05:13:12.261Z,53.67
2023-11-12T05:15:38.785Z,53.84
2023-11-12T05:18:07.356Z,53.86
2023-11-12T05:20:36.903Z,53.84
2023-11-12T05:23:03.315Z,53.71
2023-11-12T05:25:29.732Z,53.72
2023-11-12T05:27:56.174Z,53.73
2023-11-12T05:30:24.603Z,53.73
2023-11-12T05:32:52.121Z,53.71
2023-11-12T05:35:21.644Z,53.95
2023-11-12T05:37:50.894Z,53.94
2023-11-12T05:40:17.529Z,53.92
2023-11-12T05:42:44.011Z,53.95
2023-11-12T05:45:10.591Z,53.79
2023-11-12T05:47:37.074Z,53.73
2023-11-12T05:50:03.513Z,53.82
2023-11-12T05:52:29.896Z,53.77
2023-11-12T05:54:56.366Z,53.79
2023-11-12T05:57:23.960Z,53.78
2023-11-12T05:59:50.423Z,53.91
2023-11-12T06:02:16.814Z,54.01
2023-11-12T06:04:43.194Z,53.71
2023-11-12T06:07:10.254Z,53.79
2023-11-12T06:09:36.798Z,53.94
2023-11-12T06:12:06.154Z,53.91
2023-11-12T06:14:34.042Z,53.84
2023-11-12T06:17:00.620Z,53.99
2023-11-12T06:19:27.086Z,53.84
2023-11-12T06:21:53.797Z,54.00
2023-11-12T06:24:20.268Z,53.82
2023-11-12T06:26:46.802Z,54.02
2023-11-12T06:29:13.235Z,53.97
2023-11-12T06:31:40.277Z,53.84
2023-11-12T06:34:06.826Z,53.92
2023-11-12T06:36:33.342Z,53.81
2023-11-12T06:38:59.830Z,54.04
2023-11-12T06:41:26.222Z,54.03
2023-11-12T06:43:52.618Z,53.84
2023-11-12T06:46:19.068Z,53.79
2023-11-12T06:48:45.503Z,47.56
2023-11-12T06:51:20.969Z,47.80
2023-11-12T06:53:47.375Z,48.80
2023-11-12T06:56:13.763Z,49.33
2023-11-12T06:58:43.267Z,49.68
2023-11-12T07:01:09.725Z,48.39
2023-11-12T07:03:38.319Z,46.84
2023-11-12T07:06:06.149Z,46.39
2023-11-12T07:08:32.564Z,46.21
2023-11-12T07:10:59.723Z,46.25
2023-11-12T07:13:26.120Z,46.13
2023-11-12T07:15:52.592Z,46.65
2023-11-12T07:18:19.146Z,47.13
2023-11-12T07:20:45.594Z,47.23
2023-11-12T07:23:12.011Z,47.38
2023-11-12T07:25:38.405Z,47.45
2023-11-12T07:28:04.804Z,47.68
2023-11-12T07:30:31.312Z,47.88
2023-11-12T07:32:57.762Z,47.71
2023-11-12T07:35:24.239Z,48.12
2023-11-12T07:37:50.660Z,48.32
2023-11-12T07:40:19.049Z,48.34
2023-11-12T07:42:45.500Z,48.51
2023-11-12T07:45:14.093Z,48.58
2023-11-12T07:47:43.407Z,48.64
2023-11-12T07:50:09.938Z,48.69
2023-11-12T07:52:36.452Z,48.75
2023-11-12T07:55:03.491Z,48.81
2023-11-12T07:57:29.919Z,48.90
2023-11-12T07:59:56.342Z,48.98
2023-11-12T08:02:22.765Z,48.91
2023-11-12T08:04:49.178Z,49.85
2023-11-12T08:07:15.560Z,49.74
2023-11-12T08:09:45.288Z,49.79
2023-11-12T08:12:11.689Z,50.37
2023-11-12T08:14:39.087Z,49.84
2023-11-12T08:17:05.502Z,49.15
2023-11-12T08:19:32.137Z,48.28
2023-11-12T08:22:00.368Z,47.89
2023-11-12T08:24:26.819Z,47.87
2023-11-12T08:26:53.245Z,48.55
2023-11-12T08:29:19.693Z,48.19
2023-11-12T08:31:46.291Z,48.56
2023-11-12T08:34:12.799Z,48.60
2023-11-12T08:36:39.228Z,48.63
2023-11-12T08:39:06.339Z,48.59
2023-11-12T08:41:33.093Z,48.49
2023-11-12T08:43:59.493Z,48.71
2023-11-12T08:46:26.139Z,48.91
2023-11-12T08:48:52.597Z,48.98
2023-11-12T08:51:19.054Z,49.04
2023-11-12T08:53:45.580Z,49.00
2023-11-12T08:56:13.146Z,49.04
2023-11-12T08:58:40.034Z,49.24
2023-11-12T09:01:10.034Z,49.09
2023-11-12T09:03:36.939Z,49.18
2023-11-12T09:06:03.867Z,49.26
2023-11-12T09:08:30.253Z,49.38
2023-11-12T09:10:56.930Z,49.71
2023-11-12T09:13:23.344Z,49.86
2023-11-12T09:15:49.743Z,49.52
2023-11-12T09:18:16.202Z,49.41
2023-11-12T09:20:44.471Z,49.33
2023-11-12T09:23:10.870Z,49.31
2023-11-12T09:25:37.280Z,49.51
2023-11-12T09:28:03.921Z,49.36
2023-11-12T09:30:44.256Z,49.49
2023-11-12T09:33:19.142Z,49.56
2023-11-12T09:35:45.631Z,49.85
2023-11-12T09:38:14.275Z,49.74
2023-11-12T09:40:40.865Z,48.99
2023-11-12T09:43:07.975Z,49.59
2023-11-12T09:45:34.938Z,48.82
2023-11-12T09:48:08.788Z,48.39
2023-11-12T09:50:36.885Z,48.38
2023-11-12T09:53:04.482Z,48.50
2023-11-12T09:55:31.999Z,48.49
2023-11-12T09:57:59.043Z,48.53
2023-11-12T10:00:25.427Z,48.62
2023-11-12T10:02:52.004Z,48.57
2023-11-12T10:05:18.495Z,48.60
2023-11-12T10:07:45.770Z,48.71
2023-11-12T10:10:28.027Z,48.70
2023-11-12T10:12:54.836Z,48.72
2023-11-12T10:15:27.826Z,48.87
2023-11-12T10:17:56.889Z,48.58
2023-11-12T10:20:28.693Z,48.59
2023-11-12T10:22:55.126Z,48.70
2023-11-12T10:25:41.226Z,48.83
2023-11-12T10:28:08.868Z,48.91
2023-11-12T10:30:35.798Z,48.85
2023-11-12T10:33:14.401Z,48.93
2023-11-12T10:35:40.787Z,49.10
2023-11-12T10:38:07.542Z,49.17
2023-11-12T10:40:33.942Z,50.00
2023-11-12T10:43:10.520Z,49.81
2023-11-12T10:45:37.099Z,49.17
2023-11-12T10:48:05.399Z,49.04
2023-11-12T10:50:31.959Z,49.10
2023-11-12T10:52:58.794Z,48.76
2023-11-12T10:55:25.571Z,48.90
2023-11-12T10:57:55.748Z,49.06
2023-11-12T11:00:23.413Z,48.92
2023-11-12T11:02:50.185Z,48.81
2023-11-12T11:05:17.839Z,48.83
2023-11-12T11:07:44.789Z,48.94
2023-11-12T11:10:12.162Z,49.08
2023-11-12T11:12:38.654Z,49.20
2023-11-12T11:15:23.798Z,52.03
2023-11-12T11:17:50.272Z,50.97
2023-11-12T11:20:17.767Z,49.59
2023-11-12T11:22:45.653Z,48.89
2023-11-12T11:25:22.906Z,48.10
2023-11-12T11:27:51.342Z,47.90
2023-11-12T11:30:17.741Z,47.85
2023-11-12T11:32:53.311Z,47.58
2023-11-12T11:35:20.098Z,47.21
2023-11-12T11:38:08.544Z,47.10
2023-11-12T11:40:35.980Z,47.03
2023-11-12T11:43:21.180Z,46.82
2023-11-12T11:46:06.473Z,46.62
2023-11-12T11:48:32.918Z,47.31
2023-11-12T11:51:00.745Z,47.38
2023-11-12T11:53:28.966Z,47.37
2023-11-12T11:55:58.615Z,47.51
2023-11-12T11:58:25.553Z,47.55
2023-11-12T12:00:58.945Z,47.25
2023-11-12T12:03:29.463Z,47.35
2023-11-12T12:05:56.561Z,47.32
2023-11-12T12:08:22.993Z,47.03
2023-11-12T12:10:49.499Z,46.86
2023-11-12T12:13:16.358Z,46.59
2023-11-12T12:15:46.102Z,46.77
2023-11-12T12:18:19.538Z,47.88
2023-11-12T12:20:45.939Z,47.41
2023-11-12T12:23:12.442Z,47.05
2023-11-12T12:25:51.789Z,46.67
2023-11-12T12:28:21.356Z,46.71
2023-11-12T12:30:51.470Z,46.51
2023-11-12T12:33:18.729Z,46.34
2023-11-12T12:35:45.126Z,46.36
2023-11-12T12:38:13.424Z,46.39
2023-11-12T12:40:39.890Z,46.61
2023-11-12T12:43:08.070Z,46.48
2023-11-12T12:45:35.646Z,46.39
2023-11-12T12:48:10.861Z,46.41
2023-11-12T12:50:37.531Z,46.47
2023-11-12T12:53:14.222Z,46.31
2023-11-12T12:55:41.690Z,46.36
2023-11-12T12:58:08.220Z,46.27
2023-11-12T13:00:37.062Z,46.24
2023-11-12T13:03:03.928Z,46.74
2023-11-12T13:05:30.480Z,46.29
2023-11-12T13:07:56.923Z,46.29
2023-11-12T13:10:23.921Z,46.31
2023-11-12T13:12:51.675Z,46.22
2023-11-12T13:15:18.228Z,46.11
2023-11-12T13:17:44.733Z,46.34
2023-11-12T13:20:14.669Z,46.20
2023-11-12T13:22:44.929Z,46.53
2023-11-12T13:25:15.286Z,46.27
2023-11-12T13:27:45.529Z,46.86
2023-11-12T13:30:13.137Z,47.06
2023-11-12T13:32:41.371Z,46.82
2023-11-12T13:35:09.135Z,46.75
2023-11-12T13:37:36.055Z,46.90
2023-11-12T13:40:07.109Z,46.84
2023-11-12T13:42:36.721Z,46.87
2023-11-12T13:45:04.832Z,47.08
2023-11-12T13:47:31.252Z,46.96
2023-11-12T13:49:57.736Z,47.18
2023-11-12T13:52:24.151Z,47.08
2023-11-12T13:54:53.553Z,47.13
2023-11-12T13:57:20.586Z,47.26
2023-11-12T13:59:50.738Z,47.23
2023-11-12T14:02:17.854Z,47.38
2023-11-12T14:04:45.233Z,47.30
2023-11-12T14:07:11.748Z,47.40
2023-11-12T14:09:38.241Z,47.30
2023-11-12T14:12:08.179Z,47.41
2023-11-12T14:14:34.944Z,47.59
2023-11-12T14:17:05.912Z,47.39
2023-11-12T14:19:35.273Z,47.34
2023-11-12T14:22:03.087Z,47.46
2023-11-12T14:24:29.499Z,47.53
2023-11-12T14:26:57.190Z,47.86
2023-11-12T14:29:23.863Z,48.01
2023-11-12T14:31:50.314Z,48.16
2023-11-12T14:34:16.860Z,48.20
2023-11-12T14:36:43.848Z,48.08
2023-11-12T14:39:11.775Z,48.23
2023-11-12T14:41:40.545Z,48.26
2023-11-12T14:44:10.040Z,48.40
2023-11-12T14:46:37.400Z,48.53
2023-11-12T14:49:04.615Z,48.46
2023-11-12T14:51:31.551Z,48.37
2023-11-12T14:54:04.199Z,48.61
2023-11-12T14:56:32.608Z,48.60
2023-11-12T14:58:59.110Z,48.70
2023-11-12T15:01:25.895Z,48.81
2023-11-12T15:03:52.358Z,48.82
2023-11-12T15:06:18.775Z,48.88
2023-11-12T15:08:45.171Z,48.85
2023-11-12T15:11:14.250Z,48.91
2023-11-12T15:13:41.954Z,48.86
2023-11-12T15:16:08.517Z,48.97
2023-11-12T15:18:34.966Z,48.96
2023-11-12T15:21:03.356Z,49.21
2023-11-12T15:23:32.744Z,49.10
2023-11-12T15:25:59.320Z,49.20
2023-11-12T15:28:29.318Z,49.20
2023-11-12T15:30:56.014Z,49.26
2023-11-12T15:33:22.912Z,49.42
2023-11-12T15:35:50.226Z,49.47
2023-11-12T15:38:16.847Z,49.37
2023-11-12T15:40:45.387Z,49.43
2023-11-12T15:43:11.806Z,49.59
2023-11-12T15:45:38.234Z,49.41
2023-11-12T15:48:04.805Z,49.63
2023-11-12T15:50:31.263Z,49.64
2023-11-12T15:52:58.545Z,49.64
2023-11-12T15:55:25.156Z,49.59
2023-11-12T15:57:51.652Z,49.35
2023-11-12T16:00:20.813Z,49.20
2023-11-12T16:02:47.780Z,49.44
2023-11-12T16:05:14.469Z,49.05
2023-11-12T16:07:41.227Z,49.12
2023-11-12T16:10:08.168Z,49.15
2023-11-12T16:12:34.655Z,49.02
2023-11-12T16:15:05.749Z,49.66
2023-11-12T16:17:32.706Z,49.42
2023-11-12T16:20:00.095Z,49.25
2023-11-12T16:22:26.493Z,49.26
2023-11-12T16:24:53.151Z,49.39
2023-11-12T16:27:22.272Z,49.17
2023-11-12T16:29:48.934Z,49.18
2023-11-12T16:32:15.317Z,49.17
2023-11-12T16:34:44.684Z,48.98
2023-11-12T16:37:11.072Z,49.27
2023-11-12T16:39:49.450Z,49.22
2023-11-12T16:42:16.103Z,49.22
2023-11-12T16:44:43.020Z,49.07
2023-11-12T16:47:09.569Z,49.25
2023-11-12T16:49:36.840Z,49.11
2023-11-12T16:52:03.771Z,49.11
2023-11-12T16:54:30.215Z,49.32
2023-11-12T16:56:58.891Z,49.61
2023-11-12T16:59:25.915Z,49.60
2023-11-12T17:01:52.397Z,49.78
2023-11-12T17:04:18.892Z,49.87
2023-11-12T17:06:46.746Z,50.07
2023-11-12T17:09:14.314Z,49.76
2023-11-12T17:11:40.712Z,49.99
2023-11-12T17:14:08.561Z,49.99
2023-11-12T17:16:39.013Z,50.03
2023-11-12T17:19:05.568Z,49.80
2023-11-12T17:21:33.937Z,50.39
2023-11-12T17:24:01.808Z,50.11
2023-11-12T17:26:29.692Z,49.89
2023-11-12T17:28:56.339Z,49.96
2023-11-12T17:31:22.777Z,49.87
2023-11-12T17:33:50.077Z,47.51
2023-11-12T17:36:16.506Z,46.46
2023-11-12T17:38:44.058Z,45.90
2023-11-12T17:41:10.454Z,47.64
2023-11-12T17:43:36.877Z,47.42
2023-11-12T17:46:04.218Z,47.78
2023-11-12T17:48:30.754Z,49.08
2023-11-12T17:50:58.683Z,48.62
2023-11-12T17:53:25.281Z,48.23
2023-11-12T17:55:51.689Z,48.38
2023-11-12T17:58:18.154Z,48.29
2023-11-12T18:00:44.629Z,48.23
2023-11-12T18:03:11.037Z,48.30
2023-11-12T18:05:37.427Z,47.13
2023-11-12T18:08:03.862Z,47.25
2023-11-12T18:10:30.591Z,47.79
2023-11-12T18:12:59.472Z,47.97
2023-11-12T18:15:26.029Z,49.03
2023-11-12T18:17:52.509Z,48.42
2023-11-12T18:20:19.004Z,48.38
2023-11-12T18:22:45.408Z,48.93
2023-11-12T18:25:12.476Z,49.17
2023-11-12T18:27:41.738Z,49.09
2023-11-12T18:30:08.346Z,49.08
2023-11-12T18:32:37.147Z,48.87
2023-11-12T18:35:03.886Z,49.00
2023-11-12T18:37:32.533Z,50.01
2023-11-12T18:39:59.008Z,49.77
2023-11-12T18:42:26.773Z,49.32
2023-11-12T18:44:53.191Z,49.44
2023-11-12T18:47:19.575Z,49.53
2023-11-12T18:49:48.201Z,49.06
2023-11-12T18:52:15.137Z,48.93
2023-11-12T18:54:42.679Z,48.89
2023-11-12T18:57:09.084Z,49.27
2023-11-12T18:59:35.471Z,49.20
2023-11-12T19:02:02.353Z,49.26
2023-11-12T19:04:31.090Z,49.28
2023-11-12T19:06:57.585Z,49.59
2023-11-12T19:09:24.171Z,49.41
2023-11-12T19:11:50.796Z,49.29
2023-11-12T19:14:18.389Z,49.46
2023-11-12T19:16:45.007Z,49.69
2023-11-12T19:19:12.270Z,49.78
2023-11-12T19:21:40.900Z,49.72
2023-11-12T19:24:08.578Z,50.57
2023-11-12T19:26:36.085Z,50.06
2023-11-12T19:29:03.771Z,50.31
2023-11-12T19:31:33.567Z,49.92
2023-11-12T19:34:00.800Z,50.09
2023-11-12T19:36:27.253Z,50.11
2023-11-12T19:38:53.744Z,49.98
2023-11-12T19:41:20.222Z,50.11
2023-11-12T19:43:48.498Z,49.88
2023-11-12T19:46:14.973Z,50.34
2023-11-12T19:48:41.840Z,50.54
2023-11-12T19:51:08.308Z,50.68
2023-11-12T19:53:34.698Z,50.63
2023-11-12T19:56:01.206Z,50.95
2023-11-12T19:58:27.720Z,50.93
2023-11-12T20:00:55.737Z,50.97
2023-11-12T20:03:22.773Z,50.82
2023-11-12T20:05:49.269Z,51.12
2023-11-12T20:08:15.679Z,51.20
2023-11-12T20:10:43.485Z,50.92
2023-11-12T20:13:09.961Z,50.98
2023-11-12T20:15:37.563Z,51.14
2023-11-12T20:18:04.152Z,51.09
2023-11-12T20:20:30.987Z,51.27
2023-11-12T20:22:58.523Z,51.04
2023-11-12T20:25:26.264Z,51.36
2023-11-12T20:27:53.982Z,48.23
2023-11-12T20:30:20.984Z,48.11
2023-11-12T20:32:47.490Z,48.10
2023-11-12T20:35:15.637Z,49.12
2023-11-12T20:37:44.441Z,49.22
2023-11-12T20:40:11.288Z,49.02
2023-11-12T20:42:37.793Z,48.63
2023-11-12T20:45:05.536Z,48.63
2023-11-12T20:47:31.957Z,48.65
2023-11-12T20:49:58.392Z,48.45
2023-11-12T20:52:26.121Z,49.13
2023-11-12T20:54:52.572Z,49.23
2023-11-12T20:57:19.029Z,49.46
2023-11-12T20:59:46.875Z,49.52
2023-11-12T21:02:21.987Z,49.44
2023-11-12T21:04:51.564Z,50.03
2023-11-12T21:07:20.299Z,49.73
2023-11-12T21:09:50.151Z,50.04
2023-11-12T21:12:16.603Z,50.08
2023-11-12T21:14:43.002Z,49.90
2023-11-12T21:17:09.457Z,50.30
2023-11-12T21:19:35.863Z,50.34
2023-11-12T21:22:02.333Z,50.35
2023-11-12T21:24:28.978Z,50.48
2023-11-12T21:26:55.428Z,50.56
2023-11-12T21:29:24.523Z,50.72
2023-11-12T21:31:51.847Z,50.70
2023-11-12T21:34:18.266Z,50.68
2023-11-12T21:36:44.698Z,50.79
2023-11-12T21:39:12.540Z,50.87
2023-11-12T21:41:39.202Z,50.80
2023-11-12T21:44:08.601Z,50.77
2023-11-12T21:46:35.604Z,51.02
2023-11-12T21:49:02.140Z,51.02
2023-11-12T21:51:28.606Z,51.00
2023-11-12T21:53:55.032Z,51.09
2023-11-12T21:56:21.406Z,51.04
2023-11-12T21:58:48.611Z,51.19
2023-11-12T22:01:15.047Z,51.01
2023-11-12T22:03:41.610Z,51.23
2023-11-12T22:06:12.571Z,51.10
2023-11-12T22:08:39.008Z,51.21
2023-11-12T22:11:06.319Z,51.38
2023-11-12T22:13:32.856Z,51.46
2023-11-12T22:16:00.232Z,51.23
2023-11-12T22:18:26.726Z,51.49
2023-11-12T22:20:53.587Z,51.35
2023-11-12T22:23:19.988Z,51.46
2023-11-12T22:25:46.406Z,51.28
2023-11-12T22:28:12.853Z,51.46
2023-11-12T22:30:39.358Z,51.47
2023-11-12T22:33:05.864Z,51.61
2023-11-12T22:35:32.301Z,51.57
2023-11-12T22:37:58.721Z,51.60
2023-11-12T22:40:25.732Z,51.47
2023-11-12T22:42:53.079Z,51.85
2023-11-12T22:45:19.726Z,51.75
2023-11-12T22:47:48.023Z,51.92
2023-11-12T22:50:17.925Z,51.74
2023-11-12T22:52:44.381Z,51.75
2023-11-12T22:55:13.860Z,52.07
2023-11-12T22:57:41.108Z,51.84
2023-11-12T23:00:36.815Z,51.92
2023-11-12T23:03:10.130Z,51.97
2023-11-12T23:05:37.453Z,52.06
2023-11-12T23:08:05.053Z,52.21
2023-11-12T23:10:31.474Z,52.19
2023-11-12T23:12:57.914Z,51.98
2023-11-12T23:15:24.416Z,52.30
2023-11-12T23:17:50.895Z,52.18
2023-11-12T23:20:17.317Z,52.33
2023-11-12T23:22:43.722Z,52.17
2023-11-12T23:25:12.229Z,52.23
2023-11-12T23:27:39.242Z,52.40
2023-11-12T23:30:06.536Z,52.24
2023-11-12T23:32:33.411Z,52.39
2023-11-12T23:34:59.863Z,52.46
2023-11-12T23:37:26.291Z,52.24
2023-11-12T23:39:52.718Z,52.54
2023-11-12T23:42:19.102Z,52.54
2023-11-12T23:44:45.464Z,52.48
2023-11-12T23:47:11.939Z,52.54
2023-11-12T23:49:38.468Z,52.54
2023-11-12T23:52:04.940Z,52.39
2023-11-12T23:54:31.362Z,52.57
2023-11-12T23:56:57.930Z,52.48
2023-11-12T23:59:24.326Z,52.49
