createdAt,value
2019-03-06T00:00:27.756Z,0.00
2019-03-06T00:01:27.749Z,0.00
2019-03-06T00:02:27.737Z,0.00
2019-03-06T00:03:27.723Z,0.00
2019-03-06T00:04:27.735Z,0.00
2019-03-06T00:05:27.710Z,0.00
2019-03-06T00:06:27.697Z,0.00
2019-03-06T00:07:27.682Z,0.00
2019-03-06T00:08:27.685Z,0.00
2019-03-06T00:09:27.686Z,0.00
2019-03-06T00:10:27.653Z,0.00
2019-03-06T00:11:27.641Z,0.00
2019-03-06T00:12:27.632Z,0.00
2019-03-06T00:13:27.620Z,0.00
2019-03-06T00:14:27.631Z,0.00
2019-03-06T00:15:27.600Z,0.00
2019-03-06T00:16:27.590Z,0.00
2019-03-06T00:17:27.580Z,0.00
2019-03-06T00:18:27.568Z,0.00
2019-03-06T00:19:27.707Z,0.00
2019-03-06T00:20:27.619Z,0.00
2019-03-06T00:21:27.540Z,0.00
2019-03-06T00:22:27.526Z,0.00
2019-03-06T00:23:27.524Z,0.00
2019-03-06T00:24:27.506Z,0.00
2019-03-06T00:25:27.518Z,0.00
2019-03-06T00:26:27.484Z,0.00
2019-03-06T00:27:27.473Z,0.00
2019-03-06T00:28:27.464Z,0.00
2019-03-06T00:29:27.453Z,0.00
2019-03-06T00:30:27.471Z,0.00
2019-03-06T00:31:27.446Z,0.00
2019-03-06T00:32:27.422Z,0.00
2019-03-06T00:33:27.411Z,0.00
2019-03-06T00:34:27.402Z,0.00
2019-03-06T00:35:27.414Z,0.00
2019-03-06T00:36:27.383Z,0.00
2019-03-06T00:37:27.380Z,0.00
2019-03-06T00:38:27.360Z,0.00
2019-03-06T00:39:27.352Z,0.00
2019-03-06T00:40:27.361Z,0.00
2019-03-06T00:41:27.327Z,0.00
2019-03-06T00:42:27.320Z,0.00
2019-03-06T00:43:27.308Z,0.00
2019-03-06T00:44:27.297Z,0.00
2019-03-06T00:45:27.312Z,0.00
2019-03-06T00:46:27.281Z,0.00
2019-03-06T00:47:27.266Z,0.00
2019-03-06T00:48:27.258Z,0.00
2019-03-06T00:49:27.254Z,0.00
2019-03-06T00:50:27.261Z,0.00
2019-03-06T00:51:27.224Z,0.00
2019-03-06T00:52:27.216Z,0.00
2019-03-06T00:53:27.205Z,0.00
2019-03-06T00:54:27.229Z,0.00
2019-03-06T00:55:27.204Z,0.00
2019-03-06T00:56:27.172Z,0.00
2019-03-06T00:57:27.161Z,0.00
2019-03-06T00:58:27.151Z,0.00
2019-03-06T00:59:27.141Z,0.00
2019-03-06T01:00:27.157Z,0.00
2019-03-06T01:01:27.121Z,0.00
2019-03-06T01:02:27.111Z,0.00
2019-03-06T01:03:27.099Z,0.00
2019-03-06T01:04:27.090Z,0.00
2019-03-06T01:05:27.102Z,0.00
2019-03-06T01:06:27.071Z,0.00
2019-03-06T01:07:27.059Z,0.00
2019-03-06T01:08:27.049Z,0.00
2019-03-06T01:09:27.036Z,0.00
2019-03-06T01:10:27.055Z,0.00
2019-03-06T01:11:27.016Z,0.00
2019-03-06T01:12:27.006Z,0.00
2019-03-06T01:13:26.997Z,0.00
2019-03-06T01:14:26.985Z,0.00
2019-03-06T01:15:26.981Z,0.00
2019-03-06T01:16:26.989Z,0.00
2019-03-06T01:17:26.958Z,0.00
2019-03-06T01:18:26.944Z,0.00
2019-03-06T01:19:26.935Z,0.00
2019-03-06T01:20:26.928Z,0.00
2019-03-06T01:21:26.936Z,0.00
2019-03-06T01:22:26.904Z,0.00
2019-03-06T01:23:26.900Z,0.00
2019-03-06T01:24:26.882Z,0.00
2019-03-06T01:25:26.871Z,0.00
2019-03-06T01:26:26.887Z,0.00
2019-03-06T01:27:26.854Z,0.00
2019-03-06T01:28:26.842Z,0.00
2019-03-06T01:29:26.837Z,0.00
2019-03-06T01:30:26.821Z,0.00
2019-03-06T01:31:26.830Z,0.00
2019-03-06T01:32:26.799Z,0.00
2019-03-06T01:33:26.789Z,0.00
2019-03-06T01:34:26.780Z,0.00
2019-03-06T01:35:26.776Z,0.00
2019-03-06T01:36:26.783Z,0.00
2019-03-06T01:37:26.746Z,0.00
2019-03-06T01:38:26.737Z,0.00
2019-03-06T01:39:26.725Z,0.00
2019-03-06T01:40:26.732Z,0.00
2019-03-06T01:41:47.724Z,0.00
2019-03-06T01:42:26.700Z,0.00
2019-03-06T01:43:26.682Z,0.00
2019-03-06T01:44:26.672Z,0.00
2019-03-06T01:45:26.662Z,0.00
2019-03-06T01:46:26.671Z,0.00
2019-03-06T01:47:26.642Z,0.00
2019-03-06T01:48:26.632Z,0.00
2019-03-06T01:49:26.621Z,0.00
2019-03-06T01:50:26.610Z,0.00
2019-03-06T01:51:26.622Z,0.00
2019-03-06T01:52:26.591Z,0.00
2019-03-06T01:53:26.577Z,0.00
2019-03-06T01:54:26.569Z,0.00
2019-03-06T01:55:26.558Z,0.00
2019-03-06T01:56:26.568Z,0.00
2019-03-06T01:57:26.536Z,0.00
2019-03-06T01:58:26.525Z,0.00
2019-03-06T01:59:26.515Z,0.00
2019-03-06T02:00:26.506Z,0.00
2019-03-06T02:01:26.514Z,0.00
2019-03-06T02:02:26.485Z,0.00
2019-03-06T02:03:26.475Z,0.00
2019-03-06T02:04:26.462Z,0.00
2019-03-06T02:05:26.452Z,0.00
2019-03-06T02:06:26.461Z,0.00
2019-03-06T02:07:26.433Z,0.00
2019-03-06T02:08:26.421Z,0.00
2019-03-06T02:09:26.416Z,0.00
2019-03-06T02:10:26.401Z,0.00
2019-03-06T02:11:26.418Z,0.00
2019-03-06T02:12:26.386Z,0.00
2019-03-06T02:13:26.372Z,0.00
2019-03-06T02:14:26.358Z,0.00
2019-03-06T02:15:26.346Z,0.00
2019-03-06T02:16:26.335Z,0.00
2019-03-06T02:17:26.349Z,0.00
2019-03-06T02:18:26.322Z,0.00
2019-03-06T02:19:26.313Z,0.00
2019-03-06T02:20:26.294Z,0.00
2019-03-06T02:21:26.285Z,0.00
2019-03-06T02:22:26.294Z,0.00
2019-03-06T02:23:26.263Z,0.00
2019-03-06T02:24:26.255Z,0.00
2019-03-06T02:25:26.244Z,0.00
2019-03-06T02:26:26.232Z,0.00
2019-03-06T02:27:26.243Z,0.00
2019-03-06T02:28:26.211Z,0.00
2019-03-06T02:29:26.199Z,0.00
2019-03-06T02:30:26.272Z,0.00
2019-03-06T02:31:26.180Z,0.00
2019-03-06T02:32:26.194Z,0.00
2019-03-06T02:33:26.163Z,0.00
2019-03-06T02:34:26.151Z,0.00
2019-03-06T02:35:26.157Z,0.00
2019-03-06T02:36:26.128Z,0.00
2019-03-06T02:37:26.145Z,0.00
2019-03-06T02:38:26.112Z,0.00
2019-03-06T02:39:26.099Z,0.00
2019-03-06T02:40:26.089Z,0.00
2019-03-06T02:41:26.078Z,0.00
2019-03-06T02:42:26.091Z,0.00
2019-03-06T02:43:26.059Z,0.00
2019-03-06T02:44:26.047Z,0.00
2019-03-06T02:45:26.041Z,0.00
2019-03-06T02:46:26.027Z,0.00
2019-03-06T02:47:26.036Z,0.00
2019-03-06T02:48:26.009Z,0.00
2019-03-06T02:49:25.994Z,0.00
2019-03-06T02:50:25.986Z,0.00
2019-03-06T02:51:25.975Z,0.00
2019-03-06T02:52:25.986Z,0.00
2019-03-06T02:53:25.964Z,0.00
2019-03-06T02:54:25.943Z,0.00
2019-03-06T02:55:25.932Z,0.00
2019-03-06T02:56:25.921Z,0.00
2019-03-06T02:57:25.937Z,0.00
2019-03-06T02:58:25.902Z,0.00
2019-03-06T02:59:25.908Z,0.00
2019-03-06T03:00:25.879Z,0.00
2019-03-06T03:01:25.873Z,0.00
2019-03-06T03:02:25.858Z,0.00
2019-03-06T03:03:25.870Z,0.00
2019-03-06T03:04:25.839Z,0.00
2019-03-06T03:05:25.827Z,0.00
2019-03-06T03:06:25.821Z,0.00
2019-03-06T03:07:25.812Z,0.00
2019-03-06T03:08:25.819Z,0.00
2019-03-06T03:09:25.787Z,0.00
2019-03-06T03:10:25.775Z,0.00
2019-03-06T03:11:25.770Z,0.00
2019-03-06T03:12:25.754Z,0.00
2019-03-06T03:13:25.769Z,0.00
2019-03-06T03:14:25.733Z,0.00
2019-03-06T03:15:25.722Z,0.00
2019-03-06T03:16:25.719Z,0.00
2019-03-06T03:17:25.703Z,0.00
2019-03-06T03:18:25.711Z,0.00
2019-03-06T03:19:25.698Z,0.00
2019-03-06T03:20:25.672Z,0.00
2019-03-06T03:21:27.043Z,0.00
2019-03-06T03:22:25.649Z,0.00
2019-03-06T03:23:25.662Z,0.00
2019-03-06T03:24:25.630Z,0.00
2019-03-06T03:25:25.621Z,0.00
2019-03-06T03:26:25.618Z,0.00
2019-03-06T03:27:25.594Z,0.00
2019-03-06T03:28:25.606Z,0.00
2019-03-06T03:29:25.613Z,0.00
2019-03-06T03:30:25.576Z,0.00
2019-03-06T03:31:25.554Z,0.00
2019-03-06T03:32:25.543Z,0.00
2019-03-06T03:33:25.554Z,0.00
2019-03-06T03:34:25.606Z,0.00
2019-03-06T03:35:25.520Z,0.00
2019-03-06T03:36:25.504Z,0.00
2019-03-06T03:37:25.513Z,0.00
2019-03-06T03:38:25.500Z,0.00
2019-03-06T03:39:25.473Z,0.00
2019-03-06T03:40:25.457Z,0.00
2019-03-06T03:41:25.447Z,0.00
2019-03-06T03:42:25.436Z,0.00
2019-03-06T03:43:25.451Z,0.00
2019-03-06T03:44:25.415Z,0.00
2019-03-06T03:45:25.404Z,0.00
2019-03-06T03:46:25.395Z,0.00
2019-03-06T03:47:25.388Z,0.00
2019-03-06T03:48:25.371Z,0.00
2019-03-06T03:49:27.802Z,0.00
2019-03-06T03:50:25.350Z,0.00
2019-03-06T03:51:25.342Z,0.00
2019-03-06T03:52:25.337Z,0.00
2019-03-06T03:53:25.320Z,0.00
2019-03-06T03:54:25.346Z,0.00
2019-03-06T03:55:25.328Z,0.00
2019-03-06T03:56:25.291Z,0.00
2019-03-06T03:57:25.279Z,0.00
2019-03-06T03:58:25.266Z,0.00
2019-03-06T03:59:25.287Z,0.00
2019-03-06T04:00:25.246Z,0.00
2019-03-06T04:01:25.238Z,0.00
2019-03-06T04:02:25.224Z,0.00
2019-03-06T04:03:25.300Z,0.00
2019-03-06T04:04:25.360Z,0.00
2019-03-06T04:05:25.196Z,0.00
2019-03-06T04:06:25.184Z,0.00
2019-03-06T04:07:25.174Z,0.00
2019-03-06T04:08:25.173Z,0.00
2019-03-06T04:09:25.200Z,0.00
2019-03-06T04:10:25.140Z,0.00
2019-03-06T04:11:25.132Z,0.00
2019-03-06T04:12:25.121Z,0.00
2019-03-06T04:13:25.113Z,0.00
2019-03-06T04:14:25.121Z,0.00
2019-03-06T04:15:25.182Z,0.00
2019-03-06T04:16:25.080Z,0.00
2019-03-06T04:17:25.066Z,0.00
2019-03-06T04:18:25.056Z,0.00
2019-03-06T04:19:25.073Z,0.00
2019-03-06T04:20:25.039Z,0.00
2019-03-06T04:21:25.041Z,0.00
2019-03-06T04:22:25.032Z,0.00
2019-03-06T04:23:25.005Z,0.00
2019-03-06T04:24:25.063Z,0.00
2019-03-06T04:25:24.990Z,0.00
2019-03-06T04:26:24.973Z,0.00
2019-03-06T04:27:24.967Z,0.00
2019-03-06T04:28:24.967Z,0.00
2019-03-06T04:29:24.964Z,0.00
2019-03-06T04:30:24.930Z,0.00
2019-03-06T04:31:24.919Z,0.00
2019-03-06T04:32:24.913Z,0.00
2019-03-06T04:33:24.900Z,0.00
2019-03-06T04:34:24.916Z,0.00
2019-03-06T04:35:24.923Z,0.00
2019-03-06T04:36:24.870Z,0.00
2019-03-06T04:37:24.855Z,0.00
2019-03-06T04:38:24.875Z,0.00
2019-03-06T04:39:24.863Z,0.00
2019-03-06T04:40:24.825Z,0.00
2019-03-06T04:41:24.813Z,0.00
2019-03-06T04:42:24.801Z,0.00
2019-03-06T04:43:24.794Z,0.00
2019-03-06T04:44:24.807Z,0.00
2019-03-06T04:45:24.773Z,0.00
2019-03-06T04:46:24.802Z,0.00
2019-03-06T04:47:24.749Z,0.00
2019-03-06T04:48:24.792Z,0.00
2019-03-06T04:49:24.730Z,0.00
2019-03-06T04:50:24.740Z,0.00
2019-03-06T04:51:24.708Z,0.00
2019-03-06T04:52:24.696Z,0.00
2019-03-06T04:53:24.687Z,0.00
2019-03-06T04:54:24.709Z,0.00
2019-03-06T04:55:24.905Z,0.00
2019-03-06T04:56:24.727Z,0.00
2019-03-06T04:57:24.645Z,0.00
2019-03-06T04:58:26.256Z,0.00
2019-03-06T04:59:24.625Z,0.00
2019-03-06T05:00:24.634Z,0.00
2019-03-06T05:01:24.603Z,0.00
2019-03-06T05:02:24.595Z,0.00
2019-03-06T05:03:24.581Z,0.00
2019-03-06T05:04:24.573Z,0.00
2019-03-06T05:05:24.580Z,0.00
2019-03-06T05:06:24.548Z,0.00
2019-03-06T05:07:24.540Z,0.00
2019-03-06T05:08:24.526Z,0.00
2019-03-06T05:09:24.517Z,0.00
2019-03-06T05:10:24.538Z,0.00
2019-03-06T05:11:24.498Z,0.00
2019-03-06T05:12:24.488Z,0.00
2019-03-06T05:13:25.329Z,0.00
2019-03-06T05:14:24.464Z,0.00
2019-03-06T05:15:24.475Z,0.00
2019-03-06T05:16:24.443Z,0.00
2019-03-06T05:17:24.432Z,0.00
2019-03-06T05:18:24.423Z,0.00
2019-03-06T05:19:24.415Z,0.00
2019-03-06T05:20:24.423Z,0.00
2019-03-06T05:21:24.391Z,0.00
2019-03-06T05:22:24.383Z,0.00
2019-03-06T05:23:24.368Z,0.00
2019-03-06T05:24:24.360Z,0.00
2019-03-06T05:25:24.379Z,0.00
2019-03-06T05:26:24.339Z,0.00
2019-03-06T05:27:24.326Z,0.00
2019-03-06T05:28:24.320Z,0.00
2019-03-06T05:29:24.307Z,0.00
2019-03-06T05:30:24.299Z,0.00
2019-03-06T05:31:24.309Z,0.00
2019-03-06T05:32:24.277Z,0.00
2019-03-06T05:33:24.272Z,0.00
2019-03-06T05:34:24.254Z,0.00
2019-03-06T05:35:24.241Z,0.00
2019-03-06T05:36:24.253Z,0.00
2019-03-06T05:37:24.247Z,0.00
2019-03-06T05:38:24.212Z,0.00
2019-03-06T05:39:24.201Z,0.00
2019-03-06T05:40:24.191Z,0.00
2019-03-06T05:41:24.202Z,4.00
2019-03-06T05:42:24.172Z,4.00
2019-03-06T05:43:24.159Z,4.00
2019-03-06T05:44:24.149Z,4.00
2019-03-06T05:45:24.138Z,8.00
2019-03-06T05:46:24.149Z,8.00
2019-03-06T05:47:24.116Z,8.00
2019-03-06T05:48:24.106Z,12.00
2019-03-06T05:49:24.101Z,12.00
2019-03-06T05:50:24.087Z,12.00
2019-03-06T05:51:24.096Z,12.00
2019-03-06T05:52:24.064Z,16.00
2019-03-06T05:53:24.056Z,20.00
2019-03-06T05:54:24.045Z,24.00
2019-03-06T05:55:24.034Z,24.00
2019-03-06T05:56:24.043Z,32.00
2019-03-06T05:57:24.010Z,36.00
2019-03-06T05:58:24.000Z,40.00
2019-03-06T05:59:23.990Z,44.00
2019-03-06T06:00:23.981Z,52.00
2019-03-06T06:01:23.999Z,60.00
2019-03-06T06:02:23.961Z,64.00
2019-03-06T06:03:23.947Z,72.00
2019-03-06T06:04:23.937Z,80.00
2019-03-06T06:05:23.928Z,88.00
2019-03-06T06:06:23.917Z,92.00
2019-03-06T06:07:23.932Z,100.00
2019-03-06T06:08:23.899Z,108.00
2019-03-06T06:09:23.885Z,120.00
2019-03-06T06:10:23.876Z,132.00
2019-03-06T06:11:23.864Z,144.00
2019-03-06T06:12:23.876Z,156.00
2019-03-06T06:13:23.844Z,172.00
2019-03-06T06:14:23.848Z,184.00
2019-03-06T06:15:23.823Z,200.00
2019-03-06T06:16:23.815Z,216.00
2019-03-06T06:17:23.826Z,232.00
2019-03-06T06:18:23.792Z,248.00
2019-03-06T06:19:23.781Z,268.00
2019-03-06T06:20:23.789Z,284.00
2019-03-06T06:21:23.760Z,304.00
2019-03-06T06:22:23.771Z,320.00
2019-03-06T06:23:23.743Z,336.00
2019-03-06T06:24:23.727Z,352.00
2019-03-06T06:25:23.720Z,372.00
2019-03-06T06:26:23.757Z,392.00
2019-03-06T06:27:23.718Z,416.00
2019-03-06T06:28:23.686Z,444.00
2019-03-06T06:29:23.675Z,480.00
2019-03-06T06:30:23.663Z,516.00
2019-03-06T06:31:23.654Z,568.00
2019-03-06T06:32:23.671Z,620.00
2019-03-06T06:33:23.643Z,664.00
2019-03-06T06:34:23.622Z,704.00
2019-03-06T06:35:23.614Z,728.00
2019-03-06T06:36:23.600Z,748.00
2019-03-06T06:37:23.613Z,764.00
2019-03-06T06:38:23.584Z,780.00
2019-03-06T06:39:23.577Z,796.00
2019-03-06T06:40:23.562Z,812.00
2019-03-06T06:41:23.551Z,828.00
2019-03-06T06:42:23.559Z,852.00
2019-03-06T06:43:23.528Z,876.00
2019-03-06T06:44:23.517Z,896.00
2019-03-06T06:45:23.506Z,932.00
2019-03-06T06:46:23.496Z,960.00
2019-03-06T06:47:23.507Z,988.00
2019-03-06T06:48:23.474Z,1020.00
2019-03-06T06:49:23.462Z,1056.00
2019-03-06T06:50:23.454Z,1092.00
2019-03-06T06:51:23.467Z,1128.00
2019-03-06T06:52:23.458Z,1168.00
2019-03-06T06:53:23.427Z,1208.00
2019-03-06T06:54:23.412Z,1252.00
2019-03-06T06:55:23.401Z,1296.00
2019-03-06T06:56:23.391Z,1340.00
2019-03-06T06:57:23.399Z,1388.00
2019-03-06T06:58:31.136Z,1444.00
2019-03-06T06:59:24.355Z,1504.00
2019-03-06T07:00:23.353Z,1564.00
2019-03-06T07:01:23.344Z,1624.00
2019-03-06T07:02:23.520Z,1676.00
2019-03-06T07:03:23.318Z,1720.00
2019-03-06T07:04:23.304Z,1748.00
2019-03-06T07:05:23.296Z,1768.00
2019-03-06T07:06:23.282Z,1808.00
2019-03-06T07:07:23.297Z,1852.00
2019-03-06T07:08:23.284Z,1924.00
2019-03-06T07:09:23.253Z,2008.00
2019-03-06T07:10:23.239Z,2088.00
2019-03-06T07:11:23.229Z,2164.00
2019-03-06T07:12:23.219Z,2228.00
2019-03-06T07:13:23.230Z,2300.00
2019-03-06T07:14:23.198Z,2376.00
2019-03-06T07:15:23.190Z,2448.00
2019-03-06T07:16:23.179Z,2524.00
2019-03-06T07:17:23.166Z,2568.00
2019-03-06T07:18:23.175Z,2584.00
2019-03-06T07:19:23.144Z,2604.00
2019-03-06T07:20:23.133Z,2628.00
2019-03-06T07:21:23.124Z,2668.00
2019-03-06T07:22:23.116Z,2700.00
2019-03-06T07:23:23.126Z,2748.00
2019-03-06T07:24:23.092Z,2832.00
2019-03-06T07:25:23.085Z,2924.00
2019-03-06T07:26:23.071Z,3004.00
2019-03-06T07:27:23.060Z,3032.00
2019-03-06T07:28:23.078Z,3052.00
2019-03-06T07:29:23.038Z,3064.00
2019-03-06T07:30:23.032Z,3064.00
2019-03-06T07:31:23.018Z,3068.00
2019-03-06T07:32:23.008Z,3040.00
2019-03-06T07:33:23.019Z,2968.00
2019-03-06T07:34:23.029Z,2928.00
2019-03-06T07:35:22.977Z,2904.00
2019-03-06T07:36:22.968Z,2872.00
2019-03-06T07:37:28.741Z,2912.00
2019-03-06T07:38:23.964Z,3016.00
2019-03-06T07:39:22.940Z,3168.00
2019-03-06T07:40:22.922Z,3336.00
2019-03-06T07:41:22.918Z,3480.00
2019-03-06T07:42:22.902Z,3536.00
2019-03-06T07:43:22.927Z,3544.00
2019-03-06T07:44:29.901Z,3528.00
2019-03-06T07:45:23.869Z,3564.00
2019-03-06T07:46:22.887Z,3644.00
2019-03-06T07:47:22.848Z,3708.00
2019-03-06T07:48:22.838Z,3736.00
2019-03-06T07:49:22.848Z,3788.00
2019-03-06T07:50:22.816Z,3896.00
2019-03-06T07:51:22.849Z,4044.00
2019-03-06T07:52:22.797Z,4192.00
2019-03-06T07:53:22.787Z,4324.00
2019-03-06T07:54:22.797Z,4380.00
2019-03-06T07:55:22.766Z,4408.00
2019-03-06T07:56:22.752Z,4420.00
2019-03-06T07:57:22.743Z,4464.00
2019-03-06T07:58:22.733Z,4492.00
2019-03-06T07:59:22.745Z,4576.00
2019-03-06T08:00:22.711Z,4728.00
2019-03-06T08:01:22.703Z,4852.00
2019-03-06T08:02:22.689Z,4980.00
2019-03-06T08:03:22.678Z,5084.00
2019-03-06T08:04:22.692Z,5152.00
2019-03-06T08:05:22.659Z,5176.00
2019-03-06T08:06:22.648Z,5148.00
2019-03-06T08:07:22.639Z,5056.00
2019-03-06T08:08:22.628Z,4904.00
2019-03-06T08:09:22.638Z,4752.00
2019-03-06T08:10:22.604Z,4680.00
2019-03-06T08:11:22.594Z,4680.00
2019-03-06T08:12:22.585Z,4736.00
2019-03-06T08:13:22.572Z,4824.00
2019-03-06T08:14:22.631Z,4920.00
2019-03-06T08:15:22.555Z,5020.00
2019-03-06T08:16:22.543Z,5116.00
2019-03-06T08:17:22.533Z,5196.00
2019-03-06T08:18:22.524Z,5280.00
2019-03-06T08:19:22.512Z,5336.00
2019-03-06T08:20:22.530Z,5356.00
2019-03-06T08:21:22.492Z,5376.00
2019-03-06T08:22:22.479Z,5376.00
2019-03-06T08:23:22.468Z,5376.00
2019-03-06T08:24:22.467Z,5388.00
2019-03-06T08:25:22.470Z,5440.00
2019-03-06T08:26:22.436Z,5528.00
2019-03-06T08:27:22.427Z,5604.00
2019-03-06T08:28:22.416Z,5692.00
2019-03-06T08:29:22.407Z,5784.00
2019-03-06T08:30:22.415Z,5860.00
2019-03-06T08:31:22.394Z,5904.00
2019-03-06T08:32:22.377Z,5964.00
2019-03-06T08:33:22.362Z,5992.00
2019-03-06T08:34:22.360Z,6036.00
2019-03-06T08:35:22.366Z,6148.00
2019-03-06T08:36:22.330Z,6248.00
2019-03-06T08:37:22.320Z,6360.00
2019-03-06T08:38:22.311Z,6428.00
2019-03-06T08:39:22.302Z,6476.00
2019-03-06T08:40:22.311Z,6492.00
2019-03-06T08:41:22.281Z,6444.00
2019-03-06T08:42:22.267Z,6456.00
2019-03-06T08:43:22.257Z,6352.00
2019-03-06T08:44:22.245Z,6284.00
2019-03-06T08:45:22.269Z,6188.00
2019-03-06T08:46:22.228Z,6104.00
2019-03-06T08:47:22.214Z,6088.00
2019-03-06T08:48:22.207Z,6148.00
2019-03-06T08:49:22.195Z,6176.00
2019-03-06T08:50:22.183Z,6212.00
2019-03-06T08:51:22.193Z,6228.00
2019-03-06T08:52:22.162Z,6208.00
2019-03-06T08:53:22.151Z,6116.00
2019-03-06T08:54:22.145Z,6064.00
2019-03-06T08:55:22.129Z,6028.00
2019-03-06T08:56:22.142Z,6020.00
2019-03-06T08:57:22.113Z,5928.00
2019-03-06T08:58:22.101Z,5864.00
2019-03-06T08:59:22.091Z,5848.00
2019-03-06T09:00:22.079Z,5768.00
2019-03-06T09:01:22.089Z,5756.00
2019-03-06T09:02:22.064Z,5808.00
2019-03-06T09:03:22.045Z,5920.00
2019-03-06T09:04:22.037Z,6036.00
2019-03-06T09:05:22.025Z,6284.00
2019-03-06T09:06:22.042Z,6596.00
2019-03-06T09:07:22.007Z,6856.00
2019-03-06T09:08:21.996Z,7036.00
2019-03-06T09:09:21.983Z,7204.00
2019-03-06T09:10:21.974Z,7384.00
2019-03-06T09:11:21.985Z,7528.00
2019-03-06T09:12:21.951Z,7632.00
2019-03-06T09:13:21.940Z,7804.00
2019-03-06T09:14:21.931Z,7940.00
2019-03-06T09:15:23.800Z,8268.00
2019-03-06T09:16:21.931Z,8704.00
2019-03-06T09:17:21.899Z,8932.00
2019-03-06T09:18:21.890Z,8944.00
2019-03-06T09:19:21.879Z,8920.00
2019-03-06T09:20:21.869Z,9080.00
2019-03-06T09:21:21.880Z,9204.00
2019-03-06T09:22:21.849Z,9336.00
2019-03-06T09:23:23.439Z,9368.00
2019-03-06T09:24:21.827Z,9348.00
2019-03-06T09:25:21.820Z,9396.00
2019-03-06T09:26:21.827Z,9364.00
2019-03-06T09:27:21.794Z,9356.00
2019-03-06T09:28:21.784Z,9384.00
2019-03-06T09:29:21.774Z,9524.00
2019-03-06T09:30:21.779Z,9540.00
2019-03-06T09:31:21.790Z,9660.00
2019-03-06T09:32:21.742Z,9720.00
2019-03-06T09:33:21.733Z,9820.00
2019-03-06T09:34:21.724Z,10076.00
2019-03-06T09:35:21.713Z,10208.00
2019-03-06T09:36:21.732Z,10372.00
2019-03-06T09:37:21.689Z,10504.00
2019-03-06T09:38:21.679Z,10664.00
2019-03-06T09:39:21.674Z,11032.00
2019-03-06T09:40:21.661Z,11148.00
2019-03-06T09:41:21.648Z,11676.00
2019-03-06T09:42:21.660Z,11584.00
2019-03-06T09:43:21.627Z,11904.00
2019-03-06T09:44:21.616Z,11468.00
2019-03-06T09:45:21.608Z,11228.00
2019-03-06T09:46:21.596Z,11452.00
2019-03-06T09:47:21.606Z,11548.00
2019-03-06T09:48:21.579Z,11212.00
2019-03-06T09:49:21.565Z,11044.00
2019-03-06T09:50:21.553Z,10888.00
2019-03-06T09:51:21.549Z,11104.00
2019-03-06T09:52:21.559Z,11516.00
2019-03-06T09:53:21.523Z,11948.00
2019-03-06T09:54:21.514Z,12128.00
2019-03-06T09:55:21.500Z,11680.00
2019-03-06T09:56:21.490Z,11508.00
2019-03-06T09:57:21.502Z,11920.00
2019-03-06T09:58:21.469Z,12300.00
2019-03-06T09:59:21.463Z,12804.00
2019-03-06T10:00:21.449Z,12772.00
2019-03-06T10:01:21.439Z,12468.00
2019-03-06T10:02:21.449Z,12068.00
2019-03-06T10:03:21.417Z,12684.00
2019-03-06T10:04:21.407Z,13656.00
2019-03-06T10:05:21.401Z,14316.00
2019-03-06T10:06:21.385Z,12556.00
2019-03-06T10:07:21.405Z,11828.00
2019-03-06T10:08:21.361Z,11828.00
2019-03-06T10:09:21.353Z,12480.00
2019-03-06T10:10:21.348Z,13276.00
2019-03-06T10:11:21.330Z,14124.00
2019-03-06T10:12:21.320Z,13992.00
2019-03-06T10:13:21.329Z,13808.00
2019-03-06T10:14:21.299Z,13996.00
2019-03-06T10:15:21.288Z,14052.00
2019-03-06T10:16:23.183Z,13344.00
2019-03-06T10:17:21.271Z,13588.00
2019-03-06T10:18:21.279Z,12752.00
2019-03-06T10:19:21.246Z,12024.00
2019-03-06T10:20:25.017Z,12868.00
2019-03-06T10:21:21.225Z,13144.00
2019-03-06T10:22:21.214Z,13876.00
2019-03-06T10:23:21.238Z,13604.00
2019-03-06T10:24:21.192Z,14256.00
2019-03-06T10:25:29.799Z,14164.00
2019-03-06T10:26:22.170Z,14108.00
2019-03-06T10:27:21.164Z,13752.00
2019-03-06T10:28:27.780Z,13664.00
2019-03-06T10:29:22.145Z,13236.00
2019-03-06T10:30:21.129Z,12888.00
2019-03-06T10:31:21.120Z,12836.00
2019-03-06T10:32:21.111Z,12736.00
2019-03-06T10:33:21.118Z,12368.00
2019-03-06T10:34:21.088Z,12112.00
2019-03-06T10:35:21.076Z,12052.00
2019-03-06T10:36:21.069Z,12476.00
2019-03-06T10:37:21.060Z,12304.00
2019-03-06T10:38:21.066Z,11928.00
2019-03-06T10:39:21.032Z,11640.00
2019-03-06T10:40:21.024Z,11648.00
2019-03-06T10:41:21.012Z,11592.00
2019-03-06T10:42:21.000Z,11468.00
2019-03-06T10:43:20.991Z,11324.00
2019-03-06T10:44:28.815Z,11124.00
2019-03-06T10:45:21.970Z,11116.00
2019-03-06T10:46:20.962Z,11296.00
2019-03-06T10:47:20.948Z,11580.00
2019-03-06T10:48:20.937Z,11872.00
2019-03-06T10:49:20.951Z,12120.00
2019-03-06T10:50:26.648Z,12276.00
2019-03-06T10:51:21.908Z,12208.00
2019-03-06T10:52:20.896Z,12044.00
2019-03-06T10:53:20.885Z,11888.00
2019-03-06T10:54:20.901Z,11656.00
2019-03-06T10:55:20.863Z,11544.00
2019-03-06T10:56:20.853Z,11556.00
2019-03-06T10:57:20.843Z,11680.00
2019-03-06T10:58:20.831Z,11788.00
2019-03-06T10:59:20.844Z,11960.00
2019-03-06T11:00:20.810Z,12196.00
2019-03-06T11:01:20.799Z,12740.00
2019-03-06T11:02:20.792Z,13624.00
2019-03-06T11:03:20.779Z,14536.00
2019-03-06T11:04:20.786Z,14676.00
2019-03-06T11:05:20.757Z,14296.00
2019-03-06T11:06:20.745Z,13252.00
2019-03-06T11:07:20.734Z,12988.00
2019-03-06T11:08:20.726Z,13156.00
2019-03-06T11:09:20.740Z,12300.00
2019-03-06T11:10:24.037Z,10944.00
2019-03-06T11:11:21.693Z,10264.00
2019-03-06T11:12:20.681Z,10152.00
2019-03-06T11:13:20.676Z,10608.00
2019-03-06T11:14:20.690Z,11356.00
2019-03-06T11:15:20.649Z,12448.00
2019-03-06T11:16:20.638Z,13540.00
2019-03-06T11:17:20.627Z,14348.00
2019-03-06T11:18:20.622Z,14204.00
2019-03-06T11:19:20.644Z,13716.00
2019-03-06T11:20:20.598Z,14760.00
2019-03-06T11:21:20.587Z,15760.00
2019-03-06T11:22:20.575Z,15912.00
2019-03-06T11:23:20.565Z,15984.00
2019-03-06T11:24:20.600Z,15704.00
2019-03-06T11:25:20.568Z,15720.00
2019-03-06T11:26:20.534Z,15056.00
2019-03-06T11:27:20.523Z,15448.00
2019-03-06T11:28:20.516Z,15572.00
2019-03-06T11:29:20.508Z,14880.00
2019-03-06T11:30:20.510Z,14412.00
2019-03-06T11:31:20.479Z,14352.00
2019-03-06T11:32:20.471Z,14320.00
2019-03-06T11:33:20.534Z,14332.00
2019-03-06T11:34:20.448Z,14448.00
2019-03-06T11:35:20.462Z,14404.00
2019-03-06T11:36:20.428Z,14336.00
2019-03-06T11:37:20.419Z,15300.00
2019-03-06T11:38:20.414Z,18208.00
2019-03-06T11:39:20.399Z,19392.00
2019-03-06T11:40:20.406Z,23040.00
2019-03-06T11:41:20.386Z,24640.00
2019-03-06T11:42:20.366Z,22368.00
2019-03-06T11:43:20.361Z,22688.00
2019-03-06T11:44:20.344Z,23584.00
2019-03-06T11:45:20.357Z,23200.00
2019-03-06T11:46:20.322Z,24352.00
2019-03-06T11:47:20.314Z,23232.00
2019-03-06T11:48:20.314Z,17408.00
2019-03-06T11:49:20.293Z,15048.00
2019-03-06T11:50:20.301Z,14176.00
2019-03-06T11:51:20.269Z,13076.00
2019-03-06T11:52:20.258Z,12616.00
2019-03-06T11:53:20.250Z,11496.00
2019-03-06T11:54:20.236Z,10444.00
2019-03-06T11:55:20.251Z,10092.00
2019-03-06T11:56:20.216Z,10132.00
2019-03-06T11:57:20.216Z,10868.00
2019-03-06T11:58:20.194Z,11892.00
2019-03-06T11:59:20.185Z,13336.00
2019-03-06T12:00:20.203Z,14940.00
2019-03-06T12:01:20.164Z,16672.00
2019-03-06T12:02:20.152Z,16128.00
2019-03-06T12:03:20.140Z,14504.00
2019-03-06T12:04:20.132Z,13420.00
2019-03-06T12:05:22.225Z,12060.00
2019-03-06T12:06:20.111Z,10128.00
2019-03-06T12:07:20.101Z,8900.00
2019-03-06T12:08:20.091Z,9104.00
2019-03-06T12:09:20.078Z,9492.00
2019-03-06T12:10:20.088Z,9956.00
2019-03-06T12:11:20.056Z,10344.00
2019-03-06T12:12:20.050Z,11640.00
2019-03-06T12:13:20.037Z,13668.00
2019-03-06T12:14:20.027Z,15876.00
2019-03-06T12:15:20.043Z,16352.00
2019-03-06T12:16:20.004Z,12112.00
2019-03-06T12:17:19.992Z,9716.00
2019-03-06T12:18:19.981Z,8332.00
2019-03-06T12:19:19.972Z,7676.00
2019-03-06T12:20:19.963Z,7488.00
2019-03-06T12:21:19.971Z,7480.00
2019-03-06T12:22:19.942Z,7304.00
2019-03-06T12:23:19.931Z,7032.00
2019-03-06T12:24:19.920Z,6848.00
2019-03-06T12:25:19.911Z,6476.00
2019-03-06T12:26:19.920Z,6052.00
2019-03-06T12:27:19.890Z,5764.00
2019-03-06T12:28:19.875Z,5504.00
2019-03-06T12:29:19.867Z,5404.00
2019-03-06T12:30:19.855Z,5376.00
2019-03-06T12:31:19.867Z,5524.00
2019-03-06T12:32:19.832Z,5908.00
2019-03-06T12:33:19.829Z,6348.00
2019-03-06T12:34:19.812Z,6684.00
2019-03-06T12:35:19.802Z,6796.00