createdAt,value
2019-03-17T00:00:12.511Z,77.09
2019-03-17T00:01:56.550Z,77.19
2019-03-17T00:02:40.008Z,77.00
2019-03-17T00:03:48.010Z,77.19
2019-03-17T00:04:51.009Z,77.67
2019-03-17T00:06:03.432Z,77.95
2019-03-17T00:07:05.009Z,77.00
2019-03-17T00:08:11.007Z,77.57
2019-03-17T00:09:03.513Z,77.42
2019-03-17T00:10:26.508Z,77.19
2019-03-17T00:11:29.509Z,77.03
2019-03-17T00:12:15.509Z,76.90
2019-03-17T00:13:34.518Z,76.84
2019-03-17T00:14:49.010Z,77.19
2019-03-17T00:15:37.390Z,77.80
2019-03-17T00:16:50.502Z,77.13
2019-03-17T00:17:54.011Z,76.84
2019-03-17T00:19:01.021Z,77.13
2019-03-17T00:19:58.616Z,77.32
2019-03-17T00:21:09.013Z,77.70
2019-03-17T00:22:22.016Z,77.99
2019-03-17T00:23:16.556Z,77.42
2019-03-17T00:24:25.522Z,77.42
2019-03-17T00:25:29.013Z,76.94
2019-03-17T00:26:43.014Z,76.75
2019-03-17T00:27:47.514Z,76.18
2019-03-17T00:29:01.515Z,76.75
2019-03-17T00:30:02.028Z,76.84
2019-03-17T00:31:00.526Z,77.23
2019-03-17T00:31:56.248Z,77.32
2019-03-17T00:33:06.017Z,76.84
2019-03-17T00:34:12.018Z,76.75
2019-03-17T00:35:20.519Z,77.13
2019-03-17T00:36:38.019Z,76.84
2019-03-17T00:37:35.020Z,76.46
2019-03-17T00:38:33.031Z,76.94
2019-03-17T00:39:39.519Z,76.75
2019-03-17T00:40:49.523Z,77.23
2019-03-17T00:41:55.021Z,77.03
2019-03-17T00:42:58.774Z,76.14
2019-03-17T00:44:05.522Z,75.98
2019-03-17T00:45:00.525Z,76.33
2019-03-17T00:46:12.023Z,76.84
2019-03-17T00:47:21.527Z,76.65
2019-03-17T00:48:32.294Z,76.75
2019-03-17T00:49:25.532Z,76.94
2019-03-17T00:50:26.026Z,76.65
2019-03-17T00:51:55.032Z,76.18
2019-03-17T00:52:59.028Z,75.98
2019-03-17T00:54:00.026Z,76.18
2019-03-17T00:54:50.027Z,76.27
2019-03-17T00:56:06.526Z,76.08
2019-03-17T00:57:04.028Z,76.84
2019-03-17T00:58:27.138Z,76.37
2019-03-17T00:59:20.527Z,76.37
2019-03-17T01:00:43.537Z,76.08
2019-03-17T01:01:29.028Z,76.18
2019-03-17T01:02:35.529Z,76.08
2019-03-17T01:03:50.314Z,76.75
2019-03-17T01:04:59.035Z,76.27
2019-03-17T01:05:52.685Z,75.79
2019-03-17T01:06:55.148Z,75.89
2019-03-17T01:07:59.456Z,76.18
2019-03-17T01:09:09.032Z,75.89
2019-03-17T01:10:05.715Z,76.37
2019-03-17T01:11:26.033Z,75.79
2019-03-17T01:12:30.534Z,76.08
2019-03-17T01:13:39.542Z,75.89
2019-03-17T01:14:35.042Z,76.18
2019-03-17T01:15:46.301Z,76.27
2019-03-17T01:16:47.535Z,76.18
2019-03-17T01:17:58.605Z,75.70
2019-03-17T01:19:04.959Z,75.79
2019-03-17T01:20:03.038Z,76.56
2019-03-17T01:21:13.368Z,75.79
2019-03-17T01:22:06.821Z,76.18
2019-03-17T01:23:11.024Z,75.98
2019-03-17T01:24:22.196Z,75.60
2019-03-17T01:25:30.394Z,75.60
2019-03-17T01:26:26.211Z,75.89
2019-03-17T01:27:27.341Z,75.42
2019-03-17T01:28:44.240Z,74.74
2019-03-17T01:29:43.220Z,75.32
2019-03-17T01:30:51.226Z,75.32
2019-03-17T01:32:00.542Z,74.65
2019-03-17T01:33:02.803Z,74.55
2019-03-17T01:34:10.291Z,74.27
2019-03-17T01:35:13.363Z,74.46
2019-03-17T01:36:19.411Z,74.74
2019-03-17T01:37:15.222Z,74.65
2019-03-17T01:38:36.013Z,74.65
2019-03-17T01:39:43.392Z,74.74
2019-03-17T01:40:39.097Z,74.55
2019-03-17T01:41:47.810Z,74.74
2019-03-17T01:42:55.394Z,75.13
2019-03-17T01:44:04.626Z,75.42
2019-03-17T01:45:03.499Z,75.13
2019-03-17T01:46:10.572Z,74.84
2019-03-17T01:47:23.480Z,74.55
2019-03-17T01:48:11.097Z,75.22
2019-03-17T01:49:33.222Z,74.93
2019-03-17T01:50:31.392Z,75.03
2019-03-17T01:51:38.661Z,74.74
2019-03-17T01:52:42.663Z,74.84
2019-03-17T01:53:52.294Z,74.55
2019-03-17T01:54:56.093Z,74.55
2019-03-17T01:55:54.259Z,74.93
2019-03-17T01:57:12.285Z,74.74
2019-03-17T01:58:03.587Z,74.65
2019-03-17T01:59:16.294Z,75.32
2019-03-17T02:00:19.574Z,75.22
2019-03-17T02:01:28.392Z,74.65
2019-03-17T02:02:23.385Z,74.65
2019-03-17T02:03:33.114Z,74.55
2019-03-17T02:04:51.964Z,75.13
2019-03-17T02:05:56.471Z,75.32
2019-03-17T02:06:47.367Z,74.65
2019-03-17T02:08:02.530Z,74.46
2019-03-17T02:09:04.893Z,73.69
2019-03-17T02:10:18.323Z,74.74
2019-03-17T02:11:27.546Z,74.93
2019-03-17T02:12:23.651Z,74.46
2019-03-17T02:13:21.507Z,74.74
2019-03-17T02:14:44.248Z,74.93
2019-03-17T02:15:39.235Z,74.74
2019-03-17T02:16:43.545Z,73.88
2019-03-17T02:17:46.421Z,74.37
2019-03-17T02:19:02.915Z,74.17
2019-03-17T02:20:12.035Z,74.74
2019-03-17T02:21:05.894Z,74.27
2019-03-17T02:22:07.441Z,74.84
2019-03-17T02:23:15.535Z,75.03
2019-03-17T02:24:24.348Z,74.65
2019-03-17T02:25:14.931Z,74.93
2019-03-17T02:26:31.225Z,74.74
2019-03-17T02:27:37.272Z,74.93
2019-03-17T02:28:41.066Z,73.88
2019-03-17T02:29:54.024Z,74.27
2019-03-17T02:30:58.388Z,73.41
2019-03-17T02:32:00.862Z,73.88
2019-03-17T02:32:59.423Z,74.37
2019-03-17T02:34:05.474Z,74.74
2019-03-17T02:35:11.212Z,74.55
2019-03-17T02:36:17.879Z,74.46
2019-03-17T02:37:19.212Z,74.84
2019-03-17T02:38:26.807Z,74.17
2019-03-17T02:39:36.842Z,73.88
2019-03-17T02:40:38.383Z,73.88
2019-03-17T02:41:46.278Z,74.55
2019-03-17T02:42:50.275Z,74.27
2019-03-17T02:44:05.440Z,74.55
2019-03-17T02:45:14.252Z,74.55
2019-03-17T02:46:13.860Z,74.74
2019-03-17T02:47:16.223Z,75.22
2019-03-17T02:48:16.219Z,75.32
2019-03-17T02:49:21.250Z,74.27
2019-03-17T02:50:28.829Z,73.98
2019-03-17T02:51:44.196Z,73.98
2019-03-17T02:52:47.481Z,74.37
2019-03-17T02:53:48.200Z,74.93
2019-03-17T02:54:59.268Z,74.55
2019-03-17T02:55:57.636Z,74.93
2019-03-17T02:57:07.678Z,74.37
2019-03-17T02:58:05.145Z,73.88
2019-03-17T02:59:24.081Z,74.17
2019-03-17T03:00:19.373Z,73.98
2019-03-17T03:01:23.483Z,74.55
2019-03-17T03:02:38.747Z,73.98
2019-03-17T03:03:38.758Z,74.74
2019-03-17T03:04:39.061Z,74.08
2019-03-17T03:05:53.525Z,73.79
2019-03-17T03:06:54.945Z,74.37
2019-03-17T03:07:58.333Z,73.69
2019-03-17T03:09:03.479Z,73.88
2019-03-17T03:10:11.147Z,74.84
2019-03-17T03:11:14.754Z,74.13
2019-03-17T03:12:30.416Z,74.08
2019-03-17T03:13:27.253Z,74.27
2019-03-17T03:14:30.115Z,74.32
2019-03-17T03:15:49.173Z,74.17
2019-03-17T03:16:46.832Z,73.28
2019-03-17T03:17:53.934Z,74.23
2019-03-17T03:18:49.091Z,74.04
2019-03-17T03:20:12.148Z,73.47
2019-03-17T03:21:02.019Z,73.47
2019-03-17T03:22:08.057Z,73.94
2019-03-17T03:23:15.229Z,73.47
2019-03-17T03:24:20.358Z,73.75
2019-03-17T03:25:39.513Z,74.42
2019-03-17T03:26:34.399Z,73.47
2019-03-17T03:27:33.279Z,73.37
2019-03-17T03:28:45.063Z,73.66
2019-03-17T03:29:51.826Z,74.61
2019-03-17T03:30:53.983Z,74.32
2019-03-17T03:32:08.849Z,74.04
2019-03-17T03:33:08.235Z,73.75
2019-03-17T03:34:13.893Z,73.56
2019-03-17T03:35:07.734Z,73.18
2019-03-17T03:36:27.255Z,73.85
2019-03-17T03:37:29.152Z,73.47
2019-03-17T03:38:39.910Z,73.94
2019-03-17T03:39:33.982Z,73.47
2019-03-17T03:40:49.034Z,73.75
2019-03-17T03:41:56.931Z,73.66
2019-03-17T03:42:50.180Z,73.94
2019-03-17T03:44:00.938Z,73.75
2019-03-17T03:45:10.692Z,73.18
2019-03-17T03:46:19.076Z,74.04
2019-03-17T03:47:15.495Z,74.04
2019-03-17T03:48:24.615Z,74.52
2019-03-17T03:49:30.159Z,74.23
2019-03-17T03:50:35.791Z,74.04
2019-03-17T03:51:39.906Z,74.32
2019-03-17T03:52:43.899Z,73.47
2019-03-17T03:53:51.589Z,73.75
2019-03-17T03:55:00.913Z,74.13
2019-03-17T03:56:07.990Z,74.42
2019-03-17T03:57:03.174Z,74.23
2019-03-17T03:58:13.219Z,74.61
2019-03-17T03:59:13.940Z,74.80
2019-03-17T04:00:26.643Z,74.61
2019-03-17T04:01:30.237Z,74.90
2019-03-17T04:02:43.047Z,75.18
2019-03-17T04:03:48.889Z,74.61
2019-03-17T04:04:49.406Z,74.80
2019-03-17T04:06:02.621Z,75.09
2019-03-17T04:06:55.879Z,74.90
2019-03-17T04:08:10.623Z,75.28
2019-03-17T04:09:10.733Z,74.90
2019-03-17T04:10:19.751Z,74.71
2019-03-17T04:11:18.529Z,74.52
2019-03-17T04:12:35.536Z,74.71
2019-03-17T04:13:25.815Z,75.18
2019-03-17T04:14:43.451Z,74.42
2019-03-17T04:15:43.951Z,74.32
2019-03-17T04:16:58.603Z,74.90
2019-03-17T04:17:47.960Z,74.23
2019-03-17T04:19:00.869Z,74.61
2019-03-17T04:20:01.118Z,74.80
2019-03-17T04:21:09.584Z,74.80
2019-03-17T04:22:22.289Z,74.61
2019-03-17T04:23:20.049Z,74.52
2019-03-17T04:24:28.038Z,74.52
2019-03-17T04:25:27.847Z,74.23
2019-03-17T04:26:38.090Z,74.23
2019-03-17T04:27:46.808Z,74.71
2019-03-17T04:28:43.835Z,74.80
2019-03-17T04:29:52.754Z,74.23
2019-03-17T04:30:55.728Z,75.09
2019-03-17T04:32:10.888Z,74.90
2019-03-17T04:33:20.010Z,75.37
2019-03-17T04:34:19.402Z,74.90
2019-03-17T04:35:20.437Z,75.18
2019-03-17T04:36:24.858Z,75.76
2019-03-17T04:37:35.609Z,76.14
2019-03-17T04:38:46.360Z,75.85
2019-03-17T04:39:43.502Z,76.14
2019-03-17T04:40:49.036Z,75.85
2019-03-17T04:41:46.390Z,76.14
2019-03-17T04:43:07.791Z,75.76
2019-03-17T04:44:20.060Z,76.42
2019-03-17T04:45:15.587Z,75.95
2019-03-17T04:46:26.755Z,76.23
2019-03-17T04:47:38.542Z,77.09
2019-03-17T04:48:25.644Z,77.38
2019-03-17T04:49:33.945Z,77.38
2019-03-17T04:50:37.637Z,76.62
2019-03-17T04:51:53.517Z,77.38
2019-03-17T04:52:55.272Z,77.09
2019-03-17T04:53:47.694Z,77.28
2019-03-17T04:55:02.548Z,77.00
2019-03-17T04:56:05.831Z,77.38
2019-03-17T04:57:14.851Z,77.25
2019-03-17T04:58:12.404Z,77.38
2019-03-17T04:59:24.692Z,77.47
2019-03-17T05:00:24.295Z,76.62
2019-03-17T05:01:23.274Z,77.57
2019-03-17T05:02:38.448Z,76.96
2019-03-17T05:03:45.405Z,77.25
2019-03-17T05:04:51.762Z,77.82
2019-03-17T05:05:54.840Z,77.62
2019-03-17T05:07:00.588Z,77.67
2019-03-17T05:08:04.789Z,78.14
2019-03-17T05:09:19.337Z,77.82
2019-03-17T05:10:23.027Z,78.67
2019-03-17T05:11:20.375Z,79.15
2019-03-17T05:12:33.695Z,79.35
2019-03-17T05:13:42.199Z,80.49
2019-03-17T05:14:34.831Z,80.01
2019-03-17T05:15:52.250Z,80.87
2019-03-17T05:17:00.034Z,81.35
2019-03-17T05:18:05.367Z,82.20
2019-03-17T05:19:09.677Z,82.49
2019-03-17T05:20:10.665Z,83.44
2019-03-17T05:21:09.283Z,83.35
2019-03-17T05:22:14.408Z,83.54
2019-03-17T05:23:20.557Z,84.11
2019-03-17T05:24:26.405Z,83.83
2019-03-17T05:25:38.287Z,84.74
2019-03-17T05:26:43.411Z,85.16
2019-03-17T05:27:50.491Z,85.60
2019-03-17T05:28:47.525Z,86.45
2019-03-17T05:30:08.424Z,86.26
2019-03-17T05:30:51.430Z,86.83
2019-03-17T05:32:10.079Z,87.31
2019-03-17T05:33:12.638Z,87.50
2019-03-17T05:34:23.296Z,88.45
2019-03-17T05:35:35.999Z,88.36
2019-03-17T05:36:29.045Z,89.03
2019-03-17T05:37:39.293Z,89.31
2019-03-17T05:38:50.253Z,89.12
2019-03-17T05:39:51.594Z,90.17
2019-03-17T05:40:56.224Z,89.98
2019-03-17T05:42:04.202Z,90.08
2019-03-17T05:43:13.118Z,90.64
2019-03-17T05:44:16.911Z,90.93
2019-03-17T05:45:14.155Z,91.17
2019-03-17T05:46:24.503Z,91.31
2019-03-17T05:47:26.049Z,91.17
2019-03-17T05:48:41.104Z,91.41
2019-03-17T05:49:45.830Z,91.84
2019-03-17T05:50:38.868Z,91.84
2019-03-17T05:51:42.969Z,92.22
2019-03-17T05:52:55.265Z,92.03
2019-03-17T05:54:16.779Z,92.65
2019-03-17T05:55:03.162Z,92.22
2019-03-17T05:56:21.914Z,92.98
2019-03-17T05:57:20.585Z,93.55
2019-03-17T05:58:29.912Z,93.55
2019-03-17T05:59:38.010Z,93.65
2019-03-17T06:00:33.003Z,93.17
2019-03-17T06:01:42.120Z,93.65
2019-03-17T06:02:41.099Z,93.74
2019-03-17T06:03:50.014Z,93.55
2019-03-17T06:04:59.955Z,93.27
2019-03-17T06:06:06.720Z,94.13
2019-03-17T06:07:17.975Z,94.22
2019-03-17T06:08:15.644Z,94.13
2019-03-17T06:09:20.157Z,94.70
2019-03-17T06:10:30.097Z,94.41
2019-03-17T06:11:23.652Z,94.70
2019-03-17T06:12:38.915Z,94.60
2019-03-17T06:14:02.680Z,94.79
2019-03-17T06:14:40.671Z,94.60
2019-03-17T06:16:05.764Z,94.03
2019-03-17T06:16:56.249Z,94.60
2019-03-17T06:18:00.557Z,95.27
2019-03-17T06:19:26.061Z,95.17
2019-03-17T06:20:24.836Z,95.56
2019-03-17T06:21:44.199Z,94.89
2019-03-17T06:22:30.791Z,95.27
2019-03-17T06:23:37.863Z,95.46
2019-03-17T06:24:46.591Z,95.27
2019-03-17T06:25:56.616Z,95.08
2019-03-17T06:26:56.316Z,95.27
2019-03-17T06:27:57.870Z,95.56
2019-03-17T06:28:54.604Z,95.27
2019-03-17T06:30:10.162Z,94.70
2019-03-17T06:31:18.463Z,95.75
2019-03-17T06:32:47.141Z,95.56
2019-03-17T06:33:25.338Z,95.46
2019-03-17T06:34:35.892Z,94.60
2019-03-17T06:35:46.753Z,94.89
2019-03-17T06:36:54.335Z,95.17
2019-03-17T06:38:17.385Z,95.84
2019-03-17T06:39:15.757Z,95.46
2019-03-17T06:39:48.118Z,95.36
2019-03-17T06:41:08.800Z,95.75
2019-03-17T06:42:34.005Z,95.94
2019-03-17T06:43:29.298Z,95.75
2019-03-17T06:44:33.091Z,95.46
2019-03-17T06:45:19.074Z,95.84
2019-03-17T06:46:21.128Z,95.17
2019-03-17T06:47:50.318Z,95.36
2019-03-17T06:48:27.580Z,96.03
2019-03-17T06:49:43.470Z,96.22
2019-03-17T06:51:09.896Z,96.41
2019-03-17T06:52:02.328Z,95.36
2019-03-17T06:53:05.815Z,95.94
2019-03-17T06:54:18.620Z,95.94
2019-03-17T06:55:20.676Z,97.08
2019-03-17T06:56:30.402Z,96.70
2019-03-17T06:57:26.937Z,96.98
2019-03-17T06:58:33.914Z,96.98
2019-03-17T06:59:36.061Z,96.22
2019-03-17T07:00:43.752Z,96.22
2019-03-17T07:01:53.382Z,95.75
2019-03-17T07:02:56.975Z,96.22
2019-03-17T07:03:49.820Z,96.12
2019-03-17T07:04:55.862Z,96.80
2019-03-17T07:06:18.705Z,97.56
2019-03-17T07:07:43.256Z,97.17
2019-03-17T07:08:14.623Z,96.32
2019-03-17T07:09:33.571Z,96.89
2019-03-17T07:10:44.026Z,97.08
2019-03-17T07:11:33.791Z,96.98
2019-03-17T07:12:54.175Z,96.80
2019-03-17T07:13:54.795Z,96.70
2019-03-17T07:14:58.283Z,97.27
2019-03-17T07:16:02.285Z,97.75
2019-03-17T07:17:05.673Z,97.65
2019-03-17T07:18:12.335Z,97.27
2019-03-17T07:20:03.445Z,96.80
2019-03-17T07:20:30.986Z,97.08
2019-03-17T07:21:56.387Z,97.65
2019-03-17T07:22:50.864Z,97.75
2019-03-17T07:24:09.306Z,97.75
2019-03-17T07:26:00.311Z,98.22
2019-03-17T07:26:55.502Z,98.99
2019-03-17T07:27:40.968Z,98.60
2019-03-17T07:28:57.050Z,98.60
2019-03-17T07:30:33.714Z,99.08
2019-03-17T07:31:10.797Z,98.51
2019-03-17T07:32:00.864Z,98.41
2019-03-17T07:33:34.560Z,98.03
2019-03-17T07:35:11.120Z,98.60
2019-03-17T07:35:24.023Z,99.27
2019-03-17T07:37:01.300Z,99.27
2019-03-17T07:37:56.953Z,99.94
2019-03-17T07:38:46.477Z,99.46
2019-03-17T07:40:14.844Z,98.99
2019-03-17T07:41:24.372Z,98.70
2019-03-17T07:42:32.591Z,97.65
2019-03-17T07:43:30.121Z,98.32
2019-03-17T07:44:38.521Z,99.08
2019-03-17T07:45:43.341Z,99.84
2019-03-17T07:46:42.478Z,99.84
2019-03-17T07:47:44.482Z,99.84
2019-03-17T07:48:56.062Z,99.46
2019-03-17T07:50:02.314Z,99.55
2019-03-17T07:51:13.890Z,99.94
2019-03-17T07:52:18.199Z,99.99
2019-03-17T07:53:14.107Z,99.75
2019-03-17T07:54:42.584Z,98.70
2019-03-17T07:55:32.760Z,98.79
2019-03-17T07:56:46.083Z,98.51
2019-03-17T07:57:30.829Z,98.60
2019-03-17T07:59:16.099Z,98.70
2019-03-17T07:59:58.695Z,97.70
2019-03-17T08:01:01.512Z,98.36
2019-03-17T08:02:08.849Z,98.22
2019-03-17T08:03:11.622Z,98.36
2019-03-17T08:04:21.556Z,98.18
2019-03-17T08:05:11.433Z,96.46
2019-03-17T08:06:13.586Z,94.65
2019-03-17T08:07:54.263Z,93.79
2019-03-17T08:08:48.480Z,93.03
2019-03-17T08:09:33.473Z,93.22
2019-03-17T08:10:52.630Z,91.60
2019-03-17T08:12:20.925Z,91.37
2019-03-17T08:13:12.404Z,90.99
2019-03-17T08:14:31.161Z,90.99
2019-03-17T08:15:28.394Z,91.75
2019-03-17T08:16:21.952Z,92.03
2019-03-17T08:17:24.110Z,92.89
2019-03-17T08:18:33.023Z,92.13
2019-03-17T08:19:26.574Z,92.51
2019-03-17T08:20:59.044Z,92.79
2019-03-17T08:21:50.147Z,92.41
2019-03-17T08:22:47.281Z,92.79
2019-03-17T08:23:44.114Z,93.08
2019-03-17T08:24:49.038Z,93.08
2019-03-17T08:26:18.022Z,93.46
2019-03-17T08:26:55.091Z,93.94
2019-03-17T08:28:15.170Z,94.03
2019-03-17T08:29:21.535Z,93.55
2019-03-17T08:30:34.949Z,93.84
2019-03-17T08:31:39.973Z,93.65
2019-03-17T08:32:48.785Z,94.03
2019-03-17T08:33:42.861Z,94.03
2019-03-17T08:34:51.872Z,94.42
2019-03-17T08:36:00.170Z,95.27
2019-03-17T08:37:00.073Z,95.17
2019-03-17T08:38:21.029Z,95.27
2019-03-17T08:39:08.588Z,95.08
2019-03-17T08:40:14.636Z,95.08
2019-03-17T08:41:27.548Z,95.27
2019-03-17T08:42:28.577Z,95.36
2019-03-17T08:43:53.522Z,95.94
2019-03-17T08:44:52.449Z,96.03
2019-03-17T08:45:37.199Z,96.60
2019-03-17T08:46:51.439Z,96.51
2019-03-17T08:48:01.488Z,96.70
2019-03-17T08:48:57.601Z,96.98
2019-03-17T08:50:23.414Z,97.08
2019-03-17T08:51:14.219Z,96.60
2019-03-17T08:52:24.241Z,96.89
2019-03-17T08:53:20.059Z,97.55
2019-03-17T08:54:46.273Z,96.98
2019-03-17T08:55:50.376Z,96.98
2019-03-17T08:56:40.866Z,96.98
2019-03-17T08:57:46.710Z,96.79
2019-03-17T08:58:49.066Z,95.56
2019-03-17T09:00:27.884Z,94.79
2019-03-17T09:01:13.865Z,95.94
2019-03-17T09:02:22.469Z,94.79
2019-03-17T09:03:25.138Z,95.46
2019-03-17T09:04:32.008Z,95.84
2019-03-17T09:05:46.760Z,95.94
2019-03-17T09:06:55.175Z,96.51
2019-03-17T09:08:09.709Z,96.89
2019-03-17T09:08:46.676Z,96.41
2019-03-17T09:09:55.592Z,95.94
2019-03-17T09:11:16.385Z,95.84
2019-03-17T09:12:25.715Z,96.22
2019-03-17T09:13:25.616Z,96.70
2019-03-17T09:14:35.044Z,96.60
2019-03-17T09:15:51.435Z,97.22
2019-03-17T09:16:35.985Z,96.94
2019-03-17T09:17:32.404Z,96.84
2019-03-17T09:18:27.302Z,96.84
2019-03-17T09:19:49.413Z,96.84
2019-03-17T09:21:16.865Z,95.70
2019-03-17T09:21:46.254Z,95.22
2019-03-17T09:23:22.207Z,94.65
2019-03-17T09:24:17.058Z,95.22
2019-03-17T09:25:49.048Z,95.32
2019-03-17T09:26:24.679Z,94.65
2019-03-17T09:27:57.721Z,93.98
2019-03-17T09:29:01.763Z,94.65
2019-03-17T09:29:58.696Z,95.12
2019-03-17T09:31:54.717Z,95.32
2019-03-17T09:33:05.993Z,94.74
2019-03-17T09:34:11.122Z,94.65
2019-03-17T09:35:00.271Z,94.74
2019-03-17T09:35:54.025Z,95.60
2019-03-17T09:37:29.771Z,95.98
2019-03-17T09:38:56.715Z,95.17
2019-03-17T09:40:41.673Z,93.74
2019-03-17T09:41:50.589Z,94.13
2019-03-17T09:43:00.747Z,95.56
2019-03-17T09:43:27.869Z,95.36
2019-03-17T09:44:39.754Z,95.17
2019-03-17T09:46:05.465Z,95.65
2019-03-17T09:46:59.427Z,95.94
2019-03-17T09:48:07.424Z,94.70
2019-03-17T09:48:58.624Z,94.89
2019-03-17T09:50:11.330Z,95.12
2019-03-17T09:51:19.425Z,96.17
2019-03-17T09:52:09.397Z,96.36
2019-03-17T09:53:34.184Z,94.27
2019-03-17T09:54:36.136Z,94.08
2019-03-17T09:55:37.579Z,93.60
2019-03-17T09:56:30.414Z,92.93
2019-03-17T09:57:47.319Z,92.08
2019-03-17T09:58:50.603Z,93.32
2019-03-17T09:59:51.840Z,93.51
2019-03-17T10:01:04.238Z,94.08
2019-03-17T10:02:13.151Z,92.17
2019-03-17T10:03:13.775Z,91.41
2019-03-17T10:04:21.563Z,92.46
2019-03-17T10:05:31.400Z,91.60
2019-03-17T10:06:32.327Z,90.74
2019-03-17T10:07:48.311Z,91.22
2019-03-17T10:08:41.149Z,91.50
2019-03-17T10:09:50.886Z,91.13
2019-03-17T10:10:47.203Z,91.60
2019-03-17T10:12:04.829Z,91.88
2019-03-17T10:12:54.999Z,90.64
2019-03-17T10:14:09.138Z,89.22
2019-03-17T10:15:08.539Z,89.40
2019-03-17T10:16:14.681Z,91.22
2019-03-17T10:17:30.687Z,91.88
2019-03-17T10:18:22.070Z,92.17
2019-03-17T10:19:42.561Z,90.55
2019-03-17T10:20:34.369Z,89.60
2019-03-17T10:21:42.167Z,90.17
2019-03-17T10:22:55.894Z,91.03
2019-03-17T10:23:51.898Z,91.50
2019-03-17T10:25:03.486Z,91.17
2019-03-17T10:26:08.093Z,91.08
2019-03-17T10:27:14.551Z,90.70
2019-03-17T10:28:12.613Z,90.50
2019-03-17T10:29:26.549Z,89.65
2019-03-17T10:30:28.603Z,89.36
2019-03-17T10:31:28.403Z,89.17
2019-03-17T10:32:40.803Z,88.60
2019-03-17T10:33:39.476Z,89.26
2019-03-17T10:34:36.951Z,88.65
2019-03-17T10:35:54.246Z,89.03
2019-03-17T10:36:58.439Z,89.03
2019-03-17T10:38:20.361Z,89.22
2019-03-17T10:39:24.158Z,89.79
2019-03-17T10:40:35.436Z,89.98
2019-03-17T10:41:39.123Z,89.32
2019-03-17T10:42:37.386Z,87.75
2019-03-17T10:43:39.031Z,88.32
2019-03-17T10:45:23.275Z,86.70
2019-03-17T10:46:12.120Z,86.42
2019-03-17T10:47:23.596Z,85.66
2019-03-17T10:48:55.149Z,86.09
2019-03-17T10:49:53.010Z,86.28
2019-03-17T10:50:48.941Z,86.66
2019-03-17T10:51:53.658Z,87.42
2019-03-17T10:53:00.908Z,87.61
2019-03-17T10:54:11.563Z,87.71
2019-03-17T10:55:02.866Z,88.28
2019-03-17T10:56:04.613Z,88.85
2019-03-17T10:57:19.266Z,90.08
2019-03-17T10:58:39.341Z,90.75
2019-03-17T10:59:13.748Z,91.22
2019-03-17T11:00:17.820Z,91.03
2019-03-17T11:01:18.675Z,91.85
2019-03-17T11:02:23.700Z,91.66
2019-03-17T11:03:34.971Z,92.22
2019-03-17T11:04:37.332Z,92.99
2019-03-17T11:05:46.884Z,93.46
2019-03-17T11:07:00.388Z,93.37
2019-03-17T11:07:49.551Z,93.94
2019-03-17T11:09:07.880Z,93.84
2019-03-17T11:10:00.615Z,94.42
2019-03-17T11:11:12.503Z,95.17
2019-03-17T11:12:19.366Z,95.27
2019-03-17T11:13:18.451Z,95.94
2019-03-17T11:14:26.762Z,96.69
2019-03-17T11:15:30.655Z,96.12
2019-03-17T11:16:39.156Z,95.94
2019-03-17T11:17:41.013Z,95.75
2019-03-17T11:18:47.250Z,95.94
2019-03-17T11:19:49.109Z,95.94
2019-03-17T11:20:58.938Z,95.98
2019-03-17T11:22:02.029Z,96.26
2019-03-17T11:23:08.383Z,94.93
2019-03-17T11:24:21.089Z,96.17
2019-03-17T11:25:20.991Z,96.17
2019-03-17T11:26:24.787Z,95.98
2019-03-17T11:27:30.025Z,95.79
2019-03-17T11:28:33.709Z,94.74
2019-03-17T11:29:45.911Z,95.22
2019-03-17T11:30:48.061Z,94.65
2019-03-17T11:32:06.552Z,93.98
2019-03-17T11:32:58.516Z,93.98
2019-03-17T11:34:09.893Z,94.22
2019-03-17T11:35:15.436Z,94.79
2019-03-17T11:36:17.587Z,94.42
2019-03-17T11:37:31.722Z,95.36
2019-03-17T11:38:28.350Z,96.22
2019-03-17T11:39:38.479Z,95.70
2019-03-17T11:40:52.631Z,96.36
2019-03-17T11:41:55.199Z,95.32
2019-03-17T11:42:59.610Z,95.89
2019-03-17T11:43:49.076Z,95.12
2019-03-17T11:45:30.037Z,95.27
2019-03-17T11:46:17.037Z,94.32
2019-03-17T11:47:28.930Z,94.89
2019-03-17T11:48:31.595Z,95.56
2019-03-17T11:49:45.980Z,94.70
2019-03-17T11:51:11.972Z,95.36
2019-03-17T11:52:11.153Z,94.51
2019-03-17T11:53:04.801Z,93.98
2019-03-17T11:54:20.169Z,94.93
2019-03-17T11:55:12.697Z,93.98
2019-03-17T11:56:35.768Z,93.41
2019-03-17T11:57:28.888Z,93.12
2019-03-17T11:58:25.210Z,93.88
2019-03-17T11:59:37.907Z,93.12
2019-03-17T12:00:33.420Z,91.88
2019-03-17T12:01:54.824Z,89.60
2019-03-17T12:02:55.444Z,90.64
2019-03-17T12:03:49.002Z,90.36
2019-03-17T12:05:02.426Z,90.36
2019-03-17T12:05:50.962Z,90.17
2019-03-17T12:07:03.270Z,88.93
2019-03-17T12:08:10.332Z,89.89
2019-03-17T12:09:13.306Z,88.17
2019-03-17T12:10:26.623Z,88.55
2019-03-17T12:11:37.180Z,89.12
2019-03-17T12:12:30.025Z,87.31
2019-03-17T12:13:26.748Z,86.98
2019-03-17T12:14:47.139Z,89.22
2019-03-17T12:15:51.437Z,86.30
2019-03-17T12:16:55.134Z,85.64
2019-03-17T12:18:03.026Z,84.97
2019-03-17T12:19:07.671Z,84.20
2019-03-17T12:20:06.013Z,84.97
2019-03-17T12:21:18.098Z,83.39
2019-03-17T12:22:20.355Z,81.77
2019-03-17T12:23:29.891Z,82.43
2019-03-17T12:24:30.409Z,81.48
2019-03-17T12:25:34.820Z,83.14
2019-03-17T12:26:39.022Z,81.04
2019-03-17T12:27:56.539Z,80.85
2019-03-17T12:28:53.064Z,80.61
2019-03-17T12:29:55.231Z,81.47
2019-03-17T12:31:05.167Z,76.82
2019-03-17T12:32:03.633Z,73.99
2019-03-17T12:33:03.027Z,73.43
2019-03-17T12:34:07.129Z,75.47
2019-03-17T12:35:23.931Z,74.26
2019-03-17T12:36:24.137Z,72.19
2019-03-17T12:37:31.625Z,73.57
2019-03-17T12:38:43.507Z,71.02
2019-03-17T12:39:41.779Z,67.02
2019-03-17T12:40:51.612Z,67.99
2019-03-17T12:42:00.222Z,66.35
2019-03-17T12:42:55.616Z,66.83
2019-03-17T12:44:12.419Z,66.00
2019-03-17T12:45:16.326Z,67.25
2019-03-17T12:46:20.726Z,65.56
2019-03-17T12:47:40.909Z,63.92
2019-03-17T12:48:30.572Z,63.92
2019-03-17T12:49:39.494Z,64.02
2019-03-17T12:50:38.475Z,62.87
2019-03-17T12:51:49.944Z,59.29
2019-03-17T12:52:50.677Z,60.18
2019-03-17T12:54:14.434Z,59.77
2019-03-17T12:55:04.814Z,59.96
2019-03-17T12:56:10.966Z,61.24
2019-03-17T12:57:24.080Z,59.99
2019-03-17T12:58:14.691Z,59.51
2019-03-17T12:59:28.700Z,60.15
2019-03-17T13:00:19.288Z,59.16
2019-03-17T13:01:46.850Z,57.12
2019-03-17T13:02:48.901Z,56.93
2019-03-17T13:04:01.910Z,55.94
2019-03-17T13:05:04.885Z,58.65
2019-03-17T13:05:54.365Z,55.75
2019-03-17T13:07:07.256Z,54.82
2019-03-17T13:08:08.591Z,54.44
2019-03-17T13:09:18.836Z,54.08
2019-03-17T13:10:17.120Z,54.90
2019-03-17T13:11:30.526Z,55.05
2019-03-17T13:12:50.723Z,50.30
2019-03-17T13:13:31.880Z,48.40
2019-03-17T13:14:32.490Z,47.75
2019-03-17T13:16:15.304Z,48.71
2019-03-17T13:17:13.876Z,47.46
2019-03-17T13:18:12.761Z,50.04
2019-03-17T13:19:15.938Z,49.15
2019-03-17T13:20:29.504Z,49.96
2019-03-17T13:21:06.936Z,48.52
2019-03-17T13:22:16.067Z,48.88
2019-03-17T13:23:23.234Z,51.25
2019-03-17T13:24:31.128Z,52.60
2019-03-17T13:25:45.589Z,52.38
2019-03-17T13:26:37.907Z,52.26
2019-03-17T13:27:44.971Z,52.45
2019-03-17T13:28:52.249Z,53.38
2019-03-17T13:29:52.152Z,53.26
2019-03-17T13:31:09.367Z,54.17
2019-03-17T13:32:26.265Z,53.41
2019-03-17T13:33:23.198Z,51.64
2019-03-17T13:34:26.279Z,49.84
2019-03-17T13:35:17.181Z,47.45
2019-03-17T13:36:31.208Z,45.62
2019-03-17T13:37:25.070Z,41.11
2019-03-17T13:38:38.389Z,37.30
2019-03-17T13:40:06.658Z,38.12
2019-03-17T13:40:45.982Z,35.64
2019-03-17T13:41:53.471Z,33.56
2019-03-17T13:43:05.863Z,32.82
2019-03-17T13:44:19.895Z,32.78
2019-03-17T13:45:43.251Z,28.53
2019-03-17T13:46:14.071Z,28.65
2019-03-17T13:47:29.031Z,27.91
2019-03-17T13:48:29.044Z,25.32
2019-03-17T13:49:37.135Z,26.14
2019-03-17T13:50:39.297Z,26.90
2019-03-17T13:51:48.001Z,27.87
2019-03-17T13:52:46.788Z,27.95
2019-03-17T13:54:21.295Z,26.78
2019-03-17T13:55:04.818Z,28.11
2019-03-17T13:55:55.626Z,28.15
2019-03-17T13:57:05.753Z,28.49
2019-03-17T13:58:11.803Z,30.39
2019-03-17T13:59:26.246Z,32.75
2019-03-17T14:00:28.401Z,33.68
2019-03-17T14:01:31.814Z,36.35
2019-03-17T14:03:14.086Z,37.46
2019-03-17T14:03:42.862Z,38.97
2019-03-17T14:05:06.424Z,41.35
2019-03-17T14:05:59.163Z,42.20
2019-03-17T14:07:14.424Z,42.76