createdAt,value
2019-01-24T19:42:13.015Z,100816.23
2019-01-24T19:44:44.917Z,100816.23
2019-01-24T19:47:16.852Z,100822.87
2019-01-24T19:49:48.630Z,100819.27
2019-01-24T19:52:20.358Z,100815.80
2019-01-24T19:54:52.243Z,100816.06
2019-01-24T19:57:24.035Z,100817.11
2019-01-24T20:09:40.827Z,100846.92
2019-01-24T20:12:12.827Z,100846.92
2019-01-24T20:14:44.631Z,100850.50
2019-01-24T20:17:16.664Z,100856.88
2019-01-24T20:19:48.373Z,100859.23
2019-01-24T20:22:21.536Z,100861.55
2019-01-24T20:24:53.252Z,100865.38
2019-01-24T20:27:24.969Z,100863.94
2019-01-24T20:29:56.684Z,100866.94
2019-01-24T20:32:28.358Z,100866.47
2019-01-24T20:34:59.993Z,100862.84
2019-01-24T20:37:31.757Z,100871.69
2019-01-24T20:40:03.471Z,100866.59
2019-01-24T20:42:35.253Z,100866.75
2019-01-24T20:45:07.001Z,100869.45
2019-01-24T20:47:38.707Z,100869.82
2019-01-24T20:50:11.969Z,100865.55
2019-01-24T20:52:44.825Z,100868.66
2019-01-24T20:55:16.748Z,100861.42
2019-01-24T20:57:48.488Z,100867.42
2019-01-24T21:00:21.431Z,100865.95
2019-01-24T21:02:53.428Z,100864.08
2019-01-24T21:05:25.118Z,100865.06
2019-01-24T21:07:56.777Z,100857.11
2019-01-24T21:10:28.531Z,100855.33
2019-01-24T21:13:01.216Z,100860.82
2019-01-24T21:15:32.917Z,100860.87
2019-01-24T21:18:04.574Z,100850.34
2019-01-24T21:20:36.461Z,100866.35
2019-01-24T21:23:08.251Z,100867.45
2019-01-24T21:25:39.945Z,100864.14
2019-01-24T21:28:11.773Z,100864.22
2019-01-24T21:30:43.822Z,100872.30
2019-01-24T21:33:15.491Z,100865.95
2019-01-24T21:35:47.152Z,100866.88
2019-01-24T21:38:18.807Z,100872.20
2019-01-24T21:40:50.464Z,100864.42
2019-01-24T21:43:22.113Z,100868.78
2019-01-24T21:45:53.788Z,100856.63
2019-01-24T21:48:25.438Z,100861.66
2019-01-24T21:50:57.129Z,100865.16
2019-01-24T22:05:30.808Z,100864.13
2019-01-24T22:12:41.283Z,100862.78
2019-01-24T22:44:00.680Z,100859.91
2019-01-24T22:49:57.043Z,100845.41
2019-01-24T22:52:28.776Z,100832.58
2019-01-24T22:58:36.106Z,100830.56
2019-01-24T23:08:09.448Z,100828.75
2019-01-24T23:10:41.308Z,100824.03
2019-01-24T23:13:13.109Z,100827.23
2019-01-24T23:15:44.823Z,100824.10
2019-01-24T23:18:19.005Z,100824.56
2019-01-24T23:20:50.735Z,100831.45
2019-01-24T23:23:23.873Z,100829.78
2019-01-24T23:25:55.517Z,100826.70
2019-01-24T23:28:27.199Z,100831.53
2019-01-24T23:30:58.866Z,100838.45
2019-01-24T23:33:49.059Z,100824.88
2019-01-24T23:36:21.168Z,100827.05
2019-01-24T23:40:12.438Z,100832.77
2019-01-24T23:46:22.357Z,100821.72
