createdAt,value
2022-12-31T00:02:58.159Z,1.02
2022-12-31T00:08:01.737Z,0.90
2022-12-31T00:13:04.854Z,0.93
2022-12-31T00:18:08.461Z,1.50
2022-12-31T00:23:12.639Z,0.73
2022-12-31T00:28:16.093Z,0.80
2022-12-31T00:33:18.844Z,0.90
2022-12-31T00:38:21.870Z,0.98
2022-12-31T00:43:24.412Z,1.20
2022-12-31T00:48:27.580Z,1.63
2022-12-31T00:53:30.996Z,1.05
2022-12-31T00:58:35.569Z,0.70
2022-12-31T01:03:39.084Z,0.82
2022-12-31T01:08:42.058Z,1.00
2022-12-31T01:13:55.188Z,1.25
2022-12-31T01:19:04.017Z,0.98
2022-12-31T01:24:08.146Z,0.70
2022-12-31T01:29:12.431Z,0.83
2022-12-31T01:34:15.978Z,1.10
2022-12-31T01:39:20.519Z,0.50
2022-12-31T01:44:26.141Z,0.88
2022-12-31T01:50:03.975Z,0.85
2022-12-31T01:55:25.430Z,0.80
2022-12-31T02:00:28.018Z,0.90
2022-12-31T02:05:40.142Z,0.93
2022-12-31T02:10:43.361Z,0.93
2022-12-31T02:16:18.810Z,1.90
2022-12-31T02:21:58.319Z,0.75
2022-12-31T02:27:09.511Z,1.45
2022-12-31T02:32:17.429Z,2.30
2022-12-31T02:37:23.490Z,1.13
2022-12-31T02:42:26.583Z,1.38
2022-12-31T02:48:02.970Z,1.45
2022-12-31T02:53:26.455Z,1.45
2022-12-31T02:59:21.767Z,2.60
2022-12-31T03:04:32.178Z,1.60
2022-12-31T03:09:36.259Z,1.95
2022-12-31T03:14:39.407Z,1.80
2022-12-31T03:20:01.392Z,2.70
2022-12-31T03:25:30.595Z,2.00
2022-12-31T03:30:34.250Z,2.55
2022-12-31T03:35:39.928Z,1.40
2022-12-31T03:40:47.638Z,2.47
2022-12-31T03:45:52.807Z,2.65
2022-12-31T03:50:56.244Z,2.05
2022-12-31T03:55:59.367Z,2.10
2022-12-31T04:01:02.421Z,1.67
2022-12-31T04:06:05.647Z,2.25
2022-12-31T04:11:08.433Z,2.17
2022-12-31T04:16:11.201Z,2.35
2022-12-31T04:21:13.706Z,1.98
2022-12-31T04:26:16.506Z,3.60
2022-12-31T04:31:20.203Z,2.17
2022-12-31T04:36:23.613Z,2.47
2022-12-31T04:41:27.289Z,2.00
2022-12-31T04:46:33.605Z,3.58
2022-12-31T04:51:36.515Z,2.45
2022-12-31T04:56:39.201Z,2.13
2022-12-31T05:01:42.042Z,4.07
2022-12-31T05:06:44.829Z,2.72
2022-12-31T05:11:47.641Z,2.92
2022-12-31T05:16:52.285Z,3.85
2022-12-31T05:22:14.052Z,3.25
2022-12-31T05:27:17.346Z,3.10
2022-12-31T05:32:20.401Z,2.58
2022-12-31T05:37:23.513Z,2.60
2022-12-31T05:42:27.284Z,2.80
2022-12-31T05:47:30.228Z,3.38
2022-12-31T05:52:32.959Z,2.78
2022-12-31T05:57:35.542Z,2.58
2022-12-31T06:02:38.223Z,3.35
2022-12-31T06:07:41.048Z,3.05
2022-12-31T06:12:43.593Z,2.45
2022-12-31T06:17:46.429Z,2.97
2022-12-31T06:22:49.191Z,2.28
2022-12-31T06:27:51.904Z,2.47
2022-12-31T06:32:56.118Z,2.60
2022-12-31T06:37:59.310Z,4.43
2022-12-31T06:43:02.655Z,2.33
2022-12-31T06:48:06.253Z,2.55
2022-12-31T06:53:09.034Z,3.08
2022-12-31T06:58:16.430Z,3.67
2022-12-31T07:03:45.650Z,2.97
2022-12-31T07:09:14.431Z,3.45
2022-12-31T07:14:44.252Z,2.78
2022-12-31T07:20:12.786Z,4.97
2022-12-31T07:25:18.788Z,2.67
2022-12-31T07:30:33.086Z,6.03
2022-12-31T07:35:57.852Z,5.07
2022-12-31T07:41:28.763Z,5.07
2022-12-31T07:46:59.396Z,3.55
2022-12-31T07:52:03.155Z,3.20
2022-12-31T07:57:07.250Z,3.53
2022-12-31T08:02:59.049Z,2.95
2022-12-31T08:08:02.467Z,3.63
2022-12-31T08:13:12.007Z,3.47
2022-12-31T08:18:16.454Z,3.88
2022-12-31T08:23:45.053Z,4.25
2022-12-31T08:29:23.231Z,4.15
2022-12-31T08:34:40.107Z,3.22
2022-12-31T08:39:42.668Z,3.30
2022-12-31T08:45:14.115Z,4.40
2022-12-31T08:50:19.416Z,3.95
2022-12-31T08:55:25.786Z,16.52
2022-12-31T09:00:30.732Z,9.55
2022-12-31T09:05:54.189Z,20.42
2022-12-31T09:11:23.843Z,15.65
2022-12-31T09:17:04.757Z,12.80
2022-12-31T09:22:10.490Z,3.80
2022-12-31T09:27:55.782Z,7.20
2022-12-31T09:39:01.616Z,2.80
2022-12-31T09:44:52.816Z,5.28
2022-12-31T09:50:40.054Z,3.08
2022-12-31T09:56:28.802Z,3.60
2022-12-31T10:02:20.253Z,3.97
2022-12-31T10:07:53.795Z,5.40
2022-12-31T10:13:23.094Z,4.20
2022-12-31T10:19:13.697Z,4.72
2022-12-31T10:24:35.218Z,4.45
2022-12-31T10:29:57.344Z,5.97
2022-12-31T10:35:15.204Z,4.88
2022-12-31T10:40:37.396Z,4.22
2022-12-31T10:45:55.830Z,3.20
2022-12-31T10:51:40.591Z,3.42
2022-12-31T10:57:07.572Z,3.30
2022-12-31T11:02:41.516Z,4.13
2022-12-31T11:08:21.260Z,4.00
2022-12-31T11:13:47.171Z,4.57
2022-12-31T11:24:52.843Z,5.22
2022-12-31T11:30:07.455Z,5.20
2022-12-31T11:35:19.856Z,6.35
2022-12-31T11:40:44.181Z,5.20
2022-12-31T11:46:20.619Z,5.20
2022-12-31T11:51:42.102Z,5.82
2022-12-31T11:57:18.534Z,6.03
2022-12-31T12:02:30.261Z,7.90
2022-12-31T12:07:34.610Z,6.40
2022-12-31T12:12:42.811Z,6.18
2022-12-31T12:17:56.079Z,6.63
2022-12-31T12:23:02.300Z,6.25
2022-12-31T12:28:31.254Z,6.63
2022-12-31T12:33:55.873Z,5.90
2022-12-31T12:39:09.033Z,7.00
2022-12-31T12:44:21.624Z,6.78
2022-12-31T12:49:52.412Z,9.75
2022-12-31T12:55:49.932Z,7.75
2022-12-31T13:02:04.537Z,8.65
2022-12-31T13:07:39.346Z,8.38
2022-12-31T13:13:24.366Z,8.10
2022-12-31T13:19:22.004Z,14.82
2022-12-31T13:25:05.575Z,8.70
2022-12-31T13:30:19.680Z,7.80
2022-12-31T13:35:33.832Z,7.00
2022-12-31T13:41:13.546Z,6.38
2022-12-31T13:46:45.707Z,6.15
2022-12-31T13:51:56.333Z,7.07
2022-12-31T13:57:12.582Z,6.57
2022-12-31T14:02:51.247Z,8.15
2022-12-31T14:08:00.968Z,7.05
2022-12-31T14:13:36.010Z,7.18
2022-12-31T14:18:41.264Z,6.50
2022-12-31T14:29:11.969Z,5.30
2022-12-31T14:34:53.297Z,6.15
2022-12-31T14:40:39.918Z,5.85
2022-12-31T14:46:30.795Z,5.82
2022-12-31T14:51:37.107Z,6.30
2022-12-31T14:56:45.903Z,5.70
2022-12-31T15:01:49.659Z,7.38
2022-12-31T15:07:17.919Z,6.27
2022-12-31T15:13:28.024Z,7.22
2022-12-31T15:19:03.223Z,27.75
2022-12-31T15:24:24.768Z,15.67
2022-12-31T15:29:35.971Z,15.98
2022-12-31T15:34:38.679Z,9.93
2022-12-31T15:39:44.569Z,8.73
2022-12-31T15:44:56.888Z,8.15
2022-12-31T15:50:21.435Z,8.75
2022-12-31T15:55:42.567Z,9.95
2022-12-31T16:01:25.035Z,10.35
2022-12-31T16:06:31.567Z,8.30
2022-12-31T16:11:38.566Z,11.07
2022-12-31T16:16:50.685Z,10.73
2022-12-31T16:21:57.854Z,6.03
2022-12-31T16:27:16.489Z,7.18
2022-12-31T16:32:19.944Z,9.32
2022-12-31T16:37:24.690Z,7.25
2022-12-31T16:42:29.663Z,6.15
2022-12-31T16:47:35.764Z,6.07
2022-12-31T16:52:42.015Z,5.35
2022-12-31T16:57:55.807Z,6.85
2022-12-31T17:03:17.452Z,7.20
2022-12-31T17:08:38.577Z,6.05
2022-12-31T17:13:41.159Z,6.38
2022-12-31T17:18:45.348Z,6.53
2022-12-31T17:23:55.476Z,6.10
2022-12-31T17:29:00.232Z,6.13
2022-12-31T17:34:24.117Z,8.45
2022-12-31T17:39:38.747Z,7.05
2022-12-31T17:44:44.735Z,6.13
2022-12-31T17:49:47.472Z,5.47
2022-12-31T17:54:50.028Z,5.35
2022-12-31T17:59:52.855Z,5.75
2022-12-31T18:04:55.837Z,6.32
2022-12-31T18:09:58.427Z,5.85
2022-12-31T18:15:01.196Z,6.53
2022-12-31T18:20:08.151Z,6.47
2022-12-31T18:25:19.199Z,5.35
2022-12-31T18:30:23.412Z,5.72
2022-12-31T18:36:06.666Z,6.40
2022-12-31T18:40:55.705Z,5.22
2022-12-31T18:45:58.475Z,5.85
2022-12-31T18:51:01.023Z,6.03
2022-12-31T18:56:03.680Z,6.50
2022-12-31T19:01:09.887Z,6.15
2022-12-31T19:06:12.703Z,6.50
2022-12-31T19:11:15.978Z,7.57
2022-12-31T19:16:18.749Z,5.35
2022-12-31T19:21:23.800Z,5.72
2022-12-31T19:26:26.653Z,4.68
2022-12-31T19:31:29.254Z,6.45
2022-12-31T19:36:32.129Z,5.85
2022-12-31T19:41:35.110Z,6.57
2022-12-31T19:46:37.705Z,4.85
2022-12-31T19:51:41.123Z,5.65
2022-12-31T19:56:44.148Z,5.10
2022-12-31T20:01:46.944Z,6.82
2022-12-31T20:06:49.893Z,6.53
2022-12-31T20:11:52.533Z,5.65
2022-12-31T20:16:56.247Z,6.15
2022-12-31T20:21:59.615Z,6.00
2022-12-31T20:27:02.411Z,4.88
2022-12-31T20:32:05.529Z,4.55
2022-12-31T20:37:08.508Z,6.18
2022-12-31T20:42:11.162Z,6.13
2022-12-31T20:47:13.812Z,5.38
2022-12-31T20:52:16.397Z,4.90
2022-12-31T20:57:18.998Z,6.13
2022-12-31T21:02:29.515Z,4.70
2022-12-31T21:07:42.023Z,4.93
2022-12-31T21:12:44.859Z,4.75
2022-12-31T21:17:47.655Z,4.80
2022-12-31T21:22:50.263Z,5.10
2022-12-31T21:27:52.828Z,4.63
2022-12-31T21:32:55.437Z,4.05
2022-12-31T21:38:03.217Z,4.75
2022-12-31T21:43:05.831Z,3.58
2022-12-31T21:48:20.659Z,4.78
2022-12-31T21:53:32.078Z,3.65
2022-12-31T22:03:45.663Z,27.77
2022-12-31T22:09:37.187Z,104.03
2022-12-31T22:14:39.896Z,75.85
2022-12-31T22:20:26.479Z,56.28
2022-12-31T22:25:25.138Z,28.13
2022-12-31T22:30:28.141Z,20.75
2022-12-31T22:35:30.729Z,13.30
2022-12-31T22:40:33.637Z,11.23
2022-12-31T22:45:37.436Z,6.80
2022-12-31T22:50:40.064Z,4.82
2022-12-31T22:55:43.522Z,2.95
2022-12-31T23:00:47.140Z,3.40
2022-12-31T23:05:52.568Z,3.17
2022-12-31T23:11:00.475Z,5.00
2022-12-31T23:16:21.954Z,2.92
2022-12-31T23:21:43.239Z,2.78
2022-12-31T23:26:45.793Z,3.28
2022-12-31T23:31:48.442Z,3.13
2022-12-31T23:36:51.342Z,4.15
2022-12-31T23:41:54.059Z,3.22
2022-12-31T23:46:56.922Z,2.63
2022-12-31T23:51:59.587Z,2.47
2022-12-31T23:57:02.232Z,2.90
