createdAt,value
2019-03-20T00:02:14.645Z,15.60
2019-03-20T00:04:49.598Z,10.95
2019-03-20T00:07:14.609Z,11.80
2019-03-20T00:09:43.505Z,8.88
2019-03-20T00:12:12.308Z,9.60
2019-03-20T00:14:41.516Z,8.30
2019-03-20T00:17:10.504Z,11.10
2019-03-20T00:19:39.428Z,9.68
2019-03-20T00:22:08.241Z,11.63
2019-03-20T00:24:37.041Z,8.40
2019-03-20T00:27:06.040Z,7.58
2019-03-20T00:29:34.849Z,9.65
2019-03-20T00:32:04.460Z,12.78
2019-03-20T00:34:33.394Z,6.70
2019-03-20T00:37:02.323Z,7.87
2019-03-20T00:39:31.377Z,10.35
2019-03-20T00:42:00.157Z,10.30
2019-03-20T00:44:29.032Z,11.20
2019-03-20T00:46:58.180Z,9.18
2019-03-20T00:49:26.997Z,13.50
2019-03-20T00:51:56.012Z,9.38
2019-03-20T00:54:24.800Z,11.05
2019-03-20T00:56:53.724Z,9.90
2019-03-20T00:59:22.728Z,10.57
2019-03-20T01:01:51.511Z,7.97
2019-03-20T01:04:20.504Z,7.50
2019-03-20T01:06:49.396Z,8.68
2019-03-20T01:09:18.284Z,8.90
2019-03-20T01:11:47.072Z,9.63
2019-03-20T01:14:16.085Z,8.05
2019-03-20T01:16:44.992Z,9.33
2019-03-20T01:19:13.840Z,8.30
2019-03-20T01:21:42.761Z,7.97
2019-03-20T01:24:11.660Z,7.90
2019-03-20T01:26:40.593Z,6.97
2019-03-20T01:29:09.379Z,7.28
2019-03-20T01:31:38.213Z,7.12
2019-03-20T01:34:07.036Z,9.28
2019-03-20T01:36:36.056Z,11.05
2019-03-20T01:39:06.830Z,9.88
2019-03-20T01:41:38.329Z,7.20
2019-03-20T01:44:06.760Z,6.85
2019-03-20T01:46:36.340Z,7.28
2019-03-20T01:49:05.252Z,7.65
2019-03-20T01:51:34.145Z,11.35
2019-03-20T01:54:03.137Z,6.10
2019-03-20T01:56:32.144Z,6.05
2019-03-20T01:59:01.075Z,7.17
2019-03-20T02:01:30.082Z,8.13
2019-03-20T02:03:58.961Z,6.45
2019-03-20T02:06:27.879Z,9.13
2019-03-20T02:08:56.830Z,6.45
2019-03-20T04:31:03.492Z,9.43
2019-03-20T04:33:32.401Z,11.38
2019-03-20T04:36:01.346Z,8.78
2019-03-20T04:38:30.256Z,7.22
2019-03-20T04:40:59.212Z,8.68
2019-03-20T04:43:28.105Z,9.43
2019-03-20T04:45:56.992Z,8.10
2019-03-20T04:48:25.904Z,8.25
2019-03-20T04:50:54.723Z,8.23
2019-03-20T04:53:23.540Z,8.70
2019-03-20T04:55:52.345Z,6.90
2019-03-20T04:58:21.276Z,8.25
2019-03-20T05:00:50.113Z,8.60
2019-03-20T05:03:18.945Z,7.72
2019-03-20T05:05:47.780Z,6.45
2019-03-20T05:08:16.672Z,10.63
2019-03-20T05:10:45.581Z,13.05
2019-03-20T05:13:14.393Z,13.38
2019-03-20T05:15:43.325Z,10.95
2019-03-20T05:18:12.362Z,7.30
2019-03-20T05:20:41.168Z,10.25
2019-03-20T05:23:10.120Z,8.90
2019-03-20T05:25:39.041Z,10.35
2019-03-20T05:28:07.901Z,7.97
2019-03-20T05:30:36.797Z,6.92
2019-03-20T05:33:05.796Z,8.95
2019-03-20T05:35:34.612Z,12.30
2019-03-20T05:38:03.681Z,7.37
2019-03-20T05:40:32.574Z,8.98
2019-03-20T05:43:01.408Z,7.83
2019-03-20T05:45:30.316Z,7.72
2019-03-20T05:48:02.472Z,7.92
2019-03-20T05:50:31.325Z,8.58
2019-03-20T05:53:00.313Z,8.63
2019-03-20T05:55:29.225Z,8.40
2019-03-20T05:57:58.121Z,6.78
2019-03-20T06:00:29.828Z,6.55
2019-03-20T06:02:58.788Z,12.65
2019-03-20T06:05:27.826Z,18.10
2019-03-20T06:07:56.729Z,7.05
2019-03-20T06:10:25.721Z,8.25
2019-03-20T06:12:54.660Z,8.38
2019-03-20T06:15:24.579Z,7.50
2019-03-20T06:17:53.593Z,8.05
2019-03-20T06:20:22.511Z,7.67
2019-03-20T06:22:51.512Z,8.23
2019-03-20T06:25:21.501Z,16.32
2019-03-20T06:27:52.907Z,11.50
2019-03-20T06:30:21.459Z,7.12
2019-03-20T06:32:51.821Z,9.68
2019-03-20T06:35:22.883Z,8.78
2019-03-20T06:37:51.716Z,8.98
2019-03-20T06:40:20.597Z,10.13
2019-03-20T06:42:49.457Z,9.75
2019-03-20T06:45:18.448Z,8.65
2019-03-20T06:47:47.424Z,7.80
2019-03-20T06:50:16.632Z,11.08
2019-03-20T06:52:45.553Z,7.95
2019-03-20T06:55:14.434Z,11.53
2019-03-20T06:57:43.531Z,8.78
2019-03-20T07:00:51.749Z,14.05
2019-03-20T07:03:27.797Z,8.35
2019-03-20T07:06:19.304Z,8.23
2019-03-20T07:08:52.204Z,12.73
2019-03-20T07:11:19.671Z,11.90
2019-03-20T07:13:50.566Z,9.43
2019-03-20T07:16:19.309Z,8.00
2019-03-20T07:18:48.244Z,9.08
2019-03-20T07:21:18.716Z,10.43
2019-03-20T07:23:48.988Z,8.33
2019-03-20T07:26:18.016Z,9.08
2019-03-20T07:28:46.936Z,10.28
2019-03-20T07:31:16.119Z,13.30
2019-03-20T07:33:45.234Z,11.25
2019-03-20T07:36:14.251Z,11.95
2019-03-20T07:38:43.189Z,12.18
2019-03-20T07:41:12.174Z,10.88
2019-03-20T07:43:41.156Z,11.18
2019-03-20T07:46:10.135Z,12.80
2019-03-20T07:48:40.749Z,11.60
2019-03-20T07:51:09.936Z,12.47
2019-03-20T07:53:38.868Z,12.23
2019-03-20T07:56:07.861Z,16.93
2019-03-20T07:58:36.796Z,12.33
2019-03-20T08:01:05.812Z,12.75
2019-03-20T08:03:34.663Z,13.80
2019-03-20T08:06:03.839Z,12.05
2019-03-20T08:08:32.665Z,12.53
2019-03-20T08:11:01.602Z,12.28
2019-03-20T08:13:30.405Z,11.85
2019-03-20T08:15:59.208Z,11.50
2019-03-20T08:18:28.112Z,11.75
2019-03-20T08:20:57.266Z,11.35
2019-03-20T08:23:26.258Z,12.58
2019-03-20T08:25:55.264Z,13.33
2019-03-20T08:28:24.235Z,14.07
2019-03-20T08:30:53.033Z,12.17
2019-03-20T08:33:21.868Z,11.93
2019-03-20T08:35:50.728Z,11.97
2019-03-20T08:38:19.738Z,11.40
2019-03-20T08:40:48.649Z,11.97
2019-03-20T08:43:17.547Z,11.00
2019-03-20T08:45:46.876Z,12.23
2019-03-20T08:48:16.285Z,10.67
2019-03-20T08:50:45.272Z,14.20
2019-03-20T08:53:14.273Z,13.40
2019-03-20T08:55:43.224Z,14.83
2019-03-20T08:58:12.205Z,11.47
2019-03-20T09:00:41.228Z,12.77
2019-03-20T09:03:10.144Z,13.77
2019-03-20T09:05:39.109Z,14.63
2019-03-20T09:08:07.923Z,13.20
2019-03-20T09:10:36.822Z,11.30
2019-03-20T09:13:05.801Z,12.80
2019-03-20T09:15:34.792Z,12.03
2019-03-20T09:18:03.701Z,13.57
2019-03-20T09:20:32.796Z,14.73
2019-03-20T09:23:01.616Z,12.13
2019-03-20T09:25:30.438Z,11.63
2019-03-20T09:27:59.336Z,11.50
2019-03-20T09:30:28.300Z,15.83
2019-03-20T09:32:57.229Z,11.70
2019-03-20T09:35:26.130Z,13.67
2019-03-20T09:37:54.933Z,14.13
2019-03-20T09:40:24.106Z,10.30
2019-03-20T09:42:53.302Z,12.20
2019-03-20T09:45:22.308Z,13.77
2019-03-20T09:47:51.129Z,12.77
2019-03-20T09:50:19.952Z,12.03
2019-03-20T09:52:50.060Z,9.53
2019-03-20T09:55:19.164Z,11.37
2019-03-20T09:57:48.098Z,13.30
2019-03-20T10:00:21.852Z,10.93
2019-03-20T10:02:50.825Z,12.13
2019-03-20T10:05:19.789Z,11.70
2019-03-20T10:07:48.796Z,11.30
2019-03-20T10:10:19.133Z,10.47
2019-03-20T10:12:48.016Z,12.07
2019-03-20T10:15:17.588Z,12.03
2019-03-20T10:17:46.588Z,11.53
2019-03-20T10:20:17.596Z,9.23
2019-03-20T10:22:46.892Z,9.80
2019-03-20T10:25:16.783Z,10.17
2019-03-20T10:27:45.882Z,10.90
2019-03-20T10:30:17.406Z,9.00
2019-03-20T10:32:46.384Z,8.60
2019-03-20T10:35:15.477Z,9.00
2019-03-20T10:37:44.349Z,15.73
2019-03-20T10:40:15.074Z,7.47
2019-03-20T10:42:44.042Z,6.63
2019-03-20T10:45:13.763Z,7.20
2019-03-20T10:47:43.052Z,9.57
2019-03-20T10:50:14.429Z,4.83
2019-03-20T10:52:43.303Z,9.07
2019-03-20T10:55:12.529Z,4.97
2019-03-20T10:57:41.421Z,6.70
2019-03-20T11:00:13.993Z,8.33
2019-03-20T11:02:43.021Z,9.70
2019-03-20T11:05:12.416Z,9.27
2019-03-20T11:07:41.317Z,6.67
2019-03-20T11:10:11.378Z,6.57
2019-03-20T11:12:40.344Z,7.60
2019-03-20T11:15:11.349Z,5.77
2019-03-20T11:17:40.235Z,10.60
2019-03-20T11:20:09.901Z,7.07
2019-03-20T11:22:38.820Z,7.77
2019-03-20T11:25:09.128Z,8.37
2019-03-20T11:27:38.048Z,7.43
2019-03-20T11:30:11.849Z,11.87
2019-03-20T11:32:40.833Z,9.10
2019-03-20T11:35:10.108Z,9.30
2019-03-20T11:37:39.097Z,7.67
2019-03-20T11:40:10.657Z,7.80
2019-03-20T11:42:40.822Z,8.07
2019-03-20T11:45:10.856Z,8.30
2019-03-20T11:47:39.660Z,6.60
2019-03-20T11:50:12.153Z,6.50
2019-03-20T11:52:40.912Z,8.07
2019-03-20T11:55:10.210Z,7.50
2019-03-20T11:57:39.160Z,7.00
2019-03-20T12:00:10.473Z,7.17
2019-03-20T12:02:39.388Z,10.07
2019-03-20T12:05:08.356Z,5.47
2019-03-20T12:07:37.193Z,6.57
2019-03-20T12:10:07.358Z,5.33
2019-03-20T12:12:36.232Z,4.57
2019-03-20T12:15:05.817Z,6.80
2019-03-20T12:17:34.724Z,5.63
2019-03-20T12:20:05.230Z,5.00
2019-03-20T12:22:34.128Z,9.40
2019-03-20T12:25:03.112Z,7.00
2019-03-20T12:27:32.088Z,7.20
2019-03-20T12:30:01.001Z,7.17
2019-03-20T12:32:29.885Z,6.97
2019-03-20T12:34:58.692Z,5.90
2019-03-20T12:37:27.697Z,8.00
2019-03-20T12:39:56.585Z,5.83
2019-03-20T12:42:25.520Z,5.57
2019-03-20T12:44:54.424Z,8.60
2019-03-20T12:47:23.357Z,4.87
2019-03-20T12:49:52.185Z,4.87
2019-03-20T12:52:21.081Z,5.20
2019-03-20T12:54:49.888Z,5.40
2019-03-20T12:57:18.817Z,4.93
2019-03-20T12:59:47.612Z,6.13
2019-03-20T13:02:16.540Z,6.67
2019-03-20T13:04:45.445Z,7.27
2019-03-20T13:07:14.354Z,7.80
2019-03-20T13:09:43.236Z,7.73
2019-03-20T13:12:12.125Z,6.87
2019-03-20T13:14:41.024Z,6.67
2019-03-20T13:17:09.864Z,7.20
2019-03-20T13:19:38.671Z,6.37
2019-03-20T13:22:07.689Z,7.50
2019-03-20T13:24:36.688Z,6.87
2019-03-20T13:27:05.660Z,6.47
2019-03-20T13:29:34.564Z,6.87
2019-03-20T13:32:03.791Z,6.40
2019-03-20T13:34:32.871Z,7.20
2019-03-20T13:37:01.652Z,6.10
2019-03-20T13:39:30.432Z,6.20
2019-03-20T13:41:59.215Z,8.00
2019-03-20T13:44:28.084Z,7.63
2019-03-20T13:46:56.898Z,7.07
2019-03-20T13:49:25.792Z,7.40
2019-03-20T13:51:54.624Z,6.43
2019-03-20T13:54:23.396Z,6.03
2019-03-20T13:56:52.647Z,6.57
2019-03-20T13:59:21.439Z,7.80
2019-03-20T14:01:50.341Z,6.97
2019-03-20T14:04:19.339Z,8.00
2019-03-20T14:06:48.224Z,10.47
2019-03-20T14:09:17.125Z,6.83
2019-03-20T14:11:45.901Z,6.70
2019-03-20T14:14:14.832Z,6.10
2019-03-20T14:16:43.766Z,8.33
2019-03-20T14:19:12.667Z,6.53
2019-03-20T14:21:41.624Z,7.90
2019-03-20T14:24:10.526Z,7.97
2019-03-20T14:26:39.417Z,7.03
2019-03-20T14:29:08.316Z,6.10
2019-03-20T14:31:37.096Z,6.00
2019-03-20T14:34:06.000Z,8.07
2019-03-20T14:36:34.972Z,5.80
2019-03-20T14:39:05.548Z,7.77
2019-03-20T14:41:34.336Z,7.63
2019-03-20T14:44:03.281Z,7.40
2019-03-20T14:46:32.466Z,6.93
2019-03-20T14:49:01.244Z,6.60
2019-03-20T14:51:30.052Z,6.97
2019-03-20T14:53:58.828Z,8.97
2019-03-20T14:56:27.768Z,5.97
2019-03-20T14:58:56.646Z,7.90
2019-03-20T15:01:25.502Z,8.60
2019-03-20T15:03:54.312Z,6.20
2019-03-20T15:06:23.096Z,7.80
2019-03-20T15:08:52.000Z,8.47
2019-03-20T15:11:20.813Z,6.33
2019-03-20T15:13:49.657Z,7.27
2019-03-20T15:16:18.631Z,5.70
2019-03-20T15:18:47.668Z,8.00
2019-03-20T15:21:16.500Z,7.07
2019-03-20T15:23:45.277Z,9.00
2019-03-20T15:26:14.208Z,7.40
2019-03-20T15:28:43.095Z,7.83
2019-03-20T15:31:12.002Z,6.47
2019-03-20T15:33:40.913Z,7.93
2019-03-20T15:36:10.533Z,7.13
2019-03-20T15:38:39.729Z,5.20
2019-03-20T15:41:08.707Z,6.73
2019-03-20T15:43:37.812Z,6.00
2019-03-20T15:46:06.717Z,5.63
2019-03-20T15:48:35.600Z,8.40
2019-03-20T15:51:04.602Z,8.33
2019-03-20T15:53:33.505Z,5.43
2019-03-20T15:56:02.468Z,8.97
2019-03-20T15:58:31.348Z,6.70
2019-03-20T16:01:00.221Z,5.87
2019-03-20T16:03:29.190Z,7.00
2019-03-20T16:05:58.116Z,6.13
2019-03-20T16:08:27.114Z,7.13
2019-03-20T16:11:06.000Z,7.60
2019-03-20T16:13:26.502Z,7.10
2019-03-20T16:15:55.485Z,8.30
2019-03-20T16:18:24.457Z,7.57
2019-03-20T16:20:53.464Z,7.37
2019-03-20T16:23:22.448Z,9.10
2019-03-20T16:25:51.344Z,7.03
2019-03-20T16:28:20.196Z,8.23
2019-03-20T16:30:49.107Z,9.63
2019-03-20T16:33:18.004Z,8.30
2019-03-20T16:35:46.904Z,7.70
2019-03-20T16:38:15.725Z,7.73
2019-03-20T16:40:44.730Z,7.23
2019-03-20T16:43:13.664Z,6.10
2019-03-20T16:45:42.641Z,7.17
2019-03-20T16:48:11.628Z,8.53
2019-03-20T16:50:40.520Z,8.20
2019-03-20T16:53:09.328Z,7.00
2019-03-20T16:55:38.196Z,8.10
2019-03-20T16:58:07.512Z,6.57
2019-03-20T17:00:36.480Z,6.23
2019-03-20T17:03:05.461Z,7.47
2019-03-20T17:05:34.342Z,9.07
2019-03-20T17:08:03.309Z,8.33
2019-03-20T17:10:34.536Z,7.90
2019-03-20T17:13:03.609Z,12.23
2019-03-20T17:15:32.572Z,12.50
2019-03-20T17:18:01.469Z,14.50
2019-03-20T17:20:30.472Z,15.27
2019-03-20T17:22:59.793Z,18.97
2019-03-20T17:25:29.043Z,16.97
2019-03-20T17:27:58.015Z,15.43
2019-03-20T17:30:28.950Z,11.83
2019-03-20T17:32:57.913Z,10.10
2019-03-20T17:35:26.894Z,11.00
2019-03-20T17:37:55.692Z,11.17
2019-03-20T17:40:24.749Z,13.77
2019-03-20T17:42:53.604Z,19.00
2019-03-20T17:45:23.216Z,16.10
2019-03-20T17:47:52.253Z,17.23
2019-03-20T17:50:27.914Z,16.53
2019-03-20T17:52:57.532Z,23.10
2019-03-20T17:55:26.537Z,19.70
2019-03-20T17:57:55.504Z,13.57
2019-03-20T18:00:40.043Z,10.53
2019-03-20T18:03:09.117Z,12.40
2019-03-20T18:05:38.788Z,9.10
2019-03-20T18:08:08.092Z,10.50
2019-03-20T18:10:36.978Z,9.47
2019-03-20T18:13:06.704Z,9.53
2019-03-20T18:15:36.320Z,11.17
2019-03-20T18:18:06.912Z,10.80
2019-03-20T18:20:36.016Z,11.23
2019-03-20T18:23:05.904Z,11.57
2019-03-20T18:25:34.791Z,16.00
2019-03-20T18:28:03.792Z,15.80
2019-03-20T18:30:32.818Z,10.83
2019-03-20T18:33:01.696Z,11.07
2019-03-20T18:35:30.714Z,14.13
2019-03-20T18:37:59.708Z,14.33
2019-03-20T18:40:29.156Z,9.83
2019-03-20T18:42:58.210Z,14.47
2019-03-20T18:45:27.544Z,12.17
2019-03-20T18:47:56.436Z,15.17
2019-03-20T18:50:25.598Z,11.27
2019-03-20T18:52:54.584Z,13.03
2019-03-20T18:55:23.588Z,13.53
2019-03-20T18:57:52.703Z,14.90
2019-03-20T19:00:23.622Z,15.67
2019-03-20T19:02:53.395Z,17.47
2019-03-20T19:05:28.577Z,14.57
2019-03-20T19:07:57.541Z,14.80
2019-03-20T19:10:26.617Z,13.87
2019-03-20T19:12:55.681Z,17.40
2019-03-20T19:15:24.683Z,12.90
2019-03-20T19:17:53.539Z,12.40
2019-03-20T19:20:22.473Z,13.17
2019-03-20T19:22:51.293Z,16.53
2019-03-20T19:25:20.214Z,14.90
2019-03-20T19:27:49.205Z,15.03
2019-03-20T19:30:19.437Z,19.30
2019-03-20T19:32:48.520Z,15.40
2019-03-20T19:35:17.524Z,19.87
2019-03-20T19:37:46.404Z,17.70
2019-03-20T19:40:15.840Z,12.90
2019-03-20T19:42:44.741Z,13.63
2019-03-20T19:45:14.132Z,13.00
2019-03-20T19:47:43.115Z,13.90
2019-03-20T19:50:13.394Z,14.47
2019-03-20T19:52:42.308Z,13.87
2019-03-20T19:55:11.754Z,17.70
2019-03-20T19:57:40.735Z,17.57
2019-03-20T20:00:12.645Z,17.33
2019-03-20T20:02:41.465Z,16.30
2019-03-20T20:05:15.719Z,13.50
2019-03-20T20:07:41.228Z,14.37
2019-03-20T20:10:11.552Z,21.40
2019-03-20T20:12:40.785Z,18.23
2019-03-20T20:15:17.812Z,18.77
2019-03-20T20:17:47.112Z,10.60
2019-03-20T20:20:17.539Z,16.40
2019-03-20T20:22:46.497Z,10.97
2019-03-20T20:25:15.510Z,10.03
2019-03-20T20:27:44.468Z,9.80
2019-03-20T20:30:15.311Z,10.67
2019-03-20T20:32:44.229Z,11.33
2019-03-20T20:35:13.540Z,10.40
2019-03-20T20:37:42.478Z,11.43
2019-03-20T20:40:13.516Z,12.80
2019-03-20T20:42:43.380Z,11.30
2019-03-20T20:45:13.320Z,11.90
2019-03-20T20:47:42.281Z,10.87
2019-03-20T20:50:11.665Z,13.00
2019-03-20T20:52:40.556Z,12.43
2019-03-20T20:55:10.824Z,10.97
2019-03-20T20:57:39.951Z,9.77
2019-03-20T21:00:14.893Z,9.80
2019-03-20T21:02:43.786Z,8.90
2019-03-20T21:05:12.822Z,9.03
2019-03-20T21:07:41.820Z,10.93
2019-03-20T21:10:11.897Z,9.63
2019-03-20T21:12:42.729Z,9.03
2019-03-20T21:15:42.116Z,9.47
2019-03-20T21:18:56.846Z,12.00
2019-03-20T21:22:19.964Z,9.47
2019-03-20T21:24:49.656Z,10.20
2019-03-20T21:28:02.946Z,9.77
2019-03-20T21:30:55.220Z,9.00
2019-03-20T21:33:53.908Z,10.07
2019-03-20T21:36:50.861Z,9.60
2019-03-20T21:39:20.598Z,9.37
2019-03-20T21:42:17.748Z,9.20
2019-03-20T21:45:22.068Z,8.77
2019-03-20T21:47:51.533Z,10.23
2019-03-20T21:51:02.760Z,10.70
2019-03-20T21:54:06.260Z,11.33
2019-03-20T21:56:38.736Z,12.37
2019-03-20T21:59:34.150Z,11.93
2019-03-20T22:02:44.065Z,13.67
2019-03-20T22:05:31.800Z,12.00
2019-03-20T22:08:01.129Z,13.13
2019-03-20T22:11:22.812Z,12.67
2019-03-20T22:13:57.024Z,12.87
2019-03-20T22:17:37.235Z,12.13
2019-03-20T22:20:39.880Z,13.60
2019-03-20T22:23:29.225Z,14.77
2019-03-20T22:26:44.844Z,16.43
2019-03-20T22:29:24.957Z,13.67
2019-03-20T22:32:53.373Z,13.83
2019-03-20T22:35:55.159Z,11.77
2019-03-20T22:39:23.682Z,12.40
2019-03-20T22:42:13.408Z,12.10
2019-03-20T22:44:50.477Z,11.23
2019-03-20T22:47:58.909Z,11.07
2019-03-20T22:50:43.583Z,12.90
2019-03-20T22:53:42.886Z,12.33
2019-03-20T22:56:23.374Z,13.43
2019-03-20T22:58:52.781Z,12.33
2019-03-20T23:02:01.545Z,10.97
2019-03-20T23:04:34.308Z,11.17
2019-03-20T23:07:03.796Z,12.00
2019-03-20T23:09:33.308Z,12.63
2019-03-20T23:12:05.796Z,11.80
2019-03-20T23:14:35.209Z,11.60
2019-03-20T23:17:05.538Z,12.63
2019-03-20T23:19:35.256Z,16.23
2019-03-20T23:22:04.596Z,12.17
2019-03-20T23:24:34.293Z,13.43
2019-03-20T23:27:05.895Z,12.53
2019-03-20T23:29:35.272Z,11.57
2019-03-20T23:32:04.805Z,10.38
2019-03-20T23:34:34.611Z,11.03
2019-03-20T23:37:04.049Z,10.40
2019-03-20T23:39:33.481Z,12.03
2019-03-20T23:42:03.064Z,11.68
2019-03-20T23:44:32.605Z,9.78
2019-03-20T23:47:02.240Z,12.00
2019-03-20T23:49:31.701Z,15.27
2019-03-20T23:52:01.062Z,11.43
2019-03-20T23:54:34.544Z,11.25
2019-03-20T23:57:04.093Z,10.18
2019-03-20T23:59:33.576Z,11.85
