createdAt,value
2017-11-01T00:01:21.339Z,3.70
2017-11-01T00:03:51.636Z,3.20
2017-11-01T00:06:21.096Z,4.40
2017-11-01T00:08:50.200Z,3.67
2017-11-01T00:11:22.190Z,2.90
2017-11-01T00:13:51.785Z,3.20
2017-11-01T00:16:26.682Z,3.20
2017-11-01T00:19:03.358Z,3.70
2017-11-01T00:21:32.492Z,3.40
2017-11-01T00:24:01.556Z,3.30
2017-11-01T00:26:37.135Z,3.37
2017-11-01T00:29:06.233Z,3.47
2017-11-01T00:31:35.266Z,3.60
2017-11-01T00:34:09.084Z,4.10
2017-11-01T00:36:38.319Z,3.50
2017-11-01T00:39:08.826Z,3.47
2017-11-01T00:41:41.511Z,3.00
2017-11-01T00:44:10.658Z,4.03
2017-11-01T00:46:46.592Z,3.40
2017-11-01T00:49:15.653Z,3.63
2017-11-01T00:51:47.293Z,3.80
2017-11-01T00:54:16.628Z,3.77
2017-11-01T00:56:45.696Z,3.60
2017-11-01T00:59:14.989Z,4.53
2017-11-01T01:01:44.080Z,4.00
2017-11-01T01:04:19.437Z,4.30
2017-11-01T01:06:48.534Z,4.90
2017-11-01T01:09:17.553Z,5.57
2017-11-01T01:11:46.768Z,6.50
2017-11-01T01:14:15.865Z,7.30
2017-11-01T01:16:52.819Z,7.30
2017-11-01T01:19:21.840Z,7.63
2017-11-01T01:21:59.808Z,7.83
2017-11-01T01:24:28.889Z,7.23
2017-11-01T01:26:58.097Z,7.70
2017-11-01T01:29:34.121Z,7.90
2017-11-01T01:32:03.196Z,9.17
2017-11-01T01:34:32.295Z,8.50
2017-11-01T01:37:01.399Z,8.00
2017-11-01T01:39:32.261Z,8.77
2017-11-01T01:42:01.333Z,8.33
2017-11-01T01:44:38.948Z,8.77
2017-11-01T01:47:08.126Z,8.80
2017-11-01T01:49:37.515Z,8.57
2017-11-01T01:52:06.572Z,8.20
2017-11-01T01:54:35.849Z,8.67
2017-11-01T01:57:05.334Z,7.27
2017-11-01T01:59:34.437Z,7.90
2017-11-01T02:02:03.841Z,8.40
2017-11-01T02:04:33.296Z,7.00
2017-11-01T02:07:02.652Z,7.90
2017-11-01T02:09:32.186Z,7.10
2017-11-01T02:12:01.785Z,6.70
2017-11-01T02:14:30.835Z,7.07
2017-11-01T02:17:01.195Z,7.83
2017-11-01T02:19:30.392Z,7.30
2017-11-01T02:21:59.502Z,6.17
2017-11-01T02:24:35.852Z,6.73
2017-11-01T02:27:05.581Z,8.03
2017-11-01T02:29:34.919Z,7.03
2017-11-01T02:32:04.045Z,6.53
2017-11-01T02:34:33.132Z,6.10
2017-11-01T02:37:02.202Z,6.30
2017-11-01T02:39:31.857Z,7.00
2017-11-01T02:42:00.965Z,6.67
2017-11-01T02:44:30.097Z,6.97
2017-11-01T02:47:00.262Z,6.10
2017-11-01T02:49:30.283Z,6.63
2017-11-01T02:51:59.555Z,5.60
2017-11-01T02:54:28.622Z,6.00
2017-11-01T02:57:03.770Z,5.40
2017-11-01T02:59:33.134Z,6.37
2017-11-01T03:02:02.523Z,6.77
2017-11-01T03:04:31.700Z,6.10
2017-11-01T03:07:00.769Z,5.50
2017-11-01T03:09:29.916Z,5.47
2017-11-01T03:12:03.203Z,5.30
2017-11-01T03:14:32.542Z,5.30
2017-11-01T03:17:01.679Z,5.33
2017-11-01T03:19:30.895Z,5.17
2017-11-01T03:22:01.785Z,4.27
2017-11-01T03:24:30.894Z,5.40
2017-11-01T03:27:00.273Z,5.03
2017-11-01T03:29:29.378Z,5.27
2017-11-01T03:31:58.527Z,5.10
2017-11-01T03:34:33.922Z,5.60
2017-11-01T03:37:03.267Z,4.90
2017-11-01T03:39:32.907Z,4.93
2017-11-01T03:42:02.042Z,5.50
2017-11-01T03:44:45.306Z,5.80
2017-11-01T03:47:14.670Z,5.50
2017-11-01T03:49:44.873Z,5.47
2017-11-01T03:52:22.786Z,5.70
2017-11-01T03:54:59.226Z,5.87
2017-11-01T03:57:28.478Z,5.10
2017-11-01T03:59:57.612Z,6.37
2017-11-01T04:02:34.428Z,6.83
2017-11-01T04:05:03.532Z,6.30
2017-11-01T04:07:32.692Z,6.93
2017-11-01T04:10:01.821Z,5.90
2017-11-01T04:12:30.942Z,6.20
2017-11-01T04:15:00.530Z,7.30
2017-11-01T04:17:41.604Z,7.27
2017-11-01T04:20:13.607Z,6.40
2017-11-01T04:22:56.637Z,6.80
2017-11-01T04:25:25.684Z,8.40
2017-11-01T04:27:55.095Z,9.20
2017-11-01T04:30:24.349Z,7.70
2017-11-01T04:33:01.180Z,8.10
2017-11-01T04:35:30.677Z,8.47
2017-11-01T04:37:59.853Z,9.53
2017-11-01T04:40:28.892Z,9.27
2017-11-01T04:42:58.004Z,8.20
2017-11-01T04:45:27.117Z,9.33
2017-11-01T04:47:56.344Z,9.80
2017-11-01T04:50:25.433Z,10.13
2017-11-01T04:52:54.873Z,9.63
2017-11-01T04:55:24.026Z,9.77
2017-11-01T04:57:53.175Z,9.77
2017-11-01T05:00:22.270Z,9.87
2017-11-01T05:02:58.911Z,10.20
2017-11-01T05:05:34.135Z,10.07
2017-11-01T05:08:03.210Z,9.50
2017-11-01T05:10:34.548Z,11.00
2017-11-01T05:13:03.618Z,9.60
2017-11-01T05:15:32.928Z,9.73
2017-11-01T05:18:04.973Z,9.60
2017-11-01T05:20:34.317Z,9.53
2017-11-01T05:23:17.047Z,9.20
2017-11-01T05:26:07.412Z,8.73
2017-11-01T05:28:36.525Z,9.50
2017-11-01T05:31:08.570Z,8.60
2017-11-01T05:33:44.001Z,8.63
2017-11-01T05:36:13.457Z,8.07
2017-11-01T05:38:42.936Z,8.07
2017-11-01T05:41:12.408Z,9.50
2017-11-01T05:43:41.758Z,8.10
2017-11-01T05:46:11.017Z,9.70
2017-11-01T05:48:54.204Z,8.17
2017-11-01T05:51:24.107Z,8.37
2017-11-01T05:53:54.595Z,7.80
2017-11-01T05:56:38.529Z,7.30
2017-11-01T05:59:07.748Z,9.00
2017-11-01T06:01:41.795Z,8.60
2017-11-01T06:04:12.088Z,8.80
2017-11-01T06:06:53.897Z,9.37
2017-11-01T06:09:26.696Z,9.10
2017-11-01T06:11:56.116Z,8.80
2017-11-01T06:14:25.569Z,8.80
2017-11-01T06:16:54.828Z,7.37
2017-11-01T06:19:24.099Z,10.13
2017-11-01T06:22:00.173Z,8.57
2017-11-01T06:24:29.375Z,8.40
2017-11-01T06:26:58.661Z,8.70
2017-11-01T06:29:28.612Z,9.07
2017-11-01T06:31:57.791Z,8.23
2017-11-01T06:34:27.200Z,8.63
2017-11-01T06:36:56.484Z,8.60
2017-11-01T06:39:25.599Z,8.77
2017-11-01T06:41:54.717Z,8.93
2017-11-01T06:44:24.463Z,9.10
2017-11-01T06:46:53.660Z,9.70
2017-11-01T06:49:23.288Z,9.90
2017-11-01T06:51:52.336Z,9.03
2017-11-01T06:54:25.800Z,10.23
2017-11-01T06:56:54.857Z,8.60
2017-11-01T06:59:23.888Z,8.73
2017-11-01T07:02:02.513Z,9.40
2017-11-01T07:04:31.778Z,8.23
2017-11-01T07:07:03.348Z,7.20
2017-11-01T07:09:36.575Z,9.60
2017-11-01T07:12:15.064Z,8.30
2017-11-01T07:14:44.456Z,9.80
2017-11-01T07:17:13.844Z,8.77
2017-11-01T07:19:44.784Z,9.43
2017-11-01T07:22:25.381Z,7.83
2017-11-01T07:24:55.521Z,8.43
2017-11-01T07:27:24.605Z,7.70
2017-11-01T07:29:53.928Z,7.00
2017-11-01T07:32:35.659Z,8.60
2017-11-01T07:35:09.289Z,9.20
2017-11-01T07:40:14.736Z,7.20
2017-11-01T07:42:44.265Z,8.27
2017-11-01T07:45:13.369Z,7.63
2017-11-01T07:50:23.264Z,7.97
2017-11-01T07:53:02.233Z,8.07
2017-11-01T07:55:31.368Z,6.50
2017-11-01T07:58:17.251Z,7.70
2017-11-01T08:00:47.135Z,9.47
2017-11-01T08:03:18.284Z,7.50
2017-11-01T08:05:56.520Z,6.37
2017-11-01T08:08:38.846Z,6.33
2017-11-01T08:11:28.747Z,6.07
2017-11-01T08:16:39.757Z,5.30
2017-11-01T08:19:09.070Z,5.90
2017-11-01T08:21:53.639Z,5.80
2017-11-01T08:24:22.962Z,4.90
2017-11-01T08:26:53.808Z,5.30
2017-11-01T08:29:23.193Z,5.93
2017-11-01T08:31:53.117Z,5.83
2017-11-01T08:34:22.208Z,4.20
2017-11-01T08:36:57.604Z,5.07
2017-11-01T08:39:27.088Z,4.87
2017-11-01T08:41:58.293Z,4.57
2017-11-01T08:44:28.475Z,5.10
2017-11-01T08:46:57.837Z,4.63
2017-11-01T08:49:26.919Z,5.37
2017-11-01T08:51:56.341Z,5.10
2017-11-01T08:54:25.512Z,4.93
2017-11-01T08:56:56.499Z,5.07
2017-11-01T08:59:25.704Z,5.40
2017-11-01T09:01:54.771Z,5.30
2017-11-01T09:04:24.257Z,5.20
2017-11-01T09:06:53.534Z,5.57
2017-11-01T09:09:23.031Z,5.37
2017-11-01T09:11:59.272Z,4.77
2017-11-01T09:14:30.577Z,5.10
2017-11-01T09:16:59.676Z,5.63
2017-11-01T09:19:28.917Z,5.47
2017-11-01T09:22:04.641Z,5.77
2017-11-01T09:24:34.161Z,5.90
2017-11-01T09:27:03.494Z,5.93
2017-11-01T09:29:32.686Z,5.43
2017-11-01T09:32:01.889Z,5.33
2017-11-01T09:34:31.931Z,5.00
2017-11-01T09:37:00.987Z,5.30
2017-11-01T09:39:30.068Z,5.87
2017-11-01T09:41:59.744Z,5.67
2017-11-01T09:44:36.433Z,4.90
2017-11-01T09:47:06.425Z,5.57
2017-11-01T09:49:40.024Z,5.23
2017-11-01T09:52:09.434Z,5.80
2017-11-01T09:54:38.493Z,7.97
2017-11-01T09:57:07.746Z,9.60
2017-11-01T09:59:43.752Z,8.17
2017-11-01T10:02:13.313Z,11.00
2017-11-01T10:04:42.413Z,11.57
2017-11-01T10:07:11.917Z,11.47
2017-11-01T10:09:41.838Z,9.90
2017-11-01T10:12:11.517Z,9.27
2017-11-01T10:14:41.053Z,7.40
2017-11-01T10:17:12.206Z,8.60
2017-11-01T10:19:42.853Z,8.97
2017-11-01T10:22:12.575Z,10.07
2017-11-01T10:24:41.702Z,9.80
2017-11-01T10:27:10.780Z,7.53
2017-11-01T10:29:40.106Z,9.57
2017-11-01T10:32:10.717Z,9.70
2017-11-01T10:34:44.306Z,8.10
2017-11-01T10:37:13.489Z,7.90
2017-11-01T10:39:42.577Z,7.70
2017-11-01T10:42:11.759Z,8.47
2017-11-01T10:44:41.055Z,6.80
2017-11-01T10:47:10.375Z,6.77
2017-11-01T10:49:40.698Z,7.60
2017-11-01T10:52:10.405Z,8.50
2017-11-01T10:54:39.662Z,8.13
2017-11-01T10:57:08.797Z,7.90
2017-11-01T10:59:38.380Z,6.83
2017-11-01T11:02:15.176Z,8.10
2017-11-01T11:04:48.093Z,7.13
2017-11-01T11:07:18.119Z,6.40
2017-11-01T11:09:47.417Z,6.40
2017-11-01T11:12:16.748Z,6.80
2017-11-01T11:14:53.232Z,7.73
2017-11-01T11:17:22.344Z,6.83
2017-11-01T11:19:51.535Z,6.47
2017-11-01T11:22:24.737Z,6.57
2017-11-01T11:24:54.125Z,7.00
2017-11-01T11:27:24.096Z,5.97
2017-11-01T11:29:54.434Z,5.00
2017-11-01T11:32:24.673Z,6.67
2017-11-01T11:34:53.774Z,6.57
2017-11-01T11:37:23.502Z,6.73
2017-11-01T11:39:53.134Z,7.60
2017-11-01T11:42:22.746Z,6.93
2017-11-01T11:44:51.837Z,6.30
2017-11-01T11:47:21.883Z,8.37
2017-11-01T11:49:51.010Z,6.83
2017-11-01T11:52:22.343Z,6.87
2017-11-01T11:54:51.502Z,6.50
2017-11-01T11:57:21.080Z,6.73
2017-11-01T11:59:50.358Z,5.80
2017-11-01T12:02:19.666Z,6.57
2017-11-01T12:04:55.402Z,6.33
2017-11-01T12:07:32.334Z,6.30
2017-11-01T12:10:01.422Z,7.73
2017-11-01T12:12:30.474Z,8.00
2017-11-01T12:14:59.622Z,6.93
2017-11-01T12:17:28.738Z,6.53
2017-11-01T12:19:58.124Z,6.67
2017-11-01T12:22:27.860Z,6.70
2017-11-01T12:24:56.950Z,6.20
2017-11-01T12:27:26.945Z,5.97
2017-11-01T12:29:56.045Z,6.00
2017-11-01T12:32:31.193Z,6.10
2017-11-01T12:35:00.620Z,6.80
2017-11-01T12:37:29.899Z,6.37
2017-11-01T12:40:03.003Z,7.30
2017-11-01T12:42:32.064Z,6.67
2017-11-01T12:45:01.525Z,6.40
2017-11-01T12:47:31.191Z,7.60
2017-11-01T12:50:00.446Z,5.20
2017-11-01T12:52:29.930Z,6.40
2017-11-01T12:54:59.500Z,6.50
2017-11-01T12:57:28.677Z,7.20
2017-11-01T12:59:58.059Z,5.40
2017-11-01T13:02:27.256Z,6.00
2017-11-01T13:05:06.959Z,5.83
2017-11-01T13:07:37.262Z,4.87
2017-11-01T13:10:08.678Z,6.00
2017-11-01T13:12:37.761Z,5.17
2017-11-01T13:15:06.836Z,5.47
2017-11-01T13:17:36.358Z,5.77
2017-11-01T13:20:06.025Z,6.27
2017-11-01T13:22:35.170Z,7.00
2017-11-01T13:25:04.987Z,7.47
2017-11-01T13:27:34.220Z,6.20
2017-11-01T13:32:36.909Z,6.83
2017-11-01T13:35:06.331Z,8.20
2017-11-01T13:37:35.660Z,13.43
2017-11-01T13:40:05.733Z,12.20
2017-11-01T13:42:34.953Z,9.57
2017-11-01T13:45:04.060Z,8.83
2017-11-01T13:47:33.676Z,9.47
2017-11-01T13:50:02.748Z,8.27
2017-11-01T13:52:32.155Z,8.97
2017-11-01T13:55:01.266Z,7.50
2017-11-01T13:57:37.293Z,6.67
2017-11-01T14:00:06.401Z,7.50
2017-11-01T14:02:36.442Z,7.63
2017-11-01T14:05:05.656Z,8.23
2017-11-01T14:07:38.455Z,8.37
2017-11-01T14:10:08.875Z,8.20
2017-11-01T14:12:38.039Z,8.47
2017-11-01T14:15:08.357Z,8.37
2017-11-01T14:17:37.669Z,8.63
2017-11-01T14:20:06.781Z,8.13
2017-11-01T14:22:35.842Z,7.73
2017-11-01T14:25:05.046Z,8.97
2017-11-01T14:27:35.517Z,11.63
2017-11-01T14:30:04.615Z,9.67
2017-11-01T14:32:34.533Z,8.43
2017-11-01T14:35:03.745Z,8.53
2017-11-01T14:37:33.336Z,9.00
2017-11-01T14:40:10.677Z,8.90
2017-11-01T14:42:40.273Z,10.90
2017-11-01T14:45:23.415Z,12.20
2017-11-01T14:47:54.053Z,10.60
2017-11-01T14:50:35.735Z,76.80
2017-11-01T14:53:04.845Z,61.97
2017-11-01T14:55:34.921Z,18.53
2017-11-01T14:58:04.052Z,12.80
2017-11-01T15:00:34.394Z,11.43
2017-11-01T15:03:16.084Z,13.50
2017-11-01T15:05:46.356Z,12.17
2017-11-01T15:08:15.733Z,10.57
2017-11-01T15:10:44.802Z,10.00
2017-11-01T15:13:16.793Z,12.30
2017-11-01T15:15:46.774Z,11.70
2017-11-01T15:18:16.481Z,11.30
2017-11-01T15:20:46.076Z,13.17
2017-11-01T15:23:22.678Z,11.13
2017-11-01T15:25:52.444Z,12.37
2017-11-01T15:28:23.012Z,12.10
2017-11-01T15:30:56.913Z,26.57
2017-11-01T15:33:27.097Z,18.00
2017-11-01T15:35:57.150Z,15.10
2017-11-01T15:38:27.511Z,15.13
2017-11-01T15:41:00.221Z,21.10
2017-11-01T15:43:42.797Z,9.87
2017-11-01T15:46:12.168Z,13.40
2017-11-01T15:48:41.590Z,11.80
2017-11-01T15:51:10.830Z,14.53
2017-11-01T15:53:39.965Z,14.80
2017-11-01T15:56:09.203Z,10.20
2017-11-01T15:58:38.402Z,8.43
2017-11-01T16:01:07.705Z,9.10
2017-11-01T16:03:36.814Z,11.40
2017-11-01T16:06:05.947Z,10.53
2017-11-01T16:08:35.758Z,10.40
2017-11-01T16:11:05.024Z,10.50
2017-11-01T16:13:34.257Z,8.90
2017-11-01T16:16:03.768Z,8.07
2017-11-01T16:18:44.404Z,14.33
2017-11-01T16:21:14.156Z,7.80
2017-11-01T16:23:43.558Z,8.43
2017-11-01T16:26:12.741Z,8.83
2017-11-01T16:28:42.175Z,9.33
2017-11-01T16:31:11.732Z,8.03
2017-11-01T16:33:40.959Z,7.97
2017-11-01T16:36:10.986Z,7.33
2017-11-01T16:38:40.785Z,6.67
2017-11-01T16:41:10.234Z,6.50
2017-11-01T16:43:52.684Z,6.80
2017-11-01T16:46:27.944Z,6.70
2017-11-01T16:48:57.556Z,5.90
2017-11-01T16:51:26.964Z,5.90
2017-11-01T16:53:59.043Z,6.53
2017-11-01T16:56:28.920Z,6.70
2017-11-01T16:58:58.685Z,7.70
2017-11-01T17:01:27.940Z,7.70
2017-11-01T17:03:58.269Z,6.33
2017-11-01T17:06:27.893Z,7.03
2017-11-01T17:08:57.058Z,7.40
2017-11-01T17:11:30.337Z,7.37
2017-11-01T17:13:59.424Z,5.70
2017-11-01T17:16:29.185Z,6.10
2017-11-01T17:18:58.252Z,5.50
2017-11-01T17:21:37.586Z,7.67
2017-11-01T17:24:06.929Z,6.87
2017-11-01T17:26:36.090Z,5.67
2017-11-01T17:29:05.233Z,6.40
2017-11-01T17:31:37.102Z,7.50
2017-11-01T17:34:07.167Z,6.77
2017-11-01T17:36:36.233Z,6.70
2017-11-01T17:39:06.087Z,6.07
2017-11-01T17:41:35.201Z,6.73
2017-11-01T17:44:04.277Z,6.67
2017-11-01T17:46:33.760Z,6.30
2017-11-01T17:49:03.257Z,7.57
2017-11-01T17:51:32.615Z,7.27
2017-11-01T17:54:02.962Z,6.40
2017-11-01T17:56:32.503Z,6.70
2017-11-01T17:59:16.462Z,6.90
2017-11-01T18:01:46.125Z,6.50
2017-11-01T18:04:16.660Z,7.50
2017-11-01T18:06:49.974Z,6.40
2017-11-01T18:09:34.904Z,6.70
2017-11-01T18:12:10.037Z,7.00
2017-11-01T18:14:41.414Z,7.17
2017-11-01T18:17:11.880Z,6.20
2017-11-01T18:19:41.245Z,7.33
2017-11-01T18:22:11.309Z,7.27
2017-11-01T18:24:41.568Z,6.87
2017-11-01T18:27:10.726Z,6.90
2017-11-01T18:29:53.480Z,7.13
2017-11-01T18:32:23.654Z,6.37
2017-11-01T18:35:00.031Z,6.63
2017-11-01T18:37:29.293Z,6.80
2017-11-01T18:42:35.214Z,6.50
2017-11-01T18:45:11.471Z,5.90
2017-11-01T18:47:41.050Z,6.57
2017-11-01T18:50:18.251Z,6.50
2017-11-01T18:52:47.765Z,7.00
2017-11-01T18:55:17.918Z,6.43
2017-11-01T18:57:57.694Z,5.97
2017-11-01T19:00:32.127Z,7.30
2017-11-01T19:03:02.073Z,6.40
2017-11-01T19:05:32.808Z,10.70
2017-11-01T19:08:03.161Z,7.13
2017-11-01T19:10:32.185Z,6.57
2017-11-01T19:13:08.940Z,6.00
2017-11-01T19:15:39.470Z,6.30
2017-11-01T19:18:08.561Z,6.20
2017-11-01T19:20:37.737Z,6.07
2017-11-01T19:23:16.399Z,6.33
2017-11-01T19:25:46.193Z,6.80
2017-11-01T19:28:17.473Z,7.00
2017-11-01T19:30:47.156Z,6.67
2017-11-01T19:33:16.636Z,6.43
2017-11-01T19:35:45.929Z,6.87
2017-11-01T19:38:14.969Z,6.70
2017-11-01T19:40:45.663Z,7.17
2017-11-01T19:43:30.162Z,6.50
2017-11-01T19:45:59.294Z,6.77
2017-11-01T19:48:28.394Z,7.57
2017-11-01T19:50:59.078Z,6.30
2017-11-01T19:53:28.384Z,7.00
2017-11-01T19:56:13.569Z,6.10
2017-11-01T19:58:45.122Z,7.53
2017-11-01T20:01:20.469Z,7.90
2017-11-01T20:03:49.930Z,6.90
2017-11-01T20:06:19.447Z,7.43
2017-11-01T20:08:48.562Z,8.00
2017-11-01T20:11:19.637Z,6.53
2017-11-01T20:13:49.277Z,6.90
2017-11-01T20:16:18.494Z,6.20
2017-11-01T20:18:53.967Z,6.20
2017-11-01T20:21:23.150Z,6.20
2017-11-01T20:23:59.297Z,6.40
2017-11-01T20:26:29.381Z,6.37
2017-11-01T20:28:59.115Z,6.63
2017-11-01T20:31:28.621Z,6.93
2017-11-01T20:33:58.026Z,6.93
2017-11-01T20:36:28.879Z,6.07
2017-11-01T20:38:58.469Z,6.33
2017-11-01T20:41:28.173Z,6.30
2017-11-01T20:43:58.282Z,5.83
2017-11-01T20:49:17.174Z,6.40
2017-11-01T20:51:47.670Z,6.90
2017-11-01T20:54:16.973Z,6.80
2017-11-01T20:56:46.420Z,6.70
2017-11-01T20:59:17.283Z,6.50
2017-11-01T21:01:47.330Z,5.67
2017-11-01T21:04:18.435Z,6.50
2017-11-01T21:06:47.737Z,6.53
2017-11-01T21:09:17.343Z,6.80
2017-11-01T21:11:48.566Z,6.70
2017-11-01T21:14:18.011Z,6.10
2017-11-01T21:16:54.362Z,6.63
2017-11-01T21:19:31.342Z,6.40
2017-11-01T21:22:02.277Z,6.43
2017-11-01T21:24:31.697Z,6.20
2017-11-01T21:27:16.003Z,6.60
2017-11-01T21:29:45.252Z,6.20
2017-11-01T21:32:14.447Z,6.90
2017-11-01T21:34:43.559Z,5.53
2017-11-01T21:37:13.188Z,6.77
2017-11-01T21:39:42.521Z,6.70
2017-11-01T21:42:11.827Z,6.60
2017-11-01T21:44:41.095Z,6.00
2017-11-01T21:47:10.179Z,7.10
2017-11-01T21:49:39.525Z,7.90
2017-11-01T21:52:08.741Z,5.70
2017-11-01T21:54:38.328Z,7.10
2017-11-01T21:57:07.551Z,5.93
2017-11-01T21:59:48.701Z,6.03
2017-11-01T22:02:18.281Z,6.50
2017-11-01T22:04:53.304Z,8.40
2017-11-01T22:07:22.424Z,7.30
2017-11-01T22:10:04.148Z,6.13
2017-11-01T22:12:33.937Z,6.30
2017-11-01T22:15:16.249Z,6.70
2017-11-01T22:17:50.062Z,6.30
2017-11-01T22:20:19.180Z,6.67
2017-11-01T22:22:48.266Z,6.50
2017-11-01T22:25:28.290Z,7.40
2017-11-01T22:30:30.934Z,6.80
2017-11-01T22:33:00.238Z,6.07
2017-11-01T22:35:42.857Z,6.83
2017-11-01T22:38:12.166Z,6.33
2017-11-01T22:40:41.547Z,5.53
2017-11-01T22:43:10.833Z,5.90
2017-11-01T22:45:40.059Z,6.13
2017-11-01T22:48:09.250Z,5.60
2017-11-01T22:50:45.923Z,5.73
2017-11-01T22:53:15.027Z,5.73
2017-11-01T22:55:44.147Z,5.70
2017-11-01T22:58:18.071Z,6.73
2017-11-01T23:00:47.223Z,5.47
2017-11-01T23:03:16.366Z,6.33
2017-11-01T23:05:47.027Z,7.53
2017-11-01T23:08:16.105Z,6.33
2017-11-01T23:10:48.577Z,6.47
2017-11-01T23:13:17.648Z,5.13
2017-11-01T23:15:47.832Z,5.63
2017-11-01T23:18:18.089Z,5.77
2017-11-01T23:20:47.749Z,5.60
2017-11-01T23:23:16.861Z,5.73
2017-11-01T23:25:46.079Z,5.97
2017-11-01T23:28:16.414Z,6.63
2017-11-01T23:30:45.488Z,5.97
2017-11-01T23:33:14.569Z,6.10
2017-11-01T23:35:43.637Z,7.00
2017-11-01T23:38:12.696Z,7.47
2017-11-01T23:40:50.610Z,7.20
2017-11-01T23:43:26.824Z,5.70
2017-11-01T23:45:55.964Z,6.50
2017-11-01T23:48:25.055Z,6.33
2017-11-01T23:50:54.109Z,5.23
2017-11-01T23:53:24.255Z,5.80
2017-11-01T23:55:53.438Z,6.23
2017-11-01T23:58:22.518Z,5.87
