createdAt,value
2022-10-29T00:01:09.852Z,100382.70
2022-10-29T00:03:42.410Z,100386.71
2022-10-29T00:06:12.054Z,100385.28
2022-10-29T00:08:41.934Z,100378.29
2022-10-29T00:11:14.292Z,100377.05
2022-10-29T00:13:43.120Z,100373.75
2022-10-29T00:16:14.531Z,100369.44
2022-10-29T00:18:43.774Z,100368.71
2022-10-29T00:21:15.370Z,100369.89
2022-10-29T00:23:44.014Z,100368.21
2022-10-29T00:26:12.974Z,100369.80
2022-10-29T00:28:41.490Z,100362.16
2022-10-29T00:31:13.507Z,100358.30
2022-10-29T00:33:42.448Z,100353.23
2022-10-29T00:36:15.179Z,100353.66
2022-10-29T00:38:44.497Z,100349.70
2022-10-29T00:41:15.935Z,100343.80
2022-10-29T00:43:49.177Z,100346.61
2022-10-29T00:49:11.362Z,100344.00
2022-10-29T00:51:40.266Z,100340.98
2022-10-29T00:54:11.393Z,100328.77
2022-10-29T00:56:46.526Z,100331.27
2022-10-29T00:59:17.367Z,100326.81
2022-10-29T01:01:49.022Z,100330.33
2022-10-29T01:04:19.032Z,100334.23
2022-10-29T01:06:47.773Z,100321.15
2022-10-29T01:09:16.169Z,100328.65
2022-10-29T01:11:56.835Z,100331.73
2022-10-29T01:14:50.216Z,100320.08
2022-10-29T01:17:38.309Z,100309.79
2022-10-29T01:20:12.797Z,100314.15
2022-10-29T01:23:04.331Z,100307.90
2022-10-29T01:25:38.667Z,100296.33
2022-10-29T01:28:19.575Z,100309.20
2022-10-29T01:31:06.547Z,100318.95
2022-10-29T01:33:55.494Z,100312.13
2022-10-29T01:36:32.271Z,100307.55
2022-10-29T01:39:12.396Z,100301.54
2022-10-29T01:41:51.701Z,100302.98
2022-10-29T01:44:48.242Z,100292.07
2022-10-29T01:47:19.735Z,100292.60
2022-10-29T01:49:53.250Z,100294.23
2022-10-29T01:52:23.317Z,100295.80
2022-10-29T01:54:51.983Z,100302.77
2022-10-29T01:57:33.231Z,100305.14
2022-10-29T02:00:12.403Z,100311.06
2022-10-29T02:02:59.445Z,100311.23
2022-10-29T02:06:01.930Z,100308.77
2022-10-29T02:08:52.384Z,100303.34
2022-10-29T02:11:25.713Z,100308.77
2022-10-29T02:13:59.706Z,100298.14
2022-10-29T02:16:30.241Z,100290.46
2022-10-29T02:18:59.862Z,100293.00
2022-10-29T02:21:28.296Z,100291.70
2022-10-29T02:23:56.724Z,100291.52
2022-10-29T02:26:25.250Z,100289.15
2022-10-29T02:28:53.697Z,100290.98
2022-10-29T02:31:22.121Z,100285.80
2022-10-29T02:33:50.611Z,100291.55
2022-10-29T02:36:19.036Z,100294.71
2022-10-29T02:38:47.445Z,100298.31
2022-10-29T02:41:15.921Z,100292.15
2022-10-29T02:43:44.552Z,100284.81
2022-10-29T02:46:18.439Z,100279.38
2022-10-29T02:48:47.078Z,100284.27
2022-10-29T02:51:17.054Z,100279.23
2022-10-29T02:53:45.479Z,100274.61
2022-10-29T02:56:13.945Z,100273.66
2022-10-29T02:58:42.337Z,100269.82
2022-10-29T03:01:10.975Z,100270.61
2022-10-29T03:03:39.474Z,100276.16
2022-10-29T03:06:16.117Z,100272.98
2022-10-29T03:08:45.397Z,100269.70
2022-10-29T03:11:13.805Z,100272.20
2022-10-29T03:13:42.258Z,100265.88
2022-10-29T03:16:10.819Z,100265.23
2022-10-29T03:18:39.563Z,100274.42
2022-10-29T03:21:08.196Z,100280.86
2022-10-29T03:23:36.655Z,100284.66
2022-10-29T03:26:05.250Z,100286.38
2022-10-29T03:28:33.950Z,100274.42
2022-10-29T03:31:02.723Z,100269.37
2022-10-29T03:33:31.395Z,100273.55
2022-10-29T03:36:01.952Z,100269.51
2022-10-29T03:38:30.506Z,100272.43
2022-10-29T03:40:59.168Z,100265.67
2022-10-29T03:43:27.652Z,100271.59
2022-10-29T03:45:57.806Z,100272.79
2022-10-29T03:48:26.390Z,100272.34
2022-10-29T03:50:56.638Z,100276.75
2022-10-29T03:53:26.490Z,100278.34
2022-10-29T03:55:56.849Z,100280.13
2022-10-29T03:58:26.126Z,100282.80
2022-10-29T04:00:55.466Z,100284.39
2022-10-29T04:03:24.036Z,100282.03
2022-10-29T04:05:52.835Z,100277.21
2022-10-29T04:08:21.639Z,100280.98
2022-10-29T04:10:51.201Z,100280.23
2022-10-29T04:13:20.345Z,100274.27
2022-10-29T04:15:48.761Z,100282.63
2022-10-29T04:18:17.107Z,100281.51
2022-10-29T04:22:06.057Z,100272.47
2022-10-29T04:29:10.843Z,100269.33
2022-10-29T04:31:39.172Z,100270.79
2022-10-29T04:34:07.593Z,100286.53
2022-10-29T04:36:36.644Z,100282.33
2022-10-29T04:39:05.287Z,100273.41
2022-10-29T04:41:33.745Z,100273.69
2022-10-29T04:44:02.767Z,100277.62
2022-10-29T04:46:31.251Z,100277.83
2022-10-29T04:48:59.775Z,100273.79
2022-10-29T04:51:28.245Z,100275.02
2022-10-29T04:53:56.618Z,100278.27
2022-10-29T04:56:25.125Z,100279.46
2022-10-29T04:58:53.561Z,100271.73
2022-10-29T05:01:22.078Z,100279.56
2022-10-29T05:03:53.075Z,100283.59
2022-10-29T05:06:22.725Z,100283.95
2022-10-29T05:08:51.132Z,100293.99
2022-10-29T05:11:19.498Z,100298.96
2022-10-29T05:13:47.878Z,100301.11
2022-10-29T05:16:16.338Z,100300.64
2022-10-29T05:18:44.868Z,100308.88
2022-10-29T05:21:13.313Z,100319.73
2022-10-29T05:23:41.772Z,100309.73
2022-10-29T05:26:10.166Z,100315.42
2022-10-29T05:28:38.712Z,100312.64
2022-10-29T05:31:07.526Z,100314.56
2022-10-29T05:33:35.951Z,100324.55
2022-10-29T05:36:04.717Z,100324.02
2022-10-29T05:38:33.198Z,100324.95
2022-10-29T05:41:01.757Z,100325.33
2022-10-29T05:43:30.233Z,100323.53
2022-10-29T05:45:58.529Z,100326.79
2022-10-29T05:48:26.992Z,100319.31
2022-10-29T05:50:57.415Z,100326.04
2022-10-29T05:53:26.001Z,100318.36
2022-10-29T05:55:54.422Z,100326.58
2022-10-29T05:58:22.842Z,100331.98
2022-10-29T06:00:51.564Z,100332.23
2022-10-29T06:03:22.244Z,100337.65
2022-10-29T06:05:51.016Z,100348.50
2022-10-29T06:08:19.444Z,100342.50
2022-10-29T06:10:47.825Z,100344.39
2022-10-29T06:13:19.475Z,100338.48
2022-10-29T06:15:50.116Z,100334.42
2022-10-29T06:18:18.971Z,100345.59
2022-10-29T06:20:47.335Z,100342.13
2022-10-29T06:23:15.950Z,100340.95
2022-10-29T06:25:44.507Z,100347.60
2022-10-29T06:28:15.475Z,100355.23
2022-10-29T06:30:49.129Z,100344.55
2022-10-29T06:33:18.791Z,100347.73
2022-10-29T06:35:48.229Z,100353.08
2022-10-29T06:38:16.649Z,100355.06
2022-10-29T06:40:53.792Z,100360.44
2022-10-29T06:43:22.204Z,100361.29
2022-10-29T06:45:50.978Z,100357.56
2022-10-29T06:48:22.342Z,100359.27
2022-10-29T06:50:51.942Z,100358.29
2022-10-29T06:53:20.848Z,100361.73
2022-10-29T06:55:49.585Z,100358.69
2022-10-29T06:58:20.993Z,100347.35
2022-10-29T07:00:49.539Z,100351.95
2022-10-29T07:03:19.922Z,100366.30
2022-10-29T07:05:58.127Z,100358.98
2022-10-29T07:08:27.118Z,100353.98
2022-10-29T07:10:55.694Z,100367.23
2022-10-29T07:13:24.369Z,100364.55
2022-10-29T07:15:52.732Z,100374.46
2022-10-29T07:18:21.550Z,100372.00
2022-10-29T07:20:50.032Z,100372.39
2022-10-29T07:23:18.455Z,100374.95
2022-10-29T07:25:47.388Z,100371.80
2022-10-29T07:28:18.408Z,100373.47
2022-10-29T07:30:48.498Z,100373.70
2022-10-29T07:33:17.942Z,100373.71
2022-10-29T07:35:46.964Z,100373.63
2022-10-29T07:38:15.363Z,100369.08
2022-10-29T07:40:49.585Z,100372.90
2022-10-29T07:43:19.380Z,100364.01
2022-10-29T07:45:51.961Z,100372.30
2022-10-29T07:48:21.339Z,100372.27
2022-10-29T07:50:50.200Z,100374.85
2022-10-29T07:53:18.908Z,100381.48
2022-10-29T07:55:53.680Z,100368.73
2022-10-29T07:58:23.001Z,100385.69
2022-10-29T08:00:51.612Z,100379.64
2022-10-29T08:03:20.195Z,100393.33
2022-10-29T08:05:55.343Z,100391.90
2022-10-29T08:08:25.475Z,100409.35
2022-10-29T08:10:59.863Z,100409.81
2022-10-29T08:13:28.477Z,100404.08
2022-10-29T08:15:57.260Z,100406.91
2022-10-29T08:18:25.632Z,100397.77
2022-10-29T08:20:54.082Z,100395.91
2022-10-29T08:23:23.766Z,100407.83
2022-10-29T08:25:52.262Z,100406.30
2022-10-29T08:28:23.984Z,100412.05
2022-10-29T08:30:54.437Z,100404.29
2022-10-29T08:33:22.862Z,100399.39
2022-10-29T08:35:52.731Z,100427.86
2022-10-29T08:38:25.590Z,100422.75
2022-10-29T08:41:24.750Z,100432.42
2022-10-29T08:44:17.609Z,100440.52
2022-10-29T08:46:45.947Z,100421.62
2022-10-29T08:49:19.941Z,100414.00
2022-10-29T08:52:01.044Z,100427.21
2022-10-29T08:54:33.489Z,100416.05
2022-10-29T08:57:13.001Z,100406.33
2022-10-29T08:59:59.551Z,100436.55
2022-10-29T09:02:30.172Z,100439.42
2022-10-29T09:04:59.592Z,100453.88
2022-10-29T09:08:02.153Z,100444.64
2022-10-29T09:10:51.131Z,100445.08
2022-10-29T09:13:45.557Z,100460.35
2022-10-29T09:16:27.643Z,100453.06
2022-10-29T09:19:19.054Z,100445.85
2022-10-29T09:22:11.226Z,100455.95
2022-10-29T09:24:52.169Z,100457.14
2022-10-29T09:27:25.053Z,100456.38
2022-10-29T09:30:05.470Z,100453.30
2022-10-29T09:32:40.324Z,100475.06
2022-10-29T09:35:15.717Z,100463.29
2022-10-29T09:37:56.457Z,100463.95
2022-10-29T09:40:33.425Z,100463.52
2022-10-29T09:43:16.160Z,100463.98
2022-10-29T09:46:10.759Z,100476.21
2022-10-29T09:49:10.879Z,100470.48
2022-10-29T09:52:05.605Z,100470.74
2022-10-29T09:54:34.791Z,100484.15
2022-10-29T09:57:04.671Z,100490.31
2022-10-29T09:59:42.036Z,100483.56
2022-10-29T10:02:42.717Z,100484.23
2022-10-29T10:05:14.020Z,100492.82
2022-10-29T10:07:42.760Z,100486.38
2022-10-29T10:10:23.263Z,100496.13
2022-10-29T10:12:52.079Z,100490.41
2022-10-29T10:15:28.369Z,100508.27
2022-10-29T10:18:00.752Z,100494.45
2022-10-29T10:20:37.328Z,100509.13
2022-10-29T10:23:27.234Z,100509.26
2022-10-29T10:26:02.033Z,100506.11
2022-10-29T10:28:36.146Z,100503.61
2022-10-29T10:31:04.740Z,100496.23
2022-10-29T10:33:35.364Z,100501.60
2022-10-29T10:36:09.595Z,100516.96
2022-10-29T10:38:50.782Z,100514.05
2022-10-29T10:41:33.847Z,100511.58
2022-10-29T10:44:04.755Z,100508.70
2022-10-29T10:46:42.460Z,100512.61
2022-10-29T10:49:37.727Z,100506.53
2022-10-29T10:52:17.666Z,100515.81
2022-10-29T10:54:56.312Z,100541.48
2022-10-29T10:57:35.540Z,100528.77
2022-10-29T11:00:16.076Z,100527.44
2022-10-29T11:03:03.513Z,100539.16
2022-10-29T11:05:49.975Z,100511.19
2022-10-29T11:08:30.828Z,100509.66
2022-10-29T11:11:05.944Z,100520.00
2022-10-29T11:13:36.481Z,100523.21
2022-10-29T11:16:31.798Z,100524.79
2022-10-29T11:19:17.251Z,100517.88
2022-10-29T11:22:04.388Z,100509.82
2022-10-29T11:24:41.646Z,100505.76
2022-10-29T11:27:12.998Z,100515.12
2022-10-29T11:29:57.510Z,100521.93
2022-10-29T11:32:33.710Z,100532.20
2022-10-29T11:35:15.773Z,100526.65
2022-10-29T11:38:16.471Z,100514.27
2022-10-29T11:40:50.771Z,100513.35
2022-10-29T11:43:21.780Z,100511.13
2022-10-29T11:46:13.111Z,100517.64
2022-10-29T11:49:13.911Z,100516.20
2022-10-29T11:51:51.842Z,100519.69
2022-10-29T11:54:42.141Z,100531.13
2022-10-29T11:57:39.879Z,100528.46
2022-10-29T12:00:21.349Z,100528.09
2022-10-29T12:03:08.456Z,100527.48
2022-10-29T12:05:44.345Z,100542.52
2022-10-29T12:08:24.918Z,100523.50
2022-10-29T12:11:12.355Z,100522.64
2022-10-29T12:13:57.579Z,100537.95
2022-10-29T12:17:09.163Z,100518.16
2022-10-29T12:19:42.491Z,100515.77
2022-10-29T12:22:23.455Z,100520.89
2022-10-29T12:25:11.645Z,100520.77
2022-10-29T12:27:49.027Z,100526.23
2022-10-29T12:30:19.088Z,100528.17
2022-10-29T12:33:05.452Z,100528.07
2022-10-29T12:35:39.140Z,100527.65
2022-10-29T12:38:23.585Z,100531.77
2022-10-29T12:41:00.848Z,100539.31
2022-10-29T12:43:32.089Z,100547.86
2022-10-29T12:46:21.147Z,100545.83
2022-10-29T12:48:56.027Z,100553.22
2022-10-29T12:51:42.652Z,100553.84
2022-10-29T12:54:23.544Z,100563.48
2022-10-29T12:56:52.695Z,100558.17
2022-10-29T12:59:29.547Z,100560.33
2022-10-29T13:02:35.359Z,100560.34
2022-10-29T13:05:07.097Z,100566.70
2022-10-29T13:07:38.068Z,100562.00
2022-10-29T13:10:21.926Z,100576.61
2022-10-29T13:12:59.669Z,100557.15
2022-10-29T13:15:34.367Z,100558.06
2022-10-29T13:18:19.570Z,100558.27
2022-10-29T13:20:50.724Z,100564.89
2022-10-29T13:23:22.513Z,100559.38
2022-10-29T13:25:52.049Z,100559.46
2022-10-29T13:28:20.391Z,100555.83
2022-10-29T13:31:12.923Z,100567.09
2022-10-29T13:33:41.231Z,100566.71
2022-10-29T13:36:16.112Z,100569.66
2022-10-29T13:38:58.530Z,100576.66
2022-10-29T13:41:44.287Z,100588.52
2022-10-29T13:44:16.543Z,100574.34
2022-10-29T13:47:01.749Z,100562.36
2022-10-29T13:49:37.577Z,100570.49
2022-10-29T13:52:09.079Z,100586.61
2022-10-29T13:54:42.048Z,100567.33
2022-10-29T13:57:19.550Z,100560.06
2022-10-29T14:00:06.544Z,100566.66
2022-10-29T14:03:04.580Z,100564.52
2022-10-29T14:05:56.339Z,100560.98
2022-10-29T14:08:49.263Z,100566.33
2022-10-29T14:11:24.298Z,100571.02
2022-10-29T14:13:57.565Z,100579.11
2022-10-29T14:16:30.010Z,100589.02
2022-10-29T14:19:12.371Z,100584.98
2022-10-29T14:21:41.090Z,100592.11
2022-10-29T14:24:11.534Z,100600.42
2022-10-29T14:26:42.724Z,100591.54
2022-10-29T14:29:22.765Z,100599.69
2022-10-29T14:32:15.762Z,100604.79
2022-10-29T14:34:45.456Z,100603.44
2022-10-29T14:37:26.709Z,100593.35
2022-10-29T14:39:59.775Z,100595.16
2022-10-29T14:42:37.159Z,100580.77
2022-10-29T14:45:17.442Z,100581.09
2022-10-29T14:47:53.856Z,100586.22
2022-10-29T14:50:25.535Z,100588.89
2022-10-29T14:53:05.482Z,100570.90
2022-10-29T14:55:38.709Z,100578.12
2022-10-29T14:58:15.243Z,100578.23
2022-10-29T15:00:55.952Z,100575.30
2022-10-29T15:03:28.325Z,100585.33
2022-10-29T15:06:12.743Z,100573.90
2022-10-29T15:08:54.196Z,100579.34
2022-10-29T15:11:39.588Z,100566.78
2022-10-29T15:14:49.246Z,100573.41
2022-10-29T15:17:25.924Z,100580.30
2022-10-29T15:19:59.720Z,100584.73
2022-10-29T15:22:34.944Z,100580.27
2022-10-29T15:25:07.410Z,100583.98
2022-10-29T15:27:37.298Z,100583.44
2022-10-29T15:30:06.470Z,100592.11
2022-10-29T15:32:35.140Z,100593.25
2022-10-29T15:35:09.556Z,100598.75
2022-10-29T15:37:46.221Z,100603.08
2022-10-29T15:40:22.100Z,100605.05
2022-10-29T15:42:52.141Z,100606.91
2022-10-29T15:45:28.702Z,100611.30
2022-10-29T15:47:59.776Z,100612.17
2022-10-29T15:50:39.925Z,100607.25
2022-10-29T15:53:16.887Z,100613.14
2022-10-29T15:55:45.762Z,100622.34
2022-10-29T15:58:23.398Z,100610.33
2022-10-29T16:00:52.199Z,100612.71
2022-10-29T16:03:23.433Z,100615.23
2022-10-29T16:05:59.733Z,100617.73
2022-10-29T16:08:32.507Z,100607.58
2022-10-29T16:11:05.434Z,100613.91
2022-10-29T16:13:35.065Z,100615.23
2022-10-29T16:16:03.847Z,100602.58
2022-10-29T16:18:32.224Z,100593.42
2022-10-29T16:21:04.726Z,100586.27
2022-10-29T16:23:38.657Z,100589.17
2022-10-29T16:26:14.183Z,100583.61
2022-10-29T16:28:44.110Z,100584.67
2022-10-29T16:31:32.911Z,100582.75
2022-10-29T16:34:04.631Z,100584.96
2022-10-29T16:36:33.589Z,100588.04
2022-10-29T16:39:02.009Z,100584.39
2022-10-29T16:41:31.557Z,100596.21
2022-10-29T16:44:00.510Z,100598.58
2022-10-29T16:46:29.345Z,100593.80
2022-10-29T16:48:57.861Z,100591.95
2022-10-29T16:51:26.299Z,100596.15
2022-10-29T16:53:54.712Z,100597.65
2022-10-29T16:56:23.043Z,100597.89
2022-10-29T16:58:51.403Z,100608.13
2022-10-29T17:03:55.999Z,100600.52
2022-10-29T17:06:24.458Z,100600.40
2022-10-29T17:08:52.793Z,100604.54
2022-10-29T17:11:22.077Z,100602.70
2022-10-29T17:13:50.633Z,100604.96
2022-10-29T17:16:19.051Z,100608.04
2022-10-29T17:18:50.813Z,100612.45
2022-10-29T17:21:19.574Z,100621.40
2022-10-29T17:23:47.894Z,100632.75
2022-10-29T17:26:18.599Z,100636.24
2022-10-29T17:28:46.987Z,100631.55
2022-10-29T17:31:15.386Z,100628.29
2022-10-29T17:33:44.308Z,100634.64
2022-10-29T17:36:15.383Z,100636.23
2022-10-29T17:38:44.212Z,100631.71
2022-10-29T17:41:13.142Z,100627.90
2022-10-29T17:43:41.560Z,100619.74
2022-10-29T17:46:10.166Z,100614.15
2022-10-29T17:48:39.427Z,100614.06
2022-10-29T17:51:08.722Z,100617.55
2022-10-29T17:53:38.014Z,100605.81
2022-10-29T17:56:07.535Z,100612.00
2022-10-29T17:58:39.011Z,100604.05
2022-10-29T18:01:09.948Z,100614.55
2022-10-29T18:03:38.591Z,100605.19
2022-10-29T18:06:09.742Z,100614.05
2022-10-29T18:08:40.997Z,100599.73
2022-10-29T18:11:18.744Z,100603.70
2022-10-29T18:13:49.179Z,100595.27
2022-10-29T18:16:20.280Z,100597.34
2022-10-29T18:19:01.483Z,100599.98
2022-10-29T18:21:31.886Z,100601.54
2022-10-29T18:24:01.031Z,100603.64
2022-10-29T18:26:31.834Z,100595.48
2022-10-29T18:29:02.733Z,100599.95
2022-10-29T18:31:31.755Z,100609.86
2022-10-29T18:34:02.493Z,100611.94
2022-10-29T18:36:31.852Z,100608.98
2022-10-29T18:39:01.070Z,100612.15
2022-10-29T18:41:30.380Z,100607.84
2022-10-29T18:43:59.708Z,100612.34
2022-10-29T18:46:28.467Z,100629.40
2022-10-29T18:48:57.758Z,100623.30
2022-10-29T18:51:29.933Z,100622.55
2022-10-29T18:53:58.674Z,100621.61
2022-10-29T18:56:28.635Z,100620.92
2022-10-29T18:58:58.540Z,100625.95
2022-10-29T19:01:32.646Z,100625.17
2022-10-29T19:04:03.942Z,100628.59
2022-10-29T19:06:35.409Z,100629.73
2022-10-29T19:09:07.529Z,100629.52
2022-10-29T19:11:36.517Z,100623.55
2022-10-29T19:14:07.504Z,100635.98
2022-10-29T19:16:36.126Z,100624.85
2022-10-29T19:19:07.911Z,100617.77
2022-10-29T19:21:40.050Z,100625.23
2022-10-29T19:24:16.024Z,100626.81
2022-10-29T19:26:45.005Z,100628.48
2022-10-29T19:29:14.035Z,100627.55
2022-10-29T19:31:46.670Z,100626.27
2022-10-29T19:34:15.476Z,100629.42
2022-10-29T19:36:43.810Z,100629.18
2022-10-29T19:39:12.333Z,100632.52
2022-10-29T19:41:40.992Z,100635.86
2022-10-29T19:44:09.460Z,100628.66
2022-10-29T19:46:38.379Z,100633.91
2022-10-29T19:49:06.947Z,100634.59
2022-10-29T19:51:35.316Z,100631.55
2022-10-29T19:54:05.553Z,100625.77
2022-10-29T19:56:34.162Z,100624.00
2022-10-29T19:59:04.914Z,100629.50
2022-10-29T20:01:33.915Z,100630.85
2022-10-29T20:04:03.408Z,100639.41
2022-10-29T20:06:31.855Z,100639.34
2022-10-29T20:09:00.427Z,100639.59
2022-10-29T20:11:29.416Z,100639.58
2022-10-29T20:13:57.848Z,100631.70
2022-10-29T20:16:26.288Z,100638.18
2022-10-29T20:18:55.203Z,100629.25
2022-10-29T20:21:24.043Z,100629.35
