createdAt,value
2019-01-21T00:01:23.161Z,-4.84
2019-01-21T00:03:54.020Z,-4.84
2019-01-21T00:06:24.706Z,-4.85
2019-01-21T00:08:55.313Z,-4.90
2019-01-21T00:11:25.956Z,-4.95
2019-01-21T00:13:56.619Z,-4.99
2019-01-21T00:16:26.912Z,-5.00
2019-01-21T00:18:57.175Z,-5.00
2019-01-21T00:21:27.330Z,-5.01
2019-01-21T00:23:57.858Z,-5.01
2019-01-21T00:26:28.128Z,-5.04
2019-01-21T00:28:58.453Z,-5.06
2019-01-21T00:31:28.670Z,-5.03
2019-01-21T00:33:59.008Z,-5.04
2019-01-21T00:36:29.271Z,-5.10
2019-01-21T00:38:59.520Z,-5.12
2019-01-21T00:41:29.775Z,-5.13
2019-01-21T00:44:00.121Z,-5.12
2019-01-21T00:46:30.409Z,-5.09
2019-01-21T00:49:00.590Z,-5.10
2019-01-21T00:51:30.843Z,-5.13
2019-01-21T00:54:01.069Z,-5.16
2019-01-21T00:56:31.155Z,-5.20
2019-01-21T00:59:01.520Z,-5.20
2019-01-21T01:01:31.798Z,-5.21
2019-01-21T01:04:02.153Z,-5.23
2019-01-21T01:06:32.447Z,-5.29
2019-01-21T01:09:02.645Z,-5.35
2019-01-21T01:11:32.983Z,-5.39
2019-01-21T01:14:03.341Z,-5.42
2019-01-21T01:16:33.603Z,-5.41
2019-01-21T01:19:03.960Z,-5.43
2019-01-21T01:21:34.392Z,-5.45
2019-01-21T01:24:04.633Z,-5.45
2019-01-21T01:26:34.917Z,-5.47
2019-01-21T01:29:05.227Z,-5.46
2019-01-21T01:31:35.551Z,-5.46
2019-01-21T01:34:06.827Z,-5.46
2019-01-21T01:36:37.005Z,-5.48
2019-01-21T01:39:08.927Z,-5.48
2019-01-21T01:41:39.170Z,-5.49
2019-01-21T01:44:09.423Z,-5.50
2019-01-21T01:46:39.789Z,-5.49
2019-01-21T01:49:10.038Z,-5.53
2019-01-21T01:51:40.315Z,-5.54
2019-01-21T01:54:10.561Z,-5.53
2019-01-21T01:56:40.800Z,-5.55
2019-01-21T01:59:11.440Z,-5.56
2019-01-21T02:01:41.668Z,-5.57
2019-01-21T02:04:13.503Z,-5.56
2019-01-21T02:06:43.814Z,-5.55
2019-01-21T02:09:14.131Z,-5.54
2019-01-21T02:11:44.691Z,-5.56
2019-01-21T02:14:14.949Z,-5.56
2019-01-21T02:16:45.215Z,-5.56
2019-01-21T02:19:15.458Z,-5.55
2019-01-21T02:21:45.942Z,-5.55
2019-01-21T02:24:18.129Z,-5.54
2019-01-21T02:27:06.015Z,-5.53
2019-01-21T02:30:31.206Z,-5.50
2019-01-21T02:34:08.605Z,-5.52
2019-01-21T02:37:12.248Z,-5.59
2019-01-21T02:39:53.864Z,-5.57
2019-01-21T02:42:34.568Z,-5.53
2019-01-21T02:45:54.008Z,-5.50
2019-01-21T02:49:22.187Z,-5.49
2019-01-21T02:52:31.339Z,-5.39
2019-01-21T02:55:46.128Z,-5.37
2019-01-21T02:59:21.653Z,-5.42
2019-01-21T03:02:51.204Z,-5.40
2019-01-21T03:06:09.570Z,-5.36
2019-01-21T03:09:47.205Z,-5.34
2019-01-21T03:13:16.491Z,-5.31
2019-01-21T03:16:51.250Z,-5.27
2019-01-21T03:20:05.543Z,-5.21
2019-01-21T03:23:28.268Z,-5.16
2019-01-21T03:26:19.198Z,-5.13
2019-01-21T03:30:02.671Z,-5.08
2019-01-21T03:33:20.014Z,-5.06
2019-01-21T03:36:20.349Z,-5.14
2019-01-21T03:39:35.506Z,-5.14
2019-01-21T03:42:39.016Z,-5.11
2019-01-21T03:45:59.906Z,-5.11
2019-01-21T03:48:45.286Z,-5.14
2019-01-21T03:52:19.145Z,-5.21
2019-01-21T03:55:02.549Z,-5.16
2019-01-21T03:58:27.835Z,-5.12
2019-01-21T04:01:18.630Z,-5.10
2019-01-21T04:04:58.161Z,-5.12
2019-01-21T04:08:04.889Z,-5.11
2019-01-21T04:11:46.400Z,-5.02
2019-01-21T04:15:40.454Z,-4.97
2019-01-21T04:19:07.633Z,-4.94
2019-01-21T04:22:27.163Z,-4.93
2019-01-21T04:25:12.877Z,-4.91
2019-01-21T04:28:07.626Z,-4.92
2019-01-21T04:31:30.698Z,-4.94
2019-01-21T04:34:57.705Z,-4.96
2019-01-21T04:38:13.962Z,-4.92
2019-01-21T04:41:45.112Z,-4.85
2019-01-21T04:45:30.361Z,-4.77
2019-01-21T04:48:54.656Z,-4.75
2019-01-21T04:52:12.744Z,-4.74
2019-01-21T04:55:37.431Z,-4.78
2019-01-21T04:59:11.565Z,-4.78
2019-01-21T05:02:23.948Z,-4.80
2019-01-21T05:05:51.858Z,-4.88
2019-01-21T05:09:35.331Z,-4.88
2019-01-21T05:12:50.703Z,-4.88
2019-01-21T05:16:50.043Z,-4.89
2019-01-21T05:20:13.059Z,-4.92
2019-01-21T05:23:38.974Z,-4.93
2019-01-21T05:26:43.174Z,-4.92
2019-01-21T05:29:52.812Z,-4.88
2019-01-21T05:33:23.386Z,-4.83
2019-01-21T05:36:42.452Z,-4.83
2019-01-21T05:40:29.729Z,-4.82
2019-01-21T05:44:04.712Z,-4.79
2019-01-21T05:47:28.431Z,-4.74
2019-01-21T05:50:53.301Z,-4.72
2019-01-21T05:54:02.159Z,-4.69
2019-01-21T05:57:40.925Z,-4.70
2019-01-21T06:00:33.713Z,-4.69
2019-01-21T06:04:16.355Z,-4.67
2019-01-21T06:07:23.545Z,-4.64
2019-01-21T06:10:14.395Z,-4.64
2019-01-21T06:13:18.644Z,-4.62
2019-01-21T06:16:24.063Z,-4.60
2019-01-21T06:20:06.142Z,-4.59
2019-01-21T06:23:26.381Z,-4.62
2019-01-21T06:26:48.542Z,-4.62
2019-01-21T06:30:28.581Z,-4.62
2019-01-21T06:34:07.615Z,-4.60
2019-01-21T06:37:13.612Z,-4.62
2019-01-21T06:40:31.981Z,-4.62
2019-01-21T06:43:59.867Z,-4.59
2019-01-21T06:47:25.133Z,-4.57
2019-01-21T06:50:42.463Z,-4.56
2019-01-21T06:54:23.889Z,-4.52
2019-01-21T06:58:12.758Z,-4.47
2019-01-21T07:01:41.523Z,-4.42
2019-01-21T07:04:58.291Z,-4.36
2019-01-21T07:08:25.498Z,-4.34
2019-01-21T07:11:42.304Z,-4.34
2019-01-21T07:15:16.627Z,-4.36
2019-01-21T07:18:30.357Z,-4.35
2019-01-21T07:21:45.121Z,-4.41
2019-01-21T07:24:48.727Z,-4.41
2019-01-21T07:28:07.306Z,-4.42
2019-01-21T07:31:10.495Z,-4.42
2019-01-21T07:34:24.342Z,-4.40
2019-01-21T07:37:51.275Z,-4.38
2019-01-21T07:41:05.483Z,-4.35
2019-01-21T07:44:06.677Z,-4.34
2019-01-21T07:47:21.654Z,-4.28
2019-01-21T07:50:59.682Z,-4.18
2019-01-21T07:54:21.594Z,-4.18
2019-01-21T07:58:03.385Z,-4.09
2019-01-21T08:01:10.194Z,-4.07
2019-01-21T08:04:29.696Z,-4.03
2019-01-21T08:08:03.256Z,-3.97
2019-01-21T08:11:32.788Z,-3.94
2019-01-21T08:14:43.562Z,-3.86
2019-01-21T08:18:16.373Z,-3.79
2019-01-21T08:21:23.393Z,-3.71
2019-01-21T08:24:37.848Z,-3.65
2019-01-21T08:27:36.386Z,-3.54
2019-01-21T08:31:30.451Z,-3.43
2019-01-21T08:34:46.058Z,-3.36
2019-01-21T08:38:03.142Z,-3.26
2019-01-21T08:41:32.600Z,-3.19
2019-01-21T08:44:54.313Z,-3.08
2019-01-21T08:48:22.350Z,-2.99
2019-01-21T08:51:36.797Z,-2.88
2019-01-21T08:55:03.450Z,-2.78
2019-01-21T08:58:23.379Z,-2.66
2019-01-21T09:01:46.690Z,-2.58
2019-01-21T09:04:52.540Z,-2.49
2019-01-21T09:08:37.434Z,-2.39
2019-01-21T09:12:12.267Z,-2.31
2019-01-21T09:15:43.726Z,-2.23
2019-01-21T09:19:26.353Z,-2.18
2019-01-21T09:22:38.453Z,-2.07
2019-01-21T09:25:35.377Z,-1.95
2019-01-21T09:29:03.113Z,-1.79
2019-01-21T09:32:26.945Z,-1.60
2019-01-21T09:35:58.248Z,-1.51
2019-01-21T09:39:34.756Z,-1.50
2019-01-21T09:43:26.217Z,-1.44
2019-01-21T09:46:55.740Z,-1.34
2019-01-21T09:49:23.828Z,-1.15
2019-01-21T09:52:05.172Z,-0.88
2019-01-21T09:54:38.526Z,-0.65
2019-01-21T09:57:11.271Z,-0.40
2019-01-21T09:59:41.727Z,-0.22
2019-01-21T10:02:14.574Z,-0.06
2019-01-21T10:04:53.225Z,0.08
2019-01-21T10:07:34.602Z,0.19
2019-01-21T10:11:03.585Z,0.31
2019-01-21T10:14:51.675Z,0.39
2019-01-21T10:18:36.497Z,0.48
2019-01-21T10:21:53.081Z,0.54
2019-01-21T10:25:25.791Z,0.61
2019-01-21T10:28:42.919Z,0.70
2019-01-21T10:31:37.632Z,0.76
2019-01-21T10:34:40.540Z,0.87
2019-01-21T10:38:09.606Z,0.93
2019-01-21T10:41:10.201Z,1.02
2019-01-21T10:44:51.290Z,1.11
2019-01-21T10:47:57.943Z,1.16
2019-01-21T10:50:53.080Z,1.22
2019-01-21T10:54:10.772Z,1.28
2019-01-21T10:57:34.193Z,1.33
2019-01-21T11:01:17.911Z,1.41
2019-01-21T11:04:33.564Z,1.46
2019-01-21T11:08:02.029Z,1.45
2019-01-21T11:11:15.410Z,1.52
2019-01-21T11:15:19.742Z,1.55
2019-01-21T11:18:38.909Z,1.58
2019-01-21T11:21:52.126Z,1.63
2019-01-21T11:25:28.783Z,1.70
2019-01-21T11:28:34.285Z,1.74
2019-01-21T11:31:56.801Z,1.72
2019-01-21T11:35:14.203Z,1.73
2019-01-21T11:37:59.815Z,1.73
2019-01-21T11:41:39.547Z,1.77
2019-01-21T11:45:00.632Z,1.81
2019-01-21T11:48:33.262Z,1.81
2019-01-21T11:51:56.398Z,1.83
2019-01-21T11:55:05.546Z,1.86
2019-01-21T11:58:23.043Z,1.94
2019-01-21T12:01:26.097Z,1.99
2019-01-21T12:04:45.086Z,2.02
2019-01-21T12:08:20.800Z,2.11
2019-01-21T12:14:31.171Z,2.43
2019-01-21T12:18:03.428Z,2.46
2019-01-21T12:21:29.268Z,2.54
2019-01-21T12:24:48.025Z,2.64
2019-01-21T12:28:23.701Z,2.68
2019-01-21T12:31:52.059Z,2.74
2019-01-21T12:35:04.107Z,2.80
2019-01-21T12:38:40.106Z,2.87
2019-01-21T12:42:19.271Z,2.97
2019-01-21T12:45:54.540Z,3.08
2019-01-21T12:49:10.311Z,3.21
2019-01-21T12:52:23.416Z,3.34
2019-01-21T12:56:03.586Z,3.46
2019-01-21T12:59:24.547Z,3.51
2019-01-21T13:02:53.769Z,3.46
2019-01-21T13:05:58.255Z,3.47
2019-01-21T13:09:09.300Z,3.47
2019-01-21T13:12:58.145Z,3.51
2019-01-21T13:16:38.165Z,3.54
2019-01-21T13:20:30.565Z,3.57
2019-01-21T13:23:39.783Z,3.55
2019-01-21T13:27:14.459Z,3.57
2019-01-21T13:30:31.608Z,3.65
2019-01-21T13:33:39.653Z,3.83
2019-01-21T13:37:01.753Z,4.03
2019-01-21T13:40:20.994Z,4.09
2019-01-21T13:43:31.998Z,4.08
2019-01-21T13:47:04.102Z,4.06
2019-01-21T13:50:37.114Z,4.01
2019-01-21T13:53:47.606Z,4.02
2019-01-21T13:57:16.962Z,4.07
2019-01-21T14:00:38.012Z,4.13
2019-01-21T14:03:45.669Z,4.18
2019-01-21T14:07:12.340Z,4.24
2019-01-21T14:10:50.279Z,4.24
2019-01-21T14:14:07.029Z,4.21
2019-01-21T14:17:38.347Z,4.10
2019-01-21T14:20:44.026Z,4.08
2019-01-21T14:24:00.483Z,4.02
2019-01-21T14:27:02.227Z,4.01
2019-01-21T14:30:26.921Z,3.97
2019-01-21T14:33:18.090Z,3.97
2019-01-21T14:37:11.885Z,3.92
2019-01-21T14:40:15.022Z,3.90
2019-01-21T14:43:54.904Z,3.82
2019-01-21T14:47:15.113Z,3.83
2019-01-21T14:50:31.518Z,3.81
2019-01-21T14:54:09.316Z,3.76
2019-01-21T14:57:29.236Z,3.76
2019-01-21T15:00:49.415Z,3.68
2019-01-21T15:04:23.653Z,3.63
2019-01-21T15:07:30.207Z,3.62
2019-01-21T15:10:46.608Z,3.58
2019-01-21T15:14:02.636Z,3.53
2019-01-21T15:17:22.620Z,3.51
2019-01-21T15:20:21.690Z,3.49
2019-01-21T15:23:07.040Z,3.45
2019-01-21T15:26:41.885Z,3.38
2019-01-21T15:29:56.741Z,3.31
2019-01-21T15:33:22.903Z,3.22
2019-01-21T15:37:07.092Z,3.10
2019-01-21T15:40:03.435Z,3.07
2019-01-21T15:42:54.643Z,2.98
2019-01-21T15:46:24.507Z,2.94
2019-01-21T15:49:38.010Z,2.89
2019-01-21T15:52:35.755Z,2.80
2019-01-21T15:55:42.917Z,2.67
2019-01-21T15:59:10.342Z,2.61
2019-01-21T16:02:18.700Z,2.48
2019-01-21T16:05:39.271Z,2.34
2019-01-21T16:09:11.683Z,2.20
2019-01-21T16:12:31.397Z,2.07
2019-01-21T16:15:33.220Z,1.95
2019-01-21T16:18:34.434Z,1.82
2019-01-21T16:22:15.544Z,1.75
2019-01-21T16:25:11.040Z,1.69
2019-01-21T16:28:40.704Z,1.61
2019-01-21T16:31:34.640Z,1.58
2019-01-21T16:34:41.233Z,1.52
2019-01-21T16:38:07.626Z,1.52
2019-01-21T16:41:45.635Z,1.50
2019-01-21T16:44:16.056Z,1.44
2019-01-21T16:46:48.092Z,1.35
2019-01-21T16:49:18.351Z,1.36
2019-01-21T16:51:48.810Z,1.34
2019-01-21T16:54:19.034Z,1.32
2019-01-21T16:56:49.366Z,1.28
2019-01-21T16:59:19.691Z,1.31
2019-01-21T17:01:50.079Z,1.33
2019-01-21T17:04:20.787Z,1.34
2019-01-21T17:06:51.170Z,1.33
2019-01-21T17:09:21.417Z,1.34
2019-01-21T17:11:51.829Z,1.37
2019-01-21T17:14:22.030Z,1.38
2019-01-21T17:16:52.371Z,1.40
2019-01-21T17:19:22.782Z,1.40
2019-01-21T17:21:53.135Z,1.43
2019-01-21T17:24:23.402Z,1.45
2019-01-21T17:26:53.772Z,1.48
2019-01-21T17:29:24.081Z,1.50
2019-01-21T17:31:54.357Z,1.48
2019-01-21T17:34:24.615Z,1.51
2019-01-21T17:36:54.945Z,1.49
2019-01-21T17:39:25.215Z,1.48
2019-01-21T17:41:55.581Z,1.46
2019-01-21T17:44:25.951Z,1.46
2019-01-21T17:46:58.053Z,1.45
2019-01-21T17:49:28.279Z,1.43
2019-01-21T17:51:58.943Z,1.41
2019-01-21T17:54:34.800Z,1.39
2019-01-21T17:57:01.352Z,1.36
2019-01-21T17:59:31.560Z,1.34
2019-01-21T18:02:02.800Z,1.33
2019-01-21T18:04:33.160Z,1.31
2019-01-21T18:07:03.425Z,1.29
2019-01-21T18:09:33.780Z,1.28
2019-01-21T18:12:04.151Z,1.27
2019-01-21T18:14:34.579Z,1.25
2019-01-21T18:17:04.957Z,1.26
2019-01-21T18:19:35.264Z,1.23
2019-01-21T18:22:05.565Z,1.23
2019-01-21T18:24:37.167Z,1.21
2019-01-21T18:27:07.564Z,1.20
2019-01-21T18:29:37.879Z,1.16
2019-01-21T18:32:09.407Z,1.14
2019-01-21T18:34:39.578Z,1.13
2019-01-21T18:37:09.887Z,1.12
2019-01-21T18:39:40.204Z,1.10
2019-01-21T18:42:10.806Z,1.09
2019-01-21T18:44:41.131Z,1.08
2019-01-21T18:47:12.075Z,1.11
2019-01-21T18:49:46.884Z,1.17
2019-01-21T18:52:17.224Z,1.29
2019-01-21T18:54:53.485Z,1.45
2019-01-21T18:57:27.873Z,1.57
2019-01-21T19:00:00.088Z,1.65
2019-01-21T19:02:30.573Z,1.67
2019-01-21T19:05:00.888Z,1.70
2019-01-21T19:07:31.228Z,1.76
2019-01-21T19:10:01.518Z,1.81
2019-01-21T19:12:31.788Z,1.86
2019-01-21T19:15:02.094Z,1.88
2019-01-21T19:17:32.405Z,1.88
2019-01-21T19:20:02.777Z,1.88
2019-01-21T19:22:33.040Z,1.86
2019-01-21T19:25:03.392Z,1.93
2019-01-21T19:27:33.772Z,1.99
2019-01-21T19:30:04.605Z,2.03
2019-01-21T19:32:34.855Z,2.05
2019-01-21T19:35:08.622Z,2.09
2019-01-21T19:37:38.946Z,2.11
2019-01-21T19:40:13.870Z,2.14
2019-01-21T19:42:44.181Z,2.14
2019-01-21T19:45:14.619Z,2.17
2019-01-21T19:47:45.068Z,2.19
2019-01-21T19:50:18.887Z,2.09
2019-01-21T19:52:49.197Z,2.23
2019-01-21T19:55:30.294Z,2.20
2019-01-21T19:58:00.578Z,2.20
2019-01-21T20:00:31.449Z,2.18
2019-01-21T20:03:01.684Z,2.17
2019-01-21T20:05:31.973Z,2.18
2019-01-21T20:08:03.506Z,2.21
2019-01-21T20:10:33.807Z,2.17
2019-01-21T20:13:04.137Z,2.16
2019-01-21T20:15:34.497Z,2.14
2019-01-21T20:18:04.958Z,2.14
2019-01-21T20:20:39.166Z,2.16
2019-01-21T20:23:10.206Z,2.16
2019-01-21T20:25:40.630Z,2.14
2019-01-21T20:28:10.975Z,2.16
2019-01-21T20:30:41.356Z,2.18
2019-01-21T20:33:13.748Z,2.18
2019-01-21T20:35:44.034Z,2.19
2019-01-21T20:38:14.331Z,2.18
2019-01-21T20:40:44.598Z,2.18
2019-01-21T20:43:14.898Z,2.17
2019-01-21T20:45:45.327Z,2.19
2019-01-21T20:48:15.730Z,2.20
2019-01-21T20:50:48.640Z,2.22
2019-01-21T20:53:19.223Z,2.21
2019-01-21T20:55:49.568Z,2.20
2019-01-21T20:58:19.824Z,2.21
2019-01-21T21:00:50.171Z,2.22
2019-01-21T21:03:20.418Z,2.24
2019-01-21T21:05:52.153Z,2.24
2019-01-21T21:08:22.548Z,2.22
2019-01-21T21:10:52.763Z,2.22
2019-01-21T21:13:23.799Z,2.22
2019-01-21T21:15:54.325Z,2.19
2019-01-21T21:18:24.547Z,2.18
2019-01-21T21:20:54.626Z,2.19
2019-01-21T21:23:24.898Z,2.17
2019-01-21T21:25:55.273Z,2.16
2019-01-21T21:28:25.431Z,2.14
2019-01-21T21:30:55.968Z,2.13
2019-01-21T21:33:26.272Z,2.12
2019-01-21T21:35:56.559Z,2.13
2019-01-21T21:38:26.804Z,2.14
2019-01-21T21:40:57.059Z,2.16
2019-01-21T21:43:27.219Z,2.17
2019-01-21T21:45:57.558Z,2.18
2019-01-21T21:48:31.737Z,2.20
2019-01-21T21:51:01.334Z,2.19
2019-01-21T21:53:31.591Z,2.20
2019-01-21T21:56:02.971Z,2.20
2019-01-21T21:58:33.296Z,2.19
2019-01-21T22:01:03.648Z,2.19
2019-01-21T22:03:33.818Z,2.21
2019-01-21T22:06:04.527Z,2.20
2019-01-21T22:08:41.124Z,2.16
2019-01-21T22:11:18.915Z,2.16
2019-01-21T22:13:47.688Z,2.15
2019-01-21T22:16:20.561Z,2.12
2019-01-21T22:18:50.786Z,2.12
2019-01-21T22:21:21.079Z,2.09
2019-01-21T22:23:51.266Z,2.10
2019-01-21T22:26:21.670Z,2.07
2019-01-21T22:28:51.954Z,2.11
2019-01-21T22:31:22.608Z,2.13
2019-01-21T22:33:52.855Z,2.17
2019-01-21T22:36:23.194Z,2.19
2019-01-21T22:38:54.308Z,2.24
2019-01-21T22:41:24.690Z,2.26
2019-01-21T22:43:54.926Z,2.25
2019-01-21T22:46:25.250Z,2.22
2019-01-21T22:48:55.854Z,2.15
2019-01-21T22:51:26.053Z,2.07
2019-01-21T22:53:56.271Z,1.95
2019-01-21T22:56:26.597Z,1.85
2019-01-21T22:58:56.835Z,1.79
2019-01-21T23:01:33.542Z,1.76
2019-01-21T23:04:03.858Z,1.74
2019-01-21T23:06:34.116Z,1.74
2019-01-21T23:09:07.095Z,1.73
2019-01-21T23:11:37.597Z,1.74
2019-01-21T23:14:07.955Z,1.76
2019-01-21T23:16:41.172Z,1.77
2019-01-21T23:19:11.466Z,1.78
2019-01-21T23:21:41.709Z,1.79
2019-01-21T23:24:16.561Z,1.79
2019-01-21T23:26:45.299Z,1.80
2019-01-21T23:29:21.017Z,1.79
2019-01-21T23:31:51.288Z,1.79
2019-01-21T23:34:23.861Z,1.77
2019-01-21T23:36:54.184Z,1.76
2019-01-21T23:39:24.382Z,1.72
2019-01-21T23:41:58.065Z,1.62
2019-01-21T23:44:29.251Z,1.52
2019-01-21T23:47:01.994Z,1.37
2019-01-21T23:49:32.262Z,1.27
2019-01-21T23:52:02.575Z,1.17
2019-01-21T23:54:32.886Z,1.08
2019-01-21T23:57:03.428Z,0.96
2019-01-21T23:59:34.159Z,0.91
