createdAt,value
2019-03-30T00:01:37.158Z,2.20
2019-03-30T00:04:04.241Z,2.08
2019-03-30T00:06:31.269Z,1.50
2019-03-30T00:09:00.209Z,1.85
2019-03-30T00:11:27.208Z,1.82
2019-03-30T00:13:54.361Z,1.50
2019-03-30T00:16:21.452Z,1.60
2019-03-30T00:18:48.605Z,1.87
2019-03-30T00:21:15.700Z,2.70
2019-03-30T00:23:42.760Z,2.08
2019-03-30T00:26:09.805Z,2.02
2019-03-30T00:28:36.882Z,1.70
2019-03-30T00:31:03.982Z,1.30
2019-03-30T00:33:31.032Z,1.50
2019-03-30T00:35:58.016Z,1.52
2019-03-30T00:38:25.088Z,1.60
2019-03-30T00:40:52.109Z,1.52
2019-03-30T00:43:19.261Z,2.17
2019-03-30T00:45:46.231Z,1.72
2019-03-30T00:48:13.286Z,1.67
2019-03-30T00:50:41.391Z,1.70
2019-03-30T00:53:08.625Z,2.00
2019-03-30T00:55:35.645Z,1.10
2019-03-30T00:58:02.726Z,1.45
2019-03-30T01:00:29.745Z,2.17
2019-03-30T01:02:56.773Z,1.60
2019-03-30T01:05:23.849Z,1.55
2019-03-30T01:07:50.909Z,1.55
2019-03-30T01:10:17.954Z,1.40
2019-03-30T01:12:44.975Z,1.32
2019-03-30T01:15:12.278Z,1.00
2019-03-30T01:17:39.275Z,1.75
2019-03-30T01:20:06.717Z,1.92
2019-03-30T01:22:33.769Z,1.47
2019-03-30T01:25:00.879Z,1.40
2019-03-30T01:27:28.088Z,1.22
2019-03-30T01:29:55.163Z,1.35
2019-03-30T01:32:22.201Z,1.90
2019-03-30T01:34:49.253Z,1.65
2019-03-30T01:37:16.248Z,1.42
2019-03-30T01:39:43.381Z,1.30
2019-03-30T01:42:10.396Z,1.22
2019-03-30T01:44:37.470Z,2.10
2019-03-30T01:47:04.508Z,1.20
2019-03-30T01:49:31.661Z,1.40
2019-03-30T01:51:58.680Z,1.55
2019-03-30T01:54:25.751Z,1.82
2019-03-30T01:56:52.768Z,1.72
2019-03-30T01:59:19.806Z,2.00
2019-03-30T02:01:46.769Z,1.92
2019-03-30T02:04:13.811Z,2.05
2019-03-30T02:06:40.816Z,1.70
2019-03-30T02:09:08.003Z,1.70
2019-03-30T02:11:35.045Z,1.42
2019-03-30T02:14:02.165Z,1.55
2019-03-30T02:16:29.185Z,1.32
2019-03-30T02:18:56.349Z,1.80
2019-03-30T02:21:23.353Z,2.22
2019-03-30T02:23:50.530Z,1.27
2019-03-30T02:26:17.532Z,1.42
2019-03-30T02:28:44.605Z,1.50
2019-03-30T02:31:11.630Z,1.47
2019-03-30T02:33:38.737Z,1.72
2019-03-30T02:36:05.703Z,1.57
2019-03-30T02:38:32.737Z,1.98
2019-03-30T02:40:59.775Z,1.90
2019-03-30T02:43:26.842Z,1.90
2019-03-30T02:45:53.895Z,1.80
2019-03-30T02:48:20.921Z,1.45
2019-03-30T02:50:50.315Z,2.10
2019-03-30T02:53:16.701Z,1.90
2019-03-30T02:55:43.753Z,2.17
2019-03-30T02:58:10.777Z,1.70
2019-03-30T03:00:37.914Z,1.65
2019-03-30T03:03:05.062Z,1.60
2019-03-30T03:05:32.194Z,1.85
2019-03-30T03:07:59.359Z,1.55
2019-03-30T03:10:26.429Z,1.32
2019-03-30T03:12:53.576Z,1.85
2019-03-30T03:15:20.658Z,1.77
2019-03-30T03:17:47.825Z,1.35
2019-03-30T03:20:14.965Z,1.55
2019-03-30T03:22:42.129Z,1.70
2019-03-30T03:25:09.270Z,1.80
2019-03-30T03:27:36.360Z,1.40
2019-03-30T03:30:04.603Z,1.90
2019-03-30T03:32:31.607Z,1.42
2019-03-30T03:35:04.184Z,1.22
2019-03-30T03:37:44.902Z,1.17
2019-03-30T03:40:00.170Z,1.25
2019-03-30T03:42:27.913Z,0.88
2019-03-30T03:44:54.951Z,1.02
2019-03-30T03:47:21.962Z,0.90
2019-03-30T03:49:49.046Z,1.00
2019-03-30T03:52:16.303Z,0.90
2019-03-30T03:54:43.625Z,0.80
2019-03-30T03:57:12.669Z,0.65
2019-03-30T03:59:40.419Z,0.57
2019-03-30T04:02:09.646Z,0.70
2019-03-30T04:04:37.984Z,0.90
2019-03-30T04:07:05.060Z,0.90
2019-03-30T04:09:33.758Z,1.00
2019-03-30T04:12:04.370Z,0.42
2019-03-30T04:14:33.957Z,0.45
2019-03-30T04:17:01.026Z,0.30
2019-03-30T04:19:28.129Z,0.30
2019-03-30T04:21:56.067Z,0.40
2019-03-30T04:24:23.222Z,0.47
2019-03-30T04:26:50.293Z,0.40
2019-03-30T04:29:17.322Z,0.60
2019-03-30T04:31:44.331Z,0.23
2019-03-30T04:34:11.362Z,0.30
2019-03-30T04:36:38.400Z,0.23
2019-03-30T04:39:05.530Z,0.30
2019-03-30T04:41:32.737Z,0.30
2019-03-30T04:43:59.901Z,0.30
2019-03-30T04:46:26.863Z,0.30
2019-03-30T04:48:53.918Z,0.33
2019-03-30T04:51:20.917Z,0.30
2019-03-30T04:53:47.964Z,0.30
2019-03-30T04:56:14.969Z,0.20
2019-03-30T04:58:42.005Z,0.10
2019-03-30T05:01:09.061Z,0.20
2019-03-30T05:03:36.117Z,0.20
2019-03-30T05:06:03.224Z,0.23
2019-03-30T05:08:30.293Z,0.20
2019-03-30T05:10:57.287Z,0.20
2019-03-30T05:13:24.386Z,0.30
2019-03-30T05:15:51.345Z,0.20
2019-03-30T05:18:18.398Z,0.40
2019-03-30T05:20:45.439Z,0.23
2019-03-30T05:23:12.437Z,0.30
2019-03-30T05:25:39.461Z,0.40
2019-03-30T05:28:06.461Z,0.35
2019-03-30T05:30:33.490Z,0.30
2019-03-30T05:33:06.160Z,0.35
2019-03-30T05:35:29.331Z,0.20
2019-03-30T05:37:56.293Z,0.20
2019-03-30T05:40:23.435Z,0.33
2019-03-30T05:42:50.461Z,0.30
2019-03-30T05:45:17.430Z,0.37
2019-03-30T05:47:44.474Z,0.30
2019-03-30T05:50:11.917Z,0.30
2019-03-30T05:52:38.903Z,0.42
2019-03-30T05:55:06.042Z,0.37
2019-03-30T05:57:33.045Z,0.40
2019-03-30T06:00:00.146Z,0.50
2019-03-30T06:02:27.508Z,0.50
2019-03-30T06:04:54.514Z,0.42
2019-03-30T06:07:21.551Z,0.53
2019-03-30T06:09:48.580Z,0.30
2019-03-30T06:12:15.645Z,0.40
2019-03-30T06:14:42.704Z,0.50
2019-03-30T06:17:09.688Z,0.70
2019-03-30T06:19:36.801Z,0.60
2019-03-30T06:22:03.876Z,0.50
2019-03-30T06:24:31.141Z,0.45
2019-03-30T06:26:58.421Z,0.60
2019-03-30T06:29:25.521Z,0.60
2019-03-30T06:31:52.562Z,0.45
2019-03-30T06:34:19.633Z,0.47
2019-03-30T06:36:46.619Z,0.47
2019-03-30T06:39:13.657Z,0.35
2019-03-30T06:41:40.682Z,0.33
2019-03-30T06:44:07.744Z,0.35
2019-03-30T06:46:34.748Z,0.50
2019-03-30T06:49:01.776Z,0.47
2019-03-30T06:51:28.831Z,0.20
2019-03-30T06:53:55.861Z,0.33
2019-03-30T06:56:22.866Z,0.55
2019-03-30T06:58:49.902Z,0.50
2019-03-30T07:01:16.993Z,0.60
2019-03-30T07:03:44.053Z,0.30
2019-03-30T07:06:12.055Z,0.53
2019-03-30T07:08:41.567Z,0.40
2019-03-30T07:11:20.641Z,0.20
2019-03-30T07:13:39.162Z,0.50
2019-03-30T07:16:06.493Z,0.45
2019-03-30T07:18:34.560Z,0.40
2019-03-30T07:21:01.520Z,0.33
2019-03-30T07:23:28.532Z,0.30
2019-03-30T07:25:55.560Z,0.50
2019-03-30T07:28:22.525Z,0.20
2019-03-30T07:30:49.542Z,0.62
2019-03-30T07:33:16.487Z,0.40
2019-03-30T07:35:43.453Z,0.57
2019-03-30T07:38:10.475Z,0.25
2019-03-30T07:40:37.494Z,0.30
2019-03-30T07:43:04.482Z,0.50
2019-03-30T07:45:31.582Z,0.33
2019-03-30T07:47:58.622Z,0.40
2019-03-30T07:50:25.608Z,0.40
2019-03-30T07:52:52.658Z,0.40
2019-03-30T07:55:19.677Z,0.60
2019-03-30T07:57:46.644Z,0.45
2019-03-30T08:00:14.113Z,0.60
2019-03-30T08:02:41.092Z,0.50
2019-03-30T08:05:08.362Z,0.30
2019-03-30T08:07:35.416Z,0.55
2019-03-30T08:10:04.359Z,0.40
2019-03-30T08:12:31.665Z,0.60
2019-03-30T08:14:58.913Z,0.42
2019-03-30T08:17:25.934Z,0.40
2019-03-30T08:19:53.026Z,0.50
2019-03-30T08:22:20.019Z,0.65
2019-03-30T08:24:47.078Z,0.78
2019-03-30T08:27:14.082Z,0.70
2019-03-30T08:29:41.173Z,0.57
2019-03-30T08:32:08.176Z,0.90
2019-03-30T08:34:35.482Z,0.57
2019-03-30T08:37:02.441Z,0.80
2019-03-30T08:39:29.453Z,0.40
2019-03-30T08:41:56.497Z,0.70
2019-03-30T08:44:24.854Z,0.55
2019-03-30T08:46:51.853Z,0.80
2019-03-30T08:49:20.065Z,0.62
2019-03-30T08:51:47.187Z,0.50
2019-03-30T08:54:15.193Z,0.47
2019-03-30T08:56:42.366Z,0.90
2019-03-30T08:59:09.465Z,0.82
2019-03-30T09:01:36.511Z,0.60
2019-03-30T09:04:03.689Z,0.72
2019-03-30T09:06:31.822Z,0.47
2019-03-30T09:08:58.913Z,0.68
2019-03-30T09:11:26.055Z,0.68
2019-03-30T09:13:53.196Z,0.47
2019-03-30T09:16:20.599Z,0.30
2019-03-30T09:18:47.702Z,0.57
2019-03-30T09:21:15.886Z,0.40
2019-03-30T09:23:42.891Z,0.50
2019-03-30T09:26:09.899Z,0.57
2019-03-30T09:28:36.988Z,0.42
2019-03-30T09:31:03.981Z,0.60
2019-03-30T09:33:31.037Z,0.50
2019-03-30T09:35:58.072Z,0.50
2019-03-30T09:38:25.202Z,0.40
2019-03-30T09:40:52.241Z,0.25
2019-03-30T09:43:19.278Z,0.40
2019-03-30T09:45:46.308Z,0.60
2019-03-30T09:48:13.372Z,0.62
2019-03-30T09:50:40.387Z,0.80
2019-03-30T09:53:07.533Z,0.90
2019-03-30T09:55:34.540Z,0.85
2019-03-30T09:58:01.554Z,0.60
2019-03-30T10:00:28.565Z,0.90
2019-03-30T10:02:55.657Z,0.80
2019-03-30T10:05:22.812Z,1.22
2019-03-30T10:07:49.864Z,0.88
2019-03-30T10:10:16.899Z,0.70
2019-03-30T10:12:43.922Z,1.10
2019-03-30T10:15:11.457Z,0.95
2019-03-30T10:17:38.458Z,1.00
2019-03-30T10:20:06.542Z,0.80
2019-03-30T10:22:33.562Z,0.62
2019-03-30T10:25:01.510Z,0.65
2019-03-30T10:27:28.529Z,0.60
2019-03-30T10:29:55.673Z,0.70
2019-03-30T10:32:22.709Z,0.90
2019-03-30T10:34:49.826Z,0.70
2019-03-30T10:37:16.976Z,0.65
2019-03-30T10:39:44.165Z,0.78
2019-03-30T10:42:11.233Z,0.70
2019-03-30T10:44:38.270Z,0.60
2019-03-30T10:47:05.345Z,0.80
2019-03-30T10:49:32.378Z,0.60
2019-03-30T10:51:59.439Z,0.50
2019-03-30T10:54:26.494Z,0.50
2019-03-30T10:56:53.568Z,0.72
2019-03-30T10:59:20.607Z,0.60
2019-03-30T11:01:47.698Z,0.50
2019-03-30T11:04:14.669Z,0.40
2019-03-30T11:06:41.730Z,0.60
2019-03-30T11:09:08.850Z,0.90
2019-03-30T11:11:35.993Z,0.60
2019-03-30T11:14:08.469Z,0.50
2019-03-30T11:16:35.549Z,0.78
2019-03-30T11:19:02.776Z,0.50
2019-03-30T11:21:29.766Z,0.50
2019-03-30T11:23:56.821Z,0.75
2019-03-30T11:26:23.898Z,0.60
2019-03-30T11:28:51.017Z,0.60
2019-03-30T11:31:18.085Z,0.60
2019-03-30T11:33:45.269Z,0.65
2019-03-30T11:36:12.262Z,0.50
2019-03-30T11:38:39.458Z,0.80
2019-03-30T11:41:06.422Z,1.07
2019-03-30T11:43:33.518Z,0.50
2019-03-30T11:46:02.771Z,0.60
2019-03-30T11:48:29.897Z,0.70
2019-03-30T11:50:56.857Z,0.53
2019-03-30T11:53:23.931Z,0.93
2019-03-30T11:55:50.899Z,0.50
2019-03-30T11:58:17.918Z,0.60
2019-03-30T12:00:44.953Z,0.45
2019-03-30T12:03:12.020Z,0.70
2019-03-30T12:05:40.028Z,0.60
2019-03-30T12:08:07.049Z,0.80
2019-03-30T12:10:34.065Z,0.60
2019-03-30T12:13:01.156Z,0.80
2019-03-30T12:15:28.153Z,0.40
2019-03-30T12:17:55.281Z,0.72
2019-03-30T12:20:22.248Z,0.55
2019-03-30T12:22:49.325Z,1.20
2019-03-30T12:25:16.326Z,0.70
2019-03-30T12:27:43.377Z,0.53
2019-03-30T12:30:10.885Z,0.98
2019-03-30T12:32:37.968Z,0.78
2019-03-30T12:35:06.201Z,0.75
2019-03-30T12:37:33.293Z,0.80
2019-03-30T12:40:00.389Z,0.50
2019-03-30T12:42:27.475Z,0.50
2019-03-30T12:44:55.439Z,0.50
2019-03-30T12:47:22.453Z,0.80
2019-03-30T12:49:49.502Z,0.78
2019-03-30T12:52:16.677Z,0.68
2019-03-30T12:54:43.793Z,0.80
2019-03-30T12:57:10.821Z,0.78
2019-03-30T12:59:37.841Z,0.60
2019-03-30T13:02:04.985Z,0.80
2019-03-30T13:04:32.030Z,0.75
2019-03-30T13:06:59.018Z,0.75
2019-03-30T13:09:26.141Z,0.60
2019-03-30T13:11:53.127Z,0.70
2019-03-30T13:14:20.290Z,1.00
2019-03-30T13:16:47.281Z,0.80
2019-03-30T13:19:14.473Z,0.80
2019-03-30T13:21:52.292Z,0.80
2019-03-30T13:24:10.382Z,0.75
2019-03-30T13:26:37.341Z,0.88
2019-03-30T13:29:04.516Z,0.70
2019-03-30T13:31:31.506Z,0.75
2019-03-30T13:33:58.610Z,0.72
2019-03-30T13:36:39.164Z,0.80
2019-03-30T13:39:07.650Z,1.00
2019-03-30T13:41:35.217Z,0.88
2019-03-30T13:44:02.419Z,1.17
2019-03-30T13:46:29.391Z,1.07
2019-03-30T13:48:56.375Z,1.05
2019-03-30T13:51:23.381Z,0.88
2019-03-30T13:53:50.457Z,0.98
2019-03-30T13:56:18.505Z,1.20
2019-03-30T13:58:47.890Z,1.20
2019-03-30T14:01:15.056Z,1.10
2019-03-30T14:03:42.205Z,1.32
2019-03-30T14:06:09.382Z,1.25
2019-03-30T14:08:36.529Z,1.40
2019-03-30T14:11:03.650Z,1.35
2019-03-30T14:13:30.696Z,1.10
2019-03-30T14:15:57.766Z,1.20
2019-03-30T14:18:24.857Z,1.00
2019-03-30T14:20:51.949Z,1.22
2019-03-30T14:23:19.025Z,1.10
2019-03-30T14:25:46.069Z,1.10
2019-03-30T14:28:13.089Z,0.80
2019-03-30T14:30:40.149Z,0.80
2019-03-30T14:33:07.205Z,0.93
2019-03-30T14:35:34.304Z,1.15
2019-03-30T14:38:01.325Z,1.05
2019-03-30T14:40:28.386Z,1.10
2019-03-30T14:42:55.513Z,1.32
2019-03-30T14:45:22.561Z,1.02
2019-03-30T14:47:49.640Z,1.02
2019-03-30T14:50:16.920Z,0.60
2019-03-30T14:52:44.007Z,1.30
2019-03-30T14:55:11.089Z,1.30
2019-03-30T14:57:38.118Z,0.80
2019-03-30T15:00:08.185Z,0.80
2019-03-30T15:02:35.345Z,1.07
2019-03-30T15:05:03.273Z,0.90
2019-03-30T15:07:30.323Z,0.90
2019-03-30T15:09:57.372Z,1.07
2019-03-30T15:12:24.425Z,1.20
2019-03-30T15:14:51.457Z,1.27
2019-03-30T15:17:18.769Z,1.37
2019-03-30T15:19:45.888Z,1.30
2019-03-30T15:22:13.017Z,1.55
2019-03-30T15:24:40.128Z,1.40
2019-03-30T15:27:07.398Z,1.52
2019-03-30T15:29:34.549Z,1.60
2019-03-30T15:32:02.460Z,1.40
2019-03-30T15:34:29.489Z,1.32
2019-03-30T15:36:56.598Z,1.00
2019-03-30T15:39:23.613Z,1.52
2019-03-30T15:41:50.724Z,1.20
2019-03-30T15:44:17.685Z,1.22
2019-03-30T15:46:44.710Z,1.02
2019-03-30T15:49:11.755Z,1.42
2019-03-30T15:51:38.825Z,1.27
2019-03-30T15:54:05.833Z,1.67
2019-03-30T15:56:33.010Z,1.30
2019-03-30T15:59:01.119Z,1.00
2019-03-30T16:01:28.200Z,1.32
2019-03-30T16:03:55.157Z,1.22
2019-03-30T16:06:22.193Z,1.42
2019-03-30T16:08:49.220Z,1.30
2019-03-30T16:11:16.257Z,1.30
2019-03-30T16:13:43.317Z,1.20
2019-03-30T16:16:10.592Z,1.05
2019-03-30T16:18:37.677Z,1.35
2019-03-30T16:21:05.037Z,1.27
2019-03-30T16:23:32.113Z,1.20
2019-03-30T16:25:59.237Z,1.32
2019-03-30T16:28:26.332Z,1.52
2019-03-30T16:30:53.673Z,1.52
2019-03-30T16:33:20.718Z,1.42
2019-03-30T16:35:47.720Z,1.75
2019-03-30T16:38:14.787Z,1.30
2019-03-30T16:40:41.805Z,0.93
2019-03-30T16:43:08.882Z,0.98
2019-03-30T16:45:35.917Z,1.00
2019-03-30T16:48:02.985Z,1.47
2019-03-30T16:50:30.029Z,0.95
2019-03-30T16:52:57.189Z,1.55
2019-03-30T16:55:24.237Z,0.95
2019-03-30T16:57:53.618Z,1.00
2019-03-30T17:00:20.660Z,1.67
2019-03-30T17:02:47.837Z,1.02
2019-03-30T17:05:14.900Z,1.17
2019-03-30T17:07:41.898Z,1.72
2019-03-30T17:10:09.100Z,0.78
2019-03-30T17:12:36.117Z,1.10
2019-03-30T17:15:05.114Z,1.05
2019-03-30T17:17:32.139Z,1.45
2019-03-30T17:19:59.212Z,0.88
2019-03-30T17:22:26.213Z,1.02
2019-03-30T17:24:53.259Z,0.88
2019-03-30T17:27:20.267Z,1.30
2019-03-30T17:29:48.322Z,0.90
2019-03-30T17:32:15.459Z,0.88
2019-03-30T17:34:42.604Z,1.47
2019-03-30T17:37:09.689Z,1.12
2019-03-30T17:39:37.754Z,1.00
2019-03-30T17:42:04.783Z,1.10
2019-03-30T17:44:32.412Z,0.88
2019-03-30T17:46:59.564Z,1.00
2019-03-30T17:49:26.561Z,1.50
2019-03-30T17:51:54.076Z,1.17
2019-03-30T17:54:21.237Z,1.35
2019-03-30T17:56:48.288Z,1.15
2019-03-30T17:59:15.326Z,1.20
2019-03-30T18:01:42.438Z,1.10
2019-03-30T18:04:09.629Z,1.32
2019-03-30T18:06:36.882Z,1.52
2019-03-30T18:09:04.749Z,1.17
2019-03-30T18:11:32.105Z,1.10
2019-03-30T18:13:59.073Z,1.37
2019-03-30T18:16:26.149Z,1.50
2019-03-30T18:18:53.178Z,1.20
2019-03-30T18:21:20.217Z,1.12
2019-03-30T18:23:47.683Z,1.10
2019-03-30T18:26:17.227Z,1.00
2019-03-30T18:28:44.306Z,1.82
2019-03-30T18:31:11.422Z,1.15
2019-03-30T18:33:38.562Z,1.22
2019-03-30T18:36:05.737Z,1.67
2019-03-30T18:38:36.493Z,1.32
2019-03-30T18:41:03.008Z,1.12
2019-03-30T18:43:30.042Z,1.52
2019-03-30T18:45:57.052Z,1.67
2019-03-30T18:48:24.109Z,1.22
2019-03-30T18:50:51.154Z,2.12
2019-03-30T18:53:18.278Z,1.30
2019-03-30T18:55:45.444Z,1.27
2019-03-30T18:58:12.604Z,1.25
2019-03-30T19:00:39.668Z,1.65
2019-03-30T19:03:06.798Z,1.52
2019-03-30T19:05:33.793Z,1.85
2019-03-30T19:08:02.089Z,1.62
2019-03-30T19:10:29.071Z,1.70
2019-03-30T19:12:56.192Z,1.45
2019-03-30T19:15:24.630Z,1.95
2019-03-30T19:17:51.725Z,1.65
2019-03-30T19:20:18.722Z,1.37
2019-03-30T19:22:45.838Z,1.92
2019-03-30T19:25:15.126Z,1.35
2019-03-30T19:27:42.261Z,1.47
2019-03-30T19:30:10.358Z,1.80
2019-03-30T19:32:37.438Z,1.37
2019-03-30T19:35:05.757Z,3.30
2019-03-30T19:37:32.838Z,2.83
2019-03-30T19:39:59.892Z,2.52
2019-03-30T19:42:26.932Z,1.62
2019-03-30T19:44:53.988Z,1.07
2019-03-30T19:47:21.040Z,1.60
2019-03-30T19:49:48.033Z,1.35
2019-03-30T19:52:15.274Z,1.80
2019-03-30T19:54:42.378Z,1.60
2019-03-30T19:57:10.273Z,1.20
2019-03-30T19:59:38.309Z,1.95
2019-03-30T20:02:05.377Z,2.05
2019-03-30T20:04:32.422Z,1.65
2019-03-30T20:07:00.388Z,1.55
2019-03-30T20:09:27.468Z,2.05
2019-03-30T20:11:54.499Z,1.85
2019-03-30T20:14:21.554Z,1.67
2019-03-30T20:16:48.653Z,1.77
2019-03-30T20:19:15.966Z,0.88
2019-03-30T20:21:43.121Z,3.80
2019-03-30T20:24:10.240Z,6.40
2019-03-30T20:26:37.338Z,3.27
2019-03-30T20:29:06.852Z,2.45
2019-03-30T20:31:33.986Z,2.20
2019-03-30T20:34:01.025Z,2.10
2019-03-30T20:36:28.065Z,1.87
2019-03-30T20:38:55.113Z,1.22
2019-03-30T20:41:22.286Z,1.20
2019-03-30T20:43:49.265Z,1.30
2019-03-30T20:46:16.961Z,0.82
2019-03-30T20:48:43.982Z,1.10
2019-03-30T20:51:11.085Z,1.12
2019-03-30T20:53:39.098Z,1.57
2019-03-30T20:56:06.113Z,1.30
2019-03-30T20:58:33.077Z,2.00
2019-03-30T21:01:00.093Z,1.27
2019-03-30T21:03:27.148Z,1.98
2019-03-30T21:05:54.259Z,1.47
2019-03-30T21:08:21.288Z,1.20
2019-03-30T21:10:48.349Z,1.47
2019-03-30T21:13:15.390Z,1.20
2019-03-30T21:15:42.516Z,1.10
2019-03-30T21:18:09.525Z,1.85
2019-03-30T21:20:36.640Z,1.37
2019-03-30T21:23:04.009Z,1.82
2019-03-30T21:25:31.026Z,1.30
2019-03-30T21:27:59.043Z,2.35
2019-03-30T21:30:26.097Z,1.55
2019-03-30T21:32:53.116Z,1.70
2019-03-30T21:35:20.173Z,1.77
2019-03-30T21:37:47.282Z,1.85
2019-03-30T21:40:14.252Z,1.50
2019-03-30T21:42:42.309Z,1.00
2019-03-30T21:45:09.423Z,1.00
2019-03-30T21:47:36.450Z,1.77
2019-03-30T21:50:05.661Z,1.20
2019-03-30T21:52:32.678Z,1.00
2019-03-30T21:54:59.712Z,1.37
2019-03-30T21:57:26.793Z,1.45
2019-03-30T22:00:08.674Z,0.80
2019-03-30T22:02:23.620Z,1.17
2019-03-30T22:04:50.604Z,0.65
2019-03-30T22:07:17.795Z,1.90
2019-03-30T22:09:44.835Z,0.88
2019-03-30T22:12:13.008Z,1.27
2019-03-30T22:14:39.991Z,1.27
2019-03-30T22:17:07.060Z,1.45
2019-03-30T22:19:34.127Z,1.72
2019-03-30T22:22:01.277Z,1.62
2019-03-30T22:24:28.310Z,1.95
2019-03-30T22:26:55.376Z,0.93
2019-03-30T22:29:22.402Z,1.27
2019-03-30T22:31:49.430Z,1.32
2019-03-30T22:34:16.423Z,1.37
2019-03-30T22:36:43.459Z,1.35
2019-03-30T22:39:10.440Z,1.62
2019-03-30T22:41:37.505Z,1.25
2019-03-30T22:44:04.547Z,1.25
2019-03-30T22:46:31.609Z,1.55
2019-03-30T22:48:58.597Z,1.27
2019-03-30T22:51:25.633Z,1.70
2019-03-30T22:53:52.599Z,1.32
2019-03-30T22:56:19.773Z,1.02
2019-03-30T22:58:46.773Z,1.50
2019-03-30T23:01:15.742Z,1.67
2019-03-30T23:03:44.525Z,1.52
2019-03-30T23:06:11.669Z,1.87
2019-03-30T23:08:38.776Z,2.00
2019-03-30T23:11:05.845Z,1.35
2019-03-30T23:13:32.885Z,1.30
2019-03-30T23:15:59.953Z,1.00
2019-03-30T23:18:26.989Z,0.88
2019-03-30T23:20:54.130Z,1.60
2019-03-30T23:23:21.285Z,1.10
2019-03-30T23:25:48.329Z,1.25
2019-03-30T23:28:15.364Z,1.82
2019-03-30T23:30:53.685Z,1.80
2019-03-30T23:33:11.361Z,1.87
2019-03-30T23:35:38.438Z,1.05
2019-03-30T23:38:05.525Z,0.70
2019-03-30T23:40:32.671Z,0.98
2019-03-30T23:42:59.849Z,0.95
2019-03-30T23:45:26.945Z,1.22
2019-03-30T23:47:53.993Z,1.30
2019-03-30T23:50:21.021Z,0.90
2019-03-30T23:52:48.041Z,1.22
2019-03-30T23:55:15.153Z,1.12
2019-03-30T23:57:42.173Z,1.70
