createdAt,value
2018-09-25T00:02:11.494Z,99.90
2018-09-25T00:04:45.327Z,99.90
2018-09-25T00:07:19.356Z,99.90
2018-09-25T00:09:54.260Z,99.90
2018-09-25T00:12:28.091Z,99.90
2018-09-25T00:15:01.811Z,99.90
2018-09-25T00:17:35.529Z,99.90
2018-09-25T00:20:09.345Z,99.90
2018-09-25T00:22:43.354Z,99.90
2018-09-25T00:25:17.214Z,99.90
2018-09-25T00:27:51.185Z,99.90
2018-09-25T00:30:24.906Z,99.90
2018-09-25T00:32:58.665Z,99.90
2018-09-25T00:35:32.417Z,99.90
2018-09-25T00:38:06.248Z,99.90
2018-09-25T00:40:40.282Z,99.90
2018-09-25T00:43:14.071Z,99.90
2018-09-25T00:45:47.832Z,99.90
2018-09-25T00:48:21.641Z,99.90
2018-09-25T00:50:55.621Z,99.90
2018-09-25T00:53:29.571Z,99.90
2018-09-25T00:56:03.506Z,99.90
2018-09-25T00:58:37.273Z,99.90
2018-09-25T01:01:11.125Z,99.90
2018-09-25T01:03:45.043Z,99.90
2018-09-25T01:06:18.743Z,99.90
2018-09-25T01:08:52.617Z,99.90
2018-09-25T01:11:26.537Z,99.90
2018-09-25T01:14:00.584Z,99.90
2018-09-25T01:16:34.551Z,99.90
2018-09-25T01:19:08.599Z,99.90
2018-09-25T01:21:42.343Z,99.90
2018-09-25T01:24:16.039Z,99.90
2018-09-25T01:26:49.882Z,99.90
2018-09-25T01:29:30.477Z,99.90
2018-09-25T01:32:04.293Z,99.90
2018-09-25T01:34:38.766Z,99.90
2018-09-25T01:37:12.662Z,99.90
2018-09-25T01:39:46.493Z,99.90
2018-09-25T01:42:20.402Z,99.90
2018-09-25T01:44:54.170Z,99.90
2018-09-25T01:47:28.009Z,99.90
2018-09-25T01:50:01.845Z,99.90
2018-09-25T01:52:35.843Z,99.90
2018-09-25T01:55:09.714Z,99.90
2018-09-25T01:57:43.705Z,99.90
2018-09-25T02:00:17.561Z,99.90
2018-09-25T02:02:51.593Z,99.90
2018-09-25T02:05:25.467Z,99.90
2018-09-25T02:07:59.251Z,99.90
2018-09-25T02:10:32.991Z,99.90
2018-09-25T02:13:06.748Z,99.90
2018-09-25T02:15:40.563Z,99.90
2018-09-25T02:18:14.545Z,99.90
2018-09-25T02:20:48.397Z,99.90
2018-09-25T02:23:22.427Z,99.90
2018-09-25T02:25:56.198Z,99.90
2018-09-25T02:28:30.123Z,99.90
2018-09-25T02:31:03.997Z,99.90
2018-09-25T02:33:37.994Z,99.90
2018-09-25T02:36:11.770Z,99.90
2018-09-25T02:38:45.677Z,99.90
2018-09-25T02:41:19.742Z,99.90
2018-09-25T02:43:53.474Z,99.90
2018-09-25T02:46:27.371Z,99.90
2018-09-25T02:49:01.225Z,99.90
2018-09-25T02:51:35.063Z,99.90
2018-09-25T02:54:08.674Z,99.90
2018-09-25T02:56:42.479Z,99.90
2018-09-25T02:59:16.274Z,99.90
2018-09-25T03:01:50.059Z,99.90
2018-09-25T03:04:23.991Z,99.90
2018-09-25T03:06:57.656Z,99.90
2018-09-25T03:09:31.524Z,99.90
2018-09-25T03:12:05.396Z,99.90
2018-09-25T03:14:39.178Z,99.90
2018-09-25T03:17:13.065Z,99.90
2018-09-25T03:19:46.934Z,99.90
2018-09-25T03:22:20.802Z,99.90
2018-09-25T03:24:55.358Z,99.90
2018-09-25T03:27:29.397Z,99.90
2018-09-25T03:30:03.320Z,99.90
2018-09-25T03:32:37.030Z,99.90
2018-09-25T03:35:11.406Z,99.90
2018-09-25T03:37:45.306Z,99.90
2018-09-25T03:40:19.189Z,99.90
2018-09-25T03:42:53.074Z,99.90
2018-09-25T03:45:26.782Z,99.90
2018-09-25T03:48:00.703Z,99.90
2018-09-25T03:50:34.442Z,99.90
2018-09-25T03:53:08.261Z,99.90
2018-09-25T03:55:42.066Z,99.90
2018-09-25T03:58:16.012Z,99.90
2018-09-25T04:00:49.932Z,99.90
2018-09-25T04:03:23.902Z,99.90
2018-09-25T04:05:57.858Z,99.90
2018-09-25T04:08:31.596Z,99.90
2018-09-25T04:11:05.402Z,99.90
2018-09-25T04:13:39.760Z,99.90
2018-09-25T04:16:13.914Z,99.90
2018-09-25T04:18:47.703Z,99.90
2018-09-25T04:21:21.471Z,99.90
2018-09-25T04:23:55.256Z,99.90
2018-09-25T04:26:29.023Z,99.90
2018-09-25T04:29:03.720Z,99.90
2018-09-25T04:31:37.656Z,99.90
2018-09-25T04:34:11.664Z,99.90
2018-09-25T04:36:45.617Z,99.90
2018-09-25T04:39:19.670Z,99.90
2018-09-25T04:41:53.579Z,99.90
2018-09-25T04:44:27.302Z,99.90
2018-09-25T04:47:01.280Z,99.90
2018-09-25T04:49:35.154Z,99.90
2018-09-25T04:52:09.014Z,99.90
2018-09-25T04:54:42.792Z,99.90
2018-09-25T04:57:16.691Z,99.90
2018-09-25T04:59:50.361Z,99.90
2018-09-25T05:02:24.092Z,99.90
2018-09-25T05:04:57.804Z,99.90
2018-09-25T05:07:31.811Z,99.90
2018-09-25T05:10:05.614Z,99.90
2018-09-25T05:12:39.543Z,99.90
2018-09-25T05:15:13.450Z,99.90
2018-09-25T05:17:47.267Z,99.90
2018-09-25T05:20:21.038Z,99.90
2018-09-25T05:22:54.809Z,99.90
2018-09-25T05:25:28.572Z,99.90
2018-09-25T05:28:02.417Z,99.90
2018-09-25T05:30:36.174Z,99.90
2018-09-25T05:33:10.092Z,99.90
2018-09-25T05:35:43.992Z,99.90
2018-09-25T05:38:17.946Z,99.90
2018-09-25T05:40:51.680Z,99.90
2018-09-25T05:43:25.571Z,99.90
2018-09-25T05:45:59.304Z,99.90
2018-09-25T05:48:33.119Z,99.90
2018-09-25T05:51:06.926Z,99.90
2018-09-25T05:53:40.824Z,99.90
2018-09-25T05:56:14.545Z,99.90
2018-09-25T05:58:48.304Z,99.90
2018-09-25T06:01:22.202Z,99.90
2018-09-25T06:03:55.881Z,99.90
2018-09-25T06:06:29.933Z,99.90
2018-09-25T06:09:03.733Z,99.90
2018-09-25T06:11:37.873Z,99.90
2018-09-25T06:14:11.716Z,99.90
2018-09-25T06:16:45.604Z,99.90
2018-09-25T06:19:19.573Z,99.90
2018-09-25T06:21:53.366Z,99.90
2018-09-25T06:24:27.230Z,99.90
2018-09-25T06:27:01.052Z,99.90
2018-09-25T06:29:35.045Z,99.90
2018-09-25T06:32:09.110Z,99.90
2018-09-25T06:34:42.899Z,99.90
2018-09-25T06:37:16.919Z,99.90
2018-09-25T06:39:50.875Z,99.90
2018-09-25T06:42:24.795Z,99.90
2018-09-25T06:44:59.494Z,99.90
2018-09-25T06:47:33.289Z,99.90
2018-09-25T06:50:07.063Z,99.90
2018-09-25T06:52:41.134Z,99.90
2018-09-25T06:55:15.061Z,99.90
2018-09-25T06:57:49.608Z,99.90
2018-09-25T07:00:23.641Z,99.90
2018-09-25T07:02:57.686Z,99.90
2018-09-25T07:05:31.649Z,99.90
2018-09-25T07:08:07.253Z,99.90
2018-09-25T07:10:41.327Z,99.90
2018-09-25T07:13:15.267Z,99.90
2018-09-25T07:15:49.081Z,99.90
2018-09-25T07:18:23.193Z,99.90
2018-09-25T07:20:57.451Z,99.90
2018-09-25T07:23:31.588Z,99.90
2018-09-25T07:26:05.295Z,99.90
2018-09-25T07:28:39.303Z,99.90
2018-09-25T07:31:13.279Z,99.90
2018-09-25T07:33:47.009Z,99.90
2018-09-25T07:36:20.961Z,99.90
2018-09-25T07:38:54.951Z,99.90
2018-09-25T07:41:28.985Z,99.90
2018-09-25T07:44:02.617Z,99.90
2018-09-25T07:46:36.802Z,99.90
2018-09-25T07:49:11.190Z,99.90
2018-09-25T07:51:45.123Z,99.90
2018-09-25T07:54:19.070Z,99.90
2018-09-25T07:56:52.987Z,99.20
2018-09-25T07:59:27.028Z,99.70
2018-09-25T08:02:01.266Z,99.10
2018-09-25T08:04:38.007Z,97.10
2018-09-25T08:07:12.326Z,97.80
2018-09-25T08:09:46.244Z,96.70
2018-09-25T08:12:20.018Z,95.30
2018-09-25T08:14:53.999Z,95.40
2018-09-25T08:17:27.835Z,94.40
2018-09-25T08:20:01.657Z,92.60
2018-09-25T08:22:35.733Z,92.90
2018-09-25T08:25:09.666Z,92.70
2018-09-25T08:27:43.739Z,91.40
2018-09-25T08:30:17.736Z,92.00
2018-09-25T08:32:51.717Z,92.10
2018-09-25T08:35:25.584Z,92.80
2018-09-25T08:37:59.536Z,92.70
2018-09-25T08:40:33.334Z,90.50
2018-09-25T08:43:07.563Z,91.80
2018-09-25T08:45:41.599Z,92.40
2018-09-25T08:48:17.623Z,91.20
2018-09-25T08:50:51.453Z,92.50
2018-09-25T08:53:25.373Z,91.70
2018-09-25T08:55:59.366Z,91.60
2018-09-25T08:58:33.459Z,89.60
2018-09-25T09:01:07.416Z,87.80
2018-09-25T09:03:41.621Z,89.70
2018-09-25T09:06:15.525Z,90.90
2018-09-25T09:08:49.570Z,93.20
2018-09-25T09:11:23.432Z,94.10
2018-09-25T09:13:57.402Z,94.10
2018-09-25T09:16:31.316Z,94.20
2018-09-25T09:19:05.215Z,93.60
2018-09-25T09:21:39.091Z,93.80
2018-09-25T09:24:13.235Z,94.40
2018-09-25T09:26:47.012Z,95.20
2018-09-25T09:29:21.858Z,96.30
2018-09-25T09:31:56.537Z,94.40
2018-09-25T09:34:30.381Z,92.90
2018-09-25T09:37:04.301Z,87.90
2018-09-25T09:39:38.433Z,83.50
2018-09-25T09:42:12.375Z,87.80
2018-09-25T09:44:46.335Z,90.90
2018-09-25T09:47:20.556Z,92.60
2018-09-25T09:49:54.397Z,93.30
2018-09-25T09:52:28.314Z,94.00
2018-09-25T09:55:02.282Z,93.80
2018-09-25T09:57:36.362Z,92.90
2018-09-25T10:00:10.276Z,92.20
2018-09-25T10:02:44.144Z,90.00
2018-09-25T10:05:18.054Z,88.50
2018-09-25T10:07:51.872Z,85.30
2018-09-25T10:10:25.756Z,87.80
2018-09-25T10:12:59.722Z,87.30
2018-09-25T10:15:33.728Z,84.20
2018-09-25T10:18:07.537Z,80.50
2018-09-25T10:20:41.250Z,74.30
2018-09-25T10:23:15.196Z,72.60
2018-09-25T10:25:49.216Z,72.60
2018-09-25T10:28:23.221Z,74.60
2018-09-25T10:30:57.121Z,76.20
2018-09-25T10:33:31.236Z,74.60
2018-09-25T10:36:05.119Z,78.00
2018-09-25T10:38:39.034Z,73.80
2018-09-25T10:41:12.861Z,71.90
2018-09-25T10:43:46.526Z,70.50
2018-09-25T10:46:20.579Z,67.60
2018-09-25T10:48:54.234Z,65.10
2018-09-25T10:51:30.344Z,63.80
2018-09-25T10:54:04.270Z,62.10
2018-09-25T10:56:38.262Z,61.20
2018-09-25T10:59:12.158Z,62.40
2018-09-25T11:01:46.124Z,66.70
2018-09-25T11:04:20.276Z,65.50
2018-09-25T11:06:53.997Z,64.30
2018-09-25T11:09:28.135Z,63.70
2018-09-25T11:12:02.023Z,64.00
2018-09-25T11:14:35.963Z,67.70
2018-09-25T11:17:10.212Z,68.70
2018-09-25T11:19:44.211Z,72.40
2018-09-25T11:22:18.119Z,73.70
2018-09-25T11:24:52.641Z,71.10
2018-09-25T11:27:26.376Z,70.80
2018-09-25T11:30:00.207Z,69.10
2018-09-25T11:32:34.054Z,71.00
2018-09-25T11:35:07.892Z,65.10
2018-09-25T11:37:41.925Z,60.00
2018-09-25T11:40:16.627Z,58.70
2018-09-25T11:42:50.583Z,55.30
2018-09-25T11:45:25.325Z,54.20
2018-09-25T11:47:59.354Z,51.30
2018-09-25T11:50:33.209Z,52.00
2018-09-25T11:53:07.337Z,53.90
2018-09-25T11:55:41.275Z,52.80
2018-09-25T11:58:16.256Z,55.70
2018-09-25T12:00:50.384Z,57.00
2018-09-25T12:03:24.242Z,54.30
2018-09-25T12:05:58.241Z,52.20
2018-09-25T12:08:32.058Z,53.50
2018-09-25T12:11:05.933Z,56.90
2018-09-25T12:13:40.043Z,58.60
2018-09-25T12:16:14.297Z,60.10
2018-09-25T12:18:48.268Z,60.60
2018-09-25T12:21:22.815Z,61.50
2018-09-25T12:23:57.147Z,57.10
2018-09-25T12:26:31.134Z,54.90
2018-09-25T12:29:05.019Z,55.70
2018-09-25T12:31:39.101Z,54.40
2018-09-25T12:34:12.837Z,52.60
2018-09-25T12:36:46.978Z,52.00
2018-09-25T12:39:21.059Z,51.10
2018-09-25T12:41:55.008Z,50.50
2018-09-25T12:44:29.022Z,51.80
2018-09-25T12:47:02.930Z,54.00
2018-09-25T12:49:36.872Z,57.20
2018-09-25T12:52:10.656Z,60.20
2018-09-25T12:54:44.705Z,64.80
2018-09-25T12:57:18.663Z,67.80
2018-09-25T12:59:52.565Z,67.60
2018-09-25T13:02:26.506Z,65.10
2018-09-25T13:05:03.931Z,65.20
2018-09-25T13:07:37.847Z,65.20
2018-09-25T13:10:11.829Z,65.60
2018-09-25T13:12:46.166Z,66.40
2018-09-25T13:15:20.285Z,66.90
2018-09-25T13:17:54.333Z,66.10
2018-09-25T13:20:28.656Z,67.80
2018-09-25T13:23:02.740Z,67.90
2018-09-25T13:25:36.581Z,69.00
2018-09-25T13:28:10.383Z,68.60
2018-09-25T13:30:44.159Z,70.30
2018-09-25T13:33:18.106Z,70.30
2018-09-25T13:35:51.927Z,71.90
2018-09-25T13:38:25.970Z,71.90
2018-09-25T13:40:59.937Z,73.80
2018-09-25T13:43:33.933Z,75.70
2018-09-25T13:46:07.846Z,78.10
2018-09-25T13:48:41.706Z,76.70
2018-09-25T13:51:15.688Z,78.90
2018-09-25T13:53:49.579Z,80.30
2018-09-25T13:56:23.485Z,80.40
2018-09-25T13:58:57.426Z,80.10
2018-09-25T14:01:31.203Z,80.40
2018-09-25T14:04:05.103Z,80.60
2018-09-25T14:06:39.003Z,81.60
2018-09-25T14:09:14.764Z,82.40
2018-09-25T14:11:49.013Z,81.60
2018-09-25T14:14:22.845Z,79.50
2018-09-25T14:16:56.809Z,78.90
2018-09-25T14:19:30.968Z,79.90
2018-09-25T14:22:04.945Z,77.10
2018-09-25T14:24:38.893Z,77.10
2018-09-25T14:27:12.975Z,79.30
2018-09-25T14:29:46.858Z,79.10
2018-09-25T14:32:20.745Z,81.00
2018-09-25T14:34:54.578Z,81.70
2018-09-25T14:37:28.777Z,79.40
2018-09-25T14:40:02.689Z,79.60
2018-09-25T14:42:36.762Z,79.90
2018-09-25T14:45:10.778Z,80.50
2018-09-25T14:47:44.680Z,79.30
2018-09-25T14:50:18.571Z,78.80
2018-09-25T14:52:52.397Z,78.60
2018-09-25T14:55:26.247Z,75.40
2018-09-25T14:58:00.033Z,74.50
2018-09-25T15:00:34.019Z,76.30
2018-09-25T15:03:07.984Z,77.20
2018-09-25T15:05:41.959Z,78.60
2018-09-25T15:08:15.718Z,79.70
2018-09-25T15:10:49.751Z,80.60
2018-09-25T15:13:23.699Z,81.40
2018-09-25T15:15:57.681Z,81.80
2018-09-25T15:18:31.681Z,82.20
2018-09-25T15:21:05.772Z,83.40
2018-09-25T15:23:39.655Z,80.00
2018-09-25T15:26:13.744Z,80.50
2018-09-25T15:28:47.572Z,81.30
2018-09-25T15:31:21.761Z,82.90
2018-09-25T15:33:55.578Z,82.80
2018-09-25T15:36:29.521Z,82.10
2018-09-25T15:39:03.292Z,80.30
2018-09-25T15:41:37.385Z,78.60
2018-09-25T15:44:11.452Z,78.10
2018-09-25T15:46:45.286Z,74.90
2018-09-25T15:49:19.251Z,73.90
2018-09-25T15:51:53.149Z,73.70
2018-09-25T15:54:26.979Z,72.80
2018-09-25T15:57:00.845Z,73.90
2018-09-25T15:59:35.788Z,74.40
2018-09-25T16:02:09.511Z,74.90
2018-09-25T16:04:43.485Z,76.30
2018-09-25T16:07:17.597Z,76.60
2018-09-25T16:09:51.530Z,76.60
2018-09-25T16:12:25.543Z,77.70
2018-09-25T16:14:59.410Z,77.60
2018-09-25T16:17:33.465Z,78.30
2018-09-25T16:20:07.419Z,79.10
2018-09-25T16:22:41.431Z,81.20
2018-09-25T16:25:15.379Z,82.30
2018-09-25T16:27:49.355Z,84.40
2018-09-25T16:30:23.208Z,82.70
2018-09-25T16:32:57.112Z,80.70
2018-09-25T16:35:31.299Z,80.60
2018-09-25T16:38:05.499Z,81.50
2018-09-25T16:40:39.190Z,81.20
2018-09-25T16:43:13.053Z,82.10
2018-09-25T16:45:46.857Z,82.90
2018-09-25T16:48:20.978Z,83.10
2018-09-25T16:50:54.856Z,84.80
2018-09-25T16:53:28.731Z,85.20
2018-09-25T16:56:02.707Z,86.40
2018-09-25T16:58:36.693Z,86.90
2018-09-25T17:01:10.561Z,88.20
2018-09-25T17:03:44.348Z,88.80
2018-09-25T17:06:18.366Z,89.30
2018-09-25T17:08:52.267Z,90.20
2018-09-25T17:11:26.232Z,90.30
2018-09-25T17:14:00.185Z,91.00
2018-09-25T17:16:34.136Z,91.30
2018-09-25T17:19:08.571Z,92.00
2018-09-25T17:21:42.483Z,92.10
2018-09-25T17:24:16.911Z,92.70
2018-09-25T17:26:50.898Z,93.40
2018-09-25T17:29:24.953Z,94.70
2018-09-25T17:31:58.980Z,94.90
2018-09-25T17:34:33.438Z,95.80
2018-09-25T17:37:07.748Z,96.90
2018-09-25T17:39:42.191Z,97.90
2018-09-25T17:42:16.127Z,99.20
2018-09-25T17:44:50.385Z,99.80
2018-09-25T17:47:24.411Z,99.90
2018-09-25T17:49:58.419Z,99.90
2018-09-25T17:52:32.417Z,99.90
2018-09-25T17:55:06.506Z,99.90
2018-09-25T17:57:40.239Z,99.90
2018-09-25T18:00:14.293Z,99.90
2018-09-25T18:02:48.144Z,99.90
2018-09-25T18:05:21.969Z,99.90
2018-09-25T18:07:55.851Z,99.90
2018-09-25T18:10:29.781Z,99.90
2018-09-25T18:13:03.852Z,99.90
2018-09-25T18:15:37.687Z,99.90
2018-09-25T18:18:11.775Z,99.90
2018-09-25T18:20:45.882Z,99.90
2018-09-25T18:23:20.066Z,99.90
2018-09-25T18:25:54.714Z,99.90
2018-09-25T18:28:28.945Z,99.90
2018-09-25T18:31:03.146Z,99.90
2018-09-25T18:33:37.480Z,99.90
2018-09-25T18:36:11.751Z,99.90
2018-09-25T18:38:45.961Z,99.90
2018-09-25T18:41:20.055Z,99.90
2018-09-25T18:43:53.941Z,99.90
2018-09-25T18:46:28.088Z,99.90
2018-09-25T18:49:02.118Z,99.90
2018-09-25T18:51:36.319Z,99.90
2018-09-25T18:54:10.901Z,99.90
2018-09-25T18:56:44.960Z,99.90
2018-09-25T18:59:19.152Z,99.90
2018-09-25T19:01:53.360Z,99.90
2018-09-25T19:04:27.944Z,99.90
2018-09-25T19:07:02.981Z,99.90
2018-09-25T19:09:37.341Z,99.90
2018-09-25T19:12:11.545Z,99.90
2018-09-25T19:14:45.524Z,99.90
2018-09-25T19:17:19.676Z,99.90
2018-09-25T19:19:53.481Z,99.90
2018-09-25T19:22:27.498Z,99.90
2018-09-25T19:25:01.769Z,99.90
2018-09-25T19:27:35.924Z,99.90
2018-09-25T19:30:11.697Z,99.90
2018-09-25T19:32:52.263Z,99.90
2018-09-25T19:35:26.281Z,99.90
2018-09-25T19:40:39.819Z,99.90
2018-09-25T19:43:13.713Z,99.90
2018-09-25T19:45:47.701Z,99.90
2018-09-25T19:48:21.697Z,99.90
2018-09-25T19:50:55.576Z,99.90
2018-09-25T19:53:29.646Z,99.90
2018-09-25T19:56:03.533Z,99.90
2018-09-25T19:58:37.396Z,99.90
2018-09-25T20:01:11.274Z,99.90
2018-09-25T20:03:45.253Z,99.90
2018-09-25T20:06:19.153Z,99.90
2018-09-25T20:08:53.053Z,99.90
2018-09-25T20:11:27.032Z,99.90
2018-09-25T20:14:01.023Z,99.90
2018-09-25T20:16:35.091Z,99.90
2018-09-25T20:19:09.072Z,99.90
2018-09-25T20:21:49.545Z,99.90
2018-09-25T20:24:23.473Z,99.90
2018-09-25T20:26:57.290Z,99.90
2018-09-25T20:29:31.466Z,99.90
2018-09-25T20:32:05.484Z,99.90
2018-09-25T20:34:39.454Z,99.90
2018-09-25T20:37:13.257Z,99.90
2018-09-25T20:39:47.179Z,99.90
2018-09-25T20:42:21.169Z,99.90
2018-09-25T20:44:55.020Z,99.90
2018-09-25T20:47:28.922Z,99.90
2018-09-25T20:50:02.856Z,99.90
2018-09-25T20:52:36.640Z,99.90
2018-09-25T20:55:10.665Z,99.90
2018-09-25T20:57:44.556Z,99.90
2018-09-25T21:00:18.371Z,99.90
2018-09-25T21:02:52.106Z,99.90
2018-09-25T21:05:26.021Z,99.90
2018-09-25T21:08:00.051Z,99.90
2018-09-25T21:10:33.944Z,99.90
2018-09-25T21:13:07.830Z,99.90
2018-09-25T21:15:41.677Z,99.90
2018-09-25T21:18:15.650Z,99.90
2018-09-25T21:20:49.541Z,99.90
2018-09-25T21:23:23.434Z,99.90
2018-09-25T21:25:57.403Z,99.90
2018-09-25T21:28:31.344Z,99.90
2018-09-25T21:31:05.094Z,99.90
2018-09-25T21:33:39.093Z,99.90
2018-09-25T21:36:13.100Z,99.90
2018-09-25T21:38:47.195Z,99.90
2018-09-25T21:41:21.081Z,99.90
2018-09-25T21:43:54.858Z,99.90
2018-09-25T21:46:28.667Z,99.90
2018-09-25T21:49:02.301Z,99.90
2018-09-25T21:51:36.336Z,99.90
2018-09-25T21:54:10.378Z,99.90
2018-09-25T21:56:44.426Z,99.90
2018-09-25T21:59:18.401Z,99.90
2018-09-25T22:01:52.422Z,99.90
2018-09-25T22:04:26.239Z,99.90
2018-09-25T22:07:00.008Z,99.90
2018-09-25T22:09:33.898Z,99.90
2018-09-25T22:12:07.745Z,99.90
2018-09-25T22:14:42.299Z,99.90
2018-09-25T22:17:16.202Z,99.90
2018-09-25T22:19:50.128Z,99.90
2018-09-25T22:22:23.995Z,99.90
2018-09-25T22:24:57.932Z,99.90
2018-09-25T22:27:31.834Z,99.90
2018-09-25T22:30:05.666Z,99.90
2018-09-25T22:32:39.286Z,99.90
2018-09-25T22:35:13.056Z,99.90
2018-09-25T22:37:46.808Z,99.90
2018-09-25T22:40:20.660Z,99.90
2018-09-25T22:42:54.478Z,99.90
2018-09-25T22:45:28.369Z,99.90
2018-09-25T22:48:02.283Z,99.90
2018-09-25T22:50:36.219Z,99.90
2018-09-25T22:53:09.934Z,99.90
2018-09-25T22:55:43.659Z,99.90
2018-09-25T22:58:17.352Z,99.90
2018-09-25T23:00:51.175Z,99.90
2018-09-25T23:03:25.181Z,99.90
2018-09-25T23:06:05.718Z,99.90
2018-09-25T23:08:39.694Z,99.90
2018-09-25T23:11:13.494Z,99.90
2018-09-25T23:13:47.482Z,99.90
2018-09-25T23:16:21.616Z,99.90
2018-09-25T23:18:55.588Z,99.90
2018-09-25T23:21:29.503Z,99.90
2018-09-25T23:24:03.452Z,99.90
2018-09-25T23:26:37.340Z,99.90
2018-09-25T23:29:11.019Z,99.90
2018-09-25T23:31:44.984Z,99.90
2018-09-25T23:34:18.904Z,99.90
2018-09-25T23:36:52.848Z,99.90
2018-09-25T23:39:28.672Z,99.90
2018-09-25T23:42:04.467Z,99.90
2018-09-25T23:44:52.140Z,99.90
2018-09-25T23:47:26.699Z,99.90
2018-09-25T23:50:04.430Z,99.90
2018-09-25T23:52:39.705Z,99.90
2018-09-25T23:55:13.452Z,99.90
2018-09-25T23:57:59.291Z,99.90
