createdAt,value
2018-01-27T00:01:56.502Z,243.10
2018-01-27T00:04:23.315Z,99.43
2018-01-27T00:06:50.000Z,141.25
2018-01-27T00:09:16.786Z,193.35
2018-01-27T00:11:43.425Z,184.60
2018-01-27T00:14:10.185Z,227.38
2018-01-27T00:16:36.886Z,120.62
2018-01-27T00:19:03.590Z,247.80
2018-01-27T00:21:30.303Z,131.00
2018-01-27T00:23:57.032Z,108.15
2018-01-27T00:26:24.440Z,95.18
2018-01-27T00:28:51.103Z,116.53
2018-01-27T00:31:17.810Z,89.05
2018-01-27T00:33:44.464Z,92.10
2018-01-27T00:36:11.122Z,77.97
2018-01-27T00:38:37.825Z,82.37
2018-01-27T00:41:04.509Z,78.43
2018-01-27T00:43:31.170Z,63.05
2018-01-27T00:45:57.952Z,72.12
2018-01-27T00:48:24.685Z,52.80
2018-01-27T00:50:52.106Z,50.72
2018-01-27T00:53:19.586Z,49.58
2018-01-27T00:55:46.282Z,58.78
2018-01-27T00:58:12.972Z,67.37
2018-01-27T01:00:39.686Z,56.83
2018-01-27T01:03:07.147Z,54.60
2018-01-27T01:05:33.854Z,47.88
2018-01-27T01:08:00.565Z,51.60
2018-01-27T01:10:27.262Z,48.13
2018-01-27T01:12:53.940Z,84.68
2018-01-27T01:15:20.639Z,51.58
2018-01-27T01:17:47.384Z,64.85
2018-01-27T01:20:14.112Z,94.00
2018-01-27T01:22:40.828Z,56.25
2018-01-27T01:25:08.241Z,63.85
2018-01-27T01:27:34.898Z,61.55
2018-01-27T01:30:01.641Z,49.55
2018-01-27T01:32:28.304Z,51.33
2018-01-27T01:34:54.994Z,48.00
2018-01-27T01:37:21.713Z,38.83
2018-01-27T01:39:49.145Z,44.97
2018-01-27T01:42:21.769Z,48.25
2018-01-27T01:44:48.456Z,46.67
2018-01-27T01:47:15.130Z,44.15
2018-01-27T01:49:41.828Z,52.00
2018-01-27T01:52:08.567Z,44.42
2018-01-27T01:54:35.314Z,47.17
2018-01-27T01:57:02.072Z,47.28
2018-01-27T01:59:28.750Z,49.30
2018-01-27T02:01:56.197Z,46.97
2018-01-27T02:04:22.932Z,46.80
2018-01-27T02:06:49.648Z,41.88
2018-01-27T02:09:16.313Z,45.58
2018-01-27T02:11:43.005Z,46.45
2018-01-27T02:14:10.415Z,48.03
2018-01-27T02:16:37.209Z,43.87
2018-01-27T02:19:04.291Z,55.88
2018-01-27T02:21:31.002Z,45.63
2018-01-27T02:23:58.434Z,47.50
2018-01-27T02:26:25.150Z,44.50
2018-01-27T02:28:51.836Z,43.15
2018-01-27T02:31:19.248Z,44.03
2018-01-27T02:33:45.988Z,66.85
2018-01-27T02:36:12.651Z,60.92
2018-01-27T02:38:39.402Z,56.85
2018-01-27T02:41:06.226Z,53.53
2018-01-27T02:43:32.896Z,51.42
2018-01-27T02:45:59.576Z,73.53
2018-01-27T02:48:26.274Z,51.80
2018-01-27T02:50:52.976Z,53.45
2018-01-27T02:53:19.674Z,50.35
2018-01-27T02:55:46.471Z,49.50
2018-01-27T02:58:13.164Z,48.75
2018-01-27T03:00:39.838Z,48.15
2018-01-27T03:03:06.582Z,51.97
2018-01-27T03:05:33.254Z,45.95
2018-01-27T03:08:00.041Z,48.65
2018-01-27T03:10:26.789Z,51.20
2018-01-27T03:12:53.460Z,58.42
2018-01-27T03:15:20.153Z,47.90
2018-01-27T03:17:46.953Z,48.60
2018-01-27T03:20:13.694Z,48.10
2018-01-27T03:22:40.390Z,62.92
2018-01-27T03:25:07.088Z,53.10
2018-01-27T03:27:33.765Z,46.65
2018-01-27T03:30:00.488Z,44.60
2018-01-27T03:32:27.201Z,54.72
2018-01-27T03:34:54.657Z,53.60
2018-01-27T03:37:22.079Z,49.95
2018-01-27T03:39:48.772Z,47.22
2018-01-27T03:42:15.581Z,43.17
2018-01-27T03:44:42.253Z,51.78
2018-01-27T03:47:08.940Z,44.30
2018-01-27T03:49:35.618Z,41.15
2018-01-27T03:52:02.457Z,50.60
2018-01-27T03:54:29.144Z,43.85
2018-01-27T03:56:55.818Z,45.95
2018-01-27T03:59:22.523Z,48.83
2018-01-27T04:01:49.225Z,47.85
2018-01-27T04:04:16.320Z,51.50
2018-01-27T04:06:42.978Z,44.63
2018-01-27T04:09:09.657Z,47.08
2018-01-27T04:11:36.423Z,50.67
2018-01-27T04:14:03.117Z,53.50
2018-01-27T04:16:29.847Z,43.38
2018-01-27T04:18:56.542Z,44.38
2018-01-27T04:21:23.195Z,49.70
2018-01-27T04:23:50.643Z,46.40
2018-01-27T04:26:17.331Z,43.70
2018-01-27T04:28:44.123Z,42.13
2018-01-27T04:31:10.836Z,36.05
2018-01-27T04:33:37.518Z,43.40
2018-01-27T04:36:04.214Z,40.75
2018-01-27T04:38:31.056Z,40.72
2018-01-27T04:40:57.719Z,37.80
2018-01-27T04:43:24.378Z,35.15
2018-01-27T04:45:51.119Z,42.78
2018-01-27T04:48:17.797Z,35.08
2018-01-27T04:50:45.279Z,39.75
2018-01-27T04:53:12.006Z,37.47
2018-01-27T04:55:39.423Z,46.03
2018-01-27T04:58:06.147Z,43.30
2018-01-27T05:00:32.854Z,46.37
2018-01-27T05:03:00.474Z,37.08
2018-01-27T05:05:27.164Z,38.88
2018-01-27T05:07:54.726Z,44.22
2018-01-27T05:10:22.152Z,38.03
2018-01-27T05:12:48.882Z,38.85
2018-01-27T05:15:15.616Z,36.47
2018-01-27T05:17:42.256Z,36.35
2018-01-27T05:20:09.093Z,37.00
2018-01-27T05:22:35.794Z,44.72
2018-01-27T05:25:02.434Z,43.85
2018-01-27T05:27:29.106Z,53.78
2018-01-27T05:29:55.818Z,40.12
2018-01-27T05:32:22.528Z,39.25
2018-01-27T05:34:49.183Z,40.15
2018-01-27T05:37:15.894Z,40.55
2018-01-27T05:39:47.897Z,31.15
2018-01-27T05:42:14.693Z,41.25
2018-01-27T05:44:41.403Z,34.90
2018-01-27T05:47:08.062Z,41.37
2018-01-27T05:49:35.516Z,40.25
2018-01-27T05:52:02.999Z,39.67
2018-01-27T05:54:35.359Z,41.58
2018-01-27T05:57:02.819Z,36.50
2018-01-27T05:59:30.231Z,44.35
2018-01-27T06:01:56.913Z,43.17
2018-01-27T06:04:23.609Z,45.08
2018-01-27T06:06:50.271Z,42.70
2018-01-27T06:09:16.954Z,40.47
2018-01-27T06:11:44.457Z,48.20
2018-01-27T06:14:11.133Z,43.85
2018-01-27T06:16:37.807Z,49.63
2018-01-27T06:19:05.274Z,47.30
2018-01-27T06:21:32.001Z,78.95
2018-01-27T06:23:59.453Z,48.33
